﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),WGDC Bank 1 (%),MHD version 1.49 map e40_FBO_v5.1AT_ALP
55.169,14.7,10.4,-3,1.1,0,0,0,0,0,0,0,81.4,3,84,14.64,37.3,34.6,0,29.3,707.7,2410,33,6.8,10.3,30.8,136.5,0,0,510,45.6,0
55.302,14.7,9.2,-3.8,1.1,0,0,0,0,0,0,0,80.5,3,84,14.9,35.8,33.4,0,27.7,710.9,2408,33,7,9.2,31.9,130.6,0,0,510,48.4,0
55.444,14.7,8.1,-4.8,1,0,0,0,0,0,0,0,80.8,3,84,14.71,32.6,29.3,0,24.9,696.9,2404,33,5.3,8.2,33.4,118.6,0,0,510,56,0
55.585,14.7,0,-7.5,1,0,0,0,0,0,0,0,81.9,3,84,14.48,29.4,20.2,0,19.7,673.6,2400,33,4.8,3.6,33.8,106.2,0,0,510,65.8,0
55.712,14.7,0,-10.9,0.8,0,0,0,0,0,0,0,81.4,3,84,14.04,13.6,13.5,0,12.2,639.7,2372,33,1.9,2.7,13.9,44.1,0,0,510,62.5,0
55.825,14.7,0,-10.6,0.6,0,0,0,0,0,0,0,79.7,3,84,13.21,14.7,13.2,0,11.3,575.3,2361,32,-7.8,3,13.9,45.1,0,0,510,62.3,0
55.937,14.7,0,-10.7,0.5,0,0,0,0,0,0,0,79.4,3,84,13.92,14,12.6,0,11,666.4,2378,32,-0.9,5.1,12.4,38.6,0,0,510,62.8,0
56.052,14.7,0,-11,0.4,0,0,0,0,0,0,0,80.1,3,84,15.36,13,12.1,0,9.9,730.1,2341,32,13,4.4,3.4,22.7,0,0,510,62.2,0
56.167,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,80.3,3,84,16.55,12.1,11.7,0,9.2,757.9,2337,32,22.1,3.9,-3.4,6.8,0,0,510,62.5,0
56.295,14.7,0,-11.2,0.3,0,0,0,0,0,0,0,80.3,3,84,16.33,11.8,11.7,0,9.1,769.3,2324,32,19.7,3.9,-6,4.1,0,0,510,61.4,0
56.412,14.7,0,-11.2,0.3,0,0,0,0,0,0,0,80.8,3,84,15.29,11.7,11.7,0,9,784.5,2323,32,12,3.9,-7.9,0,0,0,510,61.4,0
56.526,14.7,0,-11.2,0.2,0,0,0,0,0,0,0,80.1,3,84,14.15,11.6,11.7,0,9,772.7,2302,32,3,4,-7.5,0.7,0,0,510,62.4,0
56.647,14.7,0,-11.2,0.2,0,0,0,0,0,0,0,80.8,3,84,13.48,11.6,11.7,0,8.9,767,2293,31,-2.3,3.9,-7.5,0.7,0,0,510,60.9,0
56.762,14.7,0,-11.2,0.2,0,0,0,0,0,0,0,81,3,84,13.15,11.6,11.7,0,8.9,747.1,2276,31,-4.1,3.9,-7.9,0.7,0,0,510,61.9,0
56.904,14.7,0,-11.2,0.2,0,0,0,0,0,0,0,79.6,3,84,13.42,11.6,11.7,0,8.8,719.5,2263,31,0.3,3.8,-6.8,2.8,0,0,510,62.3,0
57.031,14.7,0,-11.2,0.2,0,0,0,0,0,0,0,79.9,3,84,14.43,11.8,11.7,0,8.7,733.1,2236,30,9.7,3.8,-6.4,5,0,0,510,61.2,0
57.160,14.7,1.1,-11.3,0.2,0,0,0,0,0,0,0,80.1,3,84,15.26,11.7,11.7,0,8.7,738.8,2231,30,15.7,3.7,-6.4,3.9,0,0,510,61.2,0
57.294,14.7,13.2,-11.3,0.2,0,0,0,0,0,0,0,79.2,3,84,15.09,11.7,11.7,0,8.6,773.7,2213,30,13,3.7,-6.4,3.9,0,0,510,62.2,0
57.415,14.7,57.5,-9.8,0.1,0,0,0,0,0,0,0,79.6,3,84,14.71,19.3,25,0,12.8,826,2243,30,9.2,5.7,31.9,66.2,0,0,510,63.4,0
57.556,14.7,99.6,-1.9,-0.4,0.5,0,0,0,0,0,0,78.5,3,84,14.24,65.5,83,0,44,965.7,2312,30,5.2,29.9,13.5,212.9,0,0,510,58.5,0
57.719,14.7,99.6,-0.3,0.1,15.9,0,0,0,0,0,0,83.7,3,84,12.48,79.2,190.6,0,118.2,1528.4,2303,31,-5.5,79.1,14.2,274.7,0,0,510,93.6,0
57.836,14.7,99.6,0.6,0.8,18.6,0,0,0,0,0,0,78.5,3,84,12.86,85.7,215,0,157.2,1310.8,2367,32,-9,81.1,14.2,294,0,0,510,93.8,0
57.968,14.7,99.6,1.3,1.5,17.3,0,0,0,0,0,0,81.2,3,84,13.34,91.6,215,0,169.3,1564.3,2402,32,-10,81.2,13.9,312.9,0,0,510,93.2,0
58.101,14.7,99.6,2.3,2.5,17.1,0,0,0,0,0,0,81,3,84,14.34,101.5,214.9,0,176,1842.1,2439,33,-9.1,81.1,13.9,348.9,0,0,510,93.1,0
58.234,14.7,99.6,3.4,3.7,16.9,0,0,0,0,0,0,80.1,3,84,14.58,111.3,214.9,0,179.5,2060,2482,34,-9.4,81.1,13.9,374.1,0,0,510,93.1,0
58.355,14.7,99.6,4.8,5,16.8,0,0,0,0,0,0,81.7,3,84,14.76,123.8,214.9,0,183.4,2544.1,2539,34,-9.2,81,12.8,410.1,0,0,510,93.2,0
58.466,14.7,99.6,6.4,6.6,17.7,0,0,0,0,0,0,81.7,3,84,14.99,134.8,214.9,0,187.2,2983.2,2585,35,-7.3,81,10.9,437.6,0,0,510,93.1,0
58.579,14.7,99.6,7.8,8.1,19.4,0,0,0,0,0,0,83.7,3,84,14.37,138.6,214.9,0,190.4,3153.7,2632,36,-9,81,11.2,449.4,0,0,510,93.1,0
58.688,14.7,99.6,8.9,9.6,19.4,0,0,0,0,0,0,78.9,3,84,14.79,145.1,214.9,0,195.6,2860.7,2733,37,-6.7,81,11.2,463.8,0,0,510,94.6,0
58.800,14.7,99.6,11.1,11.5,19.6,0,0,0,0,0,0,81.2,3,84,14.05,156.9,214.9,0,201.3,3118.8,2799,37,-7.4,81,10.5,489.6,0,0,510,93.2,0
58.920,14.7,99.6,12.9,13.7,19.8,0,0,0,0,0,0,83.7,3,84,13.91,164.4,214.9,0,207.9,3115.5,2903,39,-6.2,81,10.9,504,0,0,510,93.1,0
59.047,14.7,95.6,15.2,16.2,19.5,0,0,0,0,0,0,87,3,84,13.19,179.3,214.9,0,215.4,2932.7,3009,40,-6.3,81.1,12,545.8,0,0,510,90.4,0
59.179,14.7,84.1,18.6,18.9,19,0,0,0,0,0,0,93.4,3,84,12.82,200.1,214.9,0,223.8,2585.6,3121,41,-7,81,12,618.9,0,0,510,38.9,0
59.308,14.7,71.5,20.5,20.9,19.4,0,0,0,0,0,0,94.1,3,86,13.05,210.8,214.9,0,231.4,2225.4,3203,43,-6.9,81,12,656.9,0,0,510,37.9,0
59.438,14.7,69.9,21.1,21.6,20.2,0,0,0,0,0,0,84.9,3,86,13.01,212.6,215,0,240,1886,3337,45,-5.8,79.7,12.4,659.2,0,0,510,40.9,0
59.567,14.7,66,21.1,21.6,20,0,0,0,0,0,0,84.9,3,86,13.18,209.2,209.7,0,245.8,1741.5,3475,47,-4.7,76.5,12.4,658.2,0,0,510,40.8,0
59.694,14.7,58.2,21.1,21.6,18.8,0,0,0,0,0,0,90.9,3,86,13.26,206.6,197.5,0,247.5,1611.4,3547,48,-0.9,72.6,12.8,651.1,0,0,510,36.4,0
59.813,14.7,56.5,19.5,21.6,19.3,0,0,0,0,0,0,84,3,86,13.06,192.9,194.4,0,247,1560.1,3650,50,2.4,33.6,12.8,601.5,0,0,510,38,0
59.944,14.7,57.1,21.4,21.6,20.8,0,0,0,0,0,0,75,3,86,13.01,198.1,198.2,0,255.1,1549,3883,52,3.9,66.7,12,626.2,0,0,510,47.1,0
60.068,14.7,59.4,21.4,21.6,21.4,0,0,0,0,0,0,82,3,86,12.53,195.2,199.9,0,262.9,1451.5,3840,52,1.4,80,12,615.1,0,0,510,46.7,0
60.177,14.7,80.5,21.4,21.6,21.3,0,0,0,0,0,0,69.7,3,86,12.59,196.6,215,0,283.6,1373,4012,54,2.2,81,5.2,607.8,0,0,510,44.3,0
60.302,14.7,94.5,21.4,21.6,21.3,0,0,0,0,0,0,70.7,3,86,12.71,194.8,215,0,298.6,1348.7,4067,55,3.4,81.1,11.2,616,0,0,510,46.5,0
60.485,14.7,99.6,21.3,21.5,21.3,0,0,0,0,0,0,69.5,3,88,12.2,196.1,215,0,310,1361.7,4177,57,0.2,81.1,10.9,622.2,0,0,510,48.1,0
60.607,14.7,99.6,21.2,21.2,21.2,0,0,0,0,0,0,89.9,3,88,12.38,192.3,215,0,325.3,1371.3,4342,59,1.3,81,10.9,614.7,0,0,510,55.2,0
60.730,14.7,99.6,21.1,21.2,21.2,0,0,0,0,0,0,67.2,3,88,12.3,194.8,215,0,332.7,1418.3,4444,60,3.1,81,10.9,620,0,0,510,51.9,0
60.859,14.7,99.6,20.8,21,21.2,0,0,0,0,0,0,69.5,3,88,12.29,192.2,215,0,341.9,1388.8,4543,62,1.3,81,10.5,608.4,0,0,510,52.1,0
60.989,14.7,99.6,20.5,20.7,21.1,0,0,0,0,0,0,75.3,3,88,12.29,190.9,215,0,351.6,1468.2,4672,63,2.1,81,10.9,607.4,0,0,510,55.7,0
61.114,14.7,99.6,20.3,20.6,21.1,0,0,0,0,0,0,89,3,90,12.29,192.5,215,0,358.1,1516.1,4736,65,1,81,11.2,606.5,0,0,510,52.5,0
61.246,14.7,99.6,20.1,20.2,21,0,0,0,0,0,0,66.2,3,90,12.07,191.2,215,0,368.5,1539,5021,69,0.4,81,12.4,618.2,0,0,510,61.4,0
61.377,14.7,99.6,19.2,19.7,21,0,0,0,0,0,0,68.1,3,90,12.03,186.5,215,0,384.5,1646.6,4967,68,-2.2,81,0,533.5,1,0,510,52.3,0
61.515,14.7,99.6,20.3,20.4,21,0,0,0,0,0,0,85.9,3,90,12.25,193.6,215,0,383,1659.6,5020,68,-1.1,81,3,580.5,1,0,510,51,0
61.650,14.7,99.6,19.9,20.1,21,0,0,0,0,0,0,79.6,3,90,12.07,190.9,215,0,389.9,1682.7,5194,70,-3.2,81,12.8,630.3,1,0,510,64,0
61.766,14.7,99.6,19.2,19.6,20.9,0,0,0,0,0,0,81.2,3,90,12.19,188.8,215,0,398,1789.3,5259,71,-4.1,81,12.8,610.1,1,0,510,62.4,0
61.893,14.7,99.6,18.9,19.1,20.9,0,0,0,0,0,0,76.9,3,91,12.12,188.6,215,0,403.5,1875.3,5303,73,-5.6,81,12.8,610.9,1,0,510,66.4,0
62.040,14.7,99.6,18.3,18.6,20.8,0,0,0,0,0,0,71.6,3,91,12.12,184.1,215,0,412.4,1947.2,5463,75,-6.4,81,12.8,597.2,0,0,510,68.4,0
62.178,14.7,99.6,17.9,18,20.8,0,0,0,0,0,0,71.3,3,91,12.3,183,215,0,418.6,2108.3,5467,75,-6.3,81,12.8,594.2,0,0,510,71.1,0
62.316,14.7,99.6,17.7,18.2,20.7,0,0,0,0,0,0,72,3,93,12.16,181.9,215,0,424.3,2181.3,5589,76,-7.6,81,12.8,587.2,0,0,510,72.7,0
62.446,14.7,99.6,17.3,17.4,20.6,0,0,0,0,0,0,93.5,3,93,12.15,179.3,215,0,433.2,2245.8,5744,78,-7.2,81,12.8,584.9,0,0,510,79.3,0
62.580,14.7,99.6,16.9,17.1,20.6,0,0,0,0,0,0,72.9,3,93,12.22,178.5,215,0,440,2345.7,5768,79,-7.4,81,12.4,573.7,0,0,510,69,0
62.699,14.7,99.6,16.5,16.7,20.5,0,0,0,0,0,0,76.7,3,93,12.07,175,215,0,447.7,2451.3,5820,80,-9.1,81,12.4,568.3,0,0,510,80,0
62.811,14.7,99.6,16.3,16.6,20.5,0,0,0,0,0,0,83.5,3,95,12.29,175,215,0,451,2523.2,5927,81,-7.8,81,12.4,564.3,0,0,510,70.8,0
62.944,14.7,99.6,16,16.2,20.5,0,0,0,0,0,0,80.6,3,95,12.26,172.2,215,0,456.4,2563.1,5958,83,-8.9,81,12,560.8,0,0,510,71.5,0
63.065,14.7,99.6,15.7,16,20.4,0,0,0,0,0,0,71.4,3,97,12.2,170.9,215,0,462.7,2580.4,6054,83,-9.8,81,12.4,554.7,0,0,510,83.4,0
63.197,14.7,99.6,15.5,15.7,20.4,0,0,0,0,0,0,70.9,4,97,12.26,170.5,215,0,466.7,2541.4,6109,84,-8.6,81,12.4,549.3,0,0,510,79.6,0
63.330,14.7,99.6,15.2,15.6,20.3,0,0,0,0,0,0,72.2,4,99,12.2,166.7,215,0,473.5,2533,6213,86,-9.1,81,12.4,540.6,0,0,510,83.3,0
63.466,14.7,92.6,15.1,15.3,20.3,0,0,0,0,0,0,74.3,4,99,12.06,167.8,215,0,482.2,2485.1,6312,86,-9.4,81,12.8,541.1,0,0,510,75,0
63.598,14.7,82.5,15.1,15.6,20.3,0,0,0,0,0,0,71.6,4,100,12.15,168.2,215,0,482.7,2471,6109,86,-10.7,81,-15.4,284.7,0,0,510,70.2,0
63.720,14.7,88.2,17.2,17.8,20.7,0,0,0,0,0,0,85.4,4,100,12.25,178.2,215,0,459.4,2564.6,5456,87,-9.3,81,-16.5,291.5,0,0,510,59.5,0
63.838,14.7,81.2,20.3,20.6,21,0,0,0,0,0,0,87.4,4,100,12.43,189.7,215,0,418,2382.8,5012,88,-6.2,81,-3,486.8,0,0,510,49.3,0
63.961,14.7,66.5,20.8,21.2,21,0,0,0,-3.3,0,0,71.1,4,102,12.06,194.8,215,0,399.8,1880.9,5084,89,-7.8,81,12.8,629.9,0,0,510,53.1,0
64.093,14.7,58.6,20.8,21.1,21,0,0,0,-3.3,0,0,64.5,4,104,12.38,192.4,215,0,393.1,1905.9,5040,89,-6.7,81,12.8,621.8,0,0,510,53.6,0
64.231,14.7,80.4,20.8,21.2,21,0,0,0,-3,0,0,76.4,4,104,12.3,194.1,215,0,389.7,1888.4,5030,91,-6.9,81,12.8,627.6,0,0,510,53.8,0
64.364,14.7,88.5,20.8,20.9,21,0,0,0,-3,0,0,81.7,4,104,12.2,194.1,215,0,391.2,1836.4,5102,92,-7.5,81,12.8,628.9,0,0,510,58.1,0
64.479,14.7,96.3,20.6,20.9,21,0,0,0,-2.7,0,0,86.1,4,106,12.18,191.9,215,0,393.1,1884.1,5139,93,-7.9,81,12.8,626.4,0,0,510,56.1,0
64.615,14.7,99.6,20.4,20.6,21,0,0,0,-2.7,0,0,69.7,4,106,12.13,191.2,215,0,395.6,1899.4,5180,94,-8.5,81,11.6,616.4,0,0,510,57.5,0
64.738,14.7,99.6,20.3,20.4,21,0,0,0,-2.3,0,0,82.6,4,108,12.16,190.2,215,0,398.8,1942.9,5199,95,-8.7,81,12.4,615.2,0,0,510,60.8,0
64.846,14.7,99.6,20.2,20.3,20.9,0,0,0,-2,0,0,81.9,4,108,12.16,189.1,215,0,401.7,1997.4,5261,96,-9.4,81,12.4,616.9,0,0,510,60.5,0
64.975,14.7,99.6,19.5,19.9,20.9,0,0,0,-2,0,0,81,4,108,12.1,188,215,0,406.9,2044,5353,97,-10,81,12.4,607.6,0,0,510,65.5,0
65.108,14.7,99.6,19.5,19.9,20.9,0,0,0,-1.7,0,0,67.4,4,109,12.29,185.7,215,0,409.6,2107.4,5346,98,-8.8,81,12.4,604.1,0,0,510,54.9,0
65.222,14.7,99.3,19.4,19.8,20.9,0,0,0,-1.7,0,0,64.9,4,111,12.25,187.2,215,0,412.6,2173.6,5379,98,-8.9,81,12.4,605.3,0,0,510,59,0
65.354,14.7,99.6,19.2,19.7,20.8,0,0,0,-1.3,0,0,81,4,111,12.15,187.3,215,0,415.5,2201,5423,99,-9.7,81,12.4,606.8,0,0,510,57.4,0
65.478,14.7,99.6,19,19.5,20.8,0,0,0,-1.3,0,0,62.2,4,111,12.29,185.1,215,0,419.2,2226.1,5480,100,-8.7,81,12.4,601,0,0,510,58,0
65.601,14.7,99.6,18.7,19.2,20.7,0,-1.7,0,-1,0,0,59.1,4,111,12.18,182,215,0,423.3,2259.8,5566,101,-9.9,81,12.4,596,0,0,510,67.7,0
65.728,14.7,96.2,18.5,18.8,20.7,0,-1.7,0,-1,0,0,65.6,4,113,12.33,180.4,215,0,426.6,2318.5,5560,102,-8.6,81,12.4,583.4,0,0,510,57.6,0
65.857,14.7,94.7,18.3,18.5,20.7,0,-1.3,0,-0.7,0,0,79.4,4,113,12.25,181,215,0,429.2,2325.1,5598,102,-10.2,81,12.4,578,0,0,510,59.3,0
65.985,14.7,90.6,18,18.2,20.7,0,-1.3,0,-0.7,0,0,81.7,4,115,12.26,176.7,215,0,433.1,2378.7,5637,103,-9.3,81,12.4,570.5,0,0,510,62.5,0
66.101,14.7,85.9,17.9,18.2,20.6,0,-1,0,-0.3,0,0,76.2,4,115,12.16,177.6,215,0,436.2,2443.9,5706,104,-9.8,81,11.2,573.3,0,0,510,72.1,0
66.221,14.7,82.7,17.8,18.3,20.6,0,-1,0,-0.3,0,0,68.6,4,115,12.2,178.3,215,0,439,2467.6,5742,105,-10.1,81,11.2,575.6,0,0,510,63,0
66.361,14.7,74.6,17.6,17.9,20.6,0,-1,0,-2,0,0,84.7,4,115,12.3,177.3,215,0,442.4,2483.9,5790,106,-9.4,81,11.2,569.8,0,0,510,66.3,0
66.500,14.7,66.3,17.6,17.7,20.6,0,-0.7,0,-1.7,0,0,66.8,4,117,12.26,177.5,215,0,445.7,2490.5,5821,106,-9.4,81,11.2,565.1,0,0,510,64.9,0
66.631,14.7,66.2,17.4,17.6,20.5,0,-0.3,0,-1.3,0,0,82.8,4,118,12.18,174.8,215,0,449.9,2492.8,5907,107,-10.1,81,11.2,563,0,0,510,75.3,0
66.750,14.7,62.2,17.2,17.5,20.5,0,-0.3,0,-1.3,0,0,87.4,4,118,12.22,174.8,215,0,452.8,2516.7,5891,107,-10.4,81,10.9,561.2,0,0,510,66.6,0
66.862,14.7,34.3,17.2,17.5,20.6,0,-2,0,-1.3,0,0,71.8,4,120,12.29,171.7,192.8,0,445.4,2522.1,5949,109,-11.1,81,10.9,549,0,0,510,68.7,0
66.993,14.7,0,16.7,17.5,17,0,-1.7,0,-1,0,0,69.9,4,120,12.12,173.7,87.4,0,315.8,2290,5868,109,-11,54.8,-5.2,451.3,0,0,510,41.6,0
67.126,14.7,0,-3.6,21.6,0,0,-1.7,0,-1,0,0,69.7,4,122,13.26,57.1,16,0,120.1,2458,5812,108,-9.1,5.9,-8.2,113.4,0,0,510,59.8,0
67.265,14.7,0,-11.6,14.3,0,0,0,0,0,0,0,74.5,4,122,17.05,11.3,12.1,0,37.4,1883,5860,107,20,3.9,7.5,20.4,0,0,510,66.7,0
67.395,14.7,0,-11.7,5.9,0,0,0,0,0,0,0,78.9,4,122,16.16,10.4,12.1,0,25.3,1643.5,5822,107,20,6,7.5,18.5,0,0,510,65.7,0
67.524,14.7,0,-11.5,3.3,0,0,0,0,0,0,0,76.6,5,122,14.4,11.6,12,0,23.7,1419.2,5816,107,1.2,7.9,7.5,21.3,0,0,510,66.2,0
67.649,14.7,0,-11.5,2.2,0,0,0,0,0,0,0,78.7,5,122,13.91,11.8,12,0,23.3,1180.8,5763,107,-6.9,8.2,7.1,21.7,0,0,510,66.7,0
67.773,14.7,0,-11.5,1.6,0,0,0,0,0,0,0,78.3,5,122,14.66,11.7,12,0,23,945.6,5733,106,2.2,8.4,7.1,21.6,0,0,510,66.8,0
67.884,14.7,14.6,-11.5,1.2,0,0,0,0,0,0,0,78.7,5,122,15.46,11.9,12,0,22.8,722.5,5675,106,12.1,8.7,10.5,22.3,0,0,510,66.3,0
68.000,14.7,61.3,-6,-0.4,0,0,0,0,0,0,0,75,5,122,15.03,43.2,74.2,0,73.1,377.2,5680,106,3.8,26.9,26.2,157.1,0,0,510,51,0
68.112,14.7,62.7,0.1,0.7,12.4,0,0,0,0,0,0,88.6,5,122,12.46,76.9,170.4,0,235.8,1483.2,5701,106,-2.8,77.7,-8.6,170.7,0,0,510,46.4,0
68.233,14.7,37.6,2,6.1,3.9,0,0,0,0,0,0,76,5,122,12.46,87,103.1,0,251.7,1262.4,5152,107,-6.1,80.3,-9.4,218.1,0,0,510,26.7,0
68.371,14.7,22.5,5.4,16.4,1.6,0,0,0,0,0,0,66,5,122,14.23,107.7,83.5,0,170.1,1616.6,4599,107,1.7,21.3,-4.5,296.5,0,0,510,23.8,0
68.491,14.7,35.2,2.7,14.3,3.4,0,0,0,0,0,0,76,5,122,15.67,91.3,96.9,0,149,1275.7,4664,107,11.8,20.7,5.6,328.5,0,0,510,23.9,0
68.619,14.7,33.8,3.9,12.9,3.5,0,0,0,0,0,0,87.7,5,122,12.94,97.8,96.8,0,153,2343.6,4633,107,1.6,21.8,7.1,353,0,0,510,22.3,0
68.738,14.7,0,-1.5,12.4,0,0,0,0,0,0,0,83.3,5,122,13.62,67.9,46.7,0,113.4,1342.8,4535,108,3,11.3,13.5,260.7,0,0,510,24.3,0
68.851,14.7,0,-9.5,7.9,0,0,0,0,0,0,0,79.2,5,122,13.47,21.7,14.3,0,52.7,1098.7,4403,107,-3.5,2.9,24.4,81.3,0,0,510,66.5,0
68.994,14.7,0,-11.2,4.4,0,0,0,0,0,0,0,78,5,122,13.52,12.2,11.7,0,24.9,896.7,4316,107,-8.5,5.3,1.9,17.8,0,0,510,67.7,0
69.117,14.7,0,-11.4,2.7,0,0,0,0,0,0,0,78,5,122,14.81,11.4,11.6,0,18.1,737.7,4380,106,8.5,6.4,-9,0,0,0,510,67,0
69.251,14.7,0,-11.4,2,0,0,0,0,0,0,0,77.6,5,122,15.69,11.6,11.7,0,17.2,570,4359,106,16.3,6.6,-6.8,0,0,0,510,68.3,0
69.372,14.7,0,-11.4,1.5,0,0,0,0,0,0,0,77.8,5,120,14.99,11.6,11.7,0,17,415.5,4350,106,7.7,6.7,-7.5,0,0,0,510,67.7,0
69.498,14.7,0,-11.4,1.2,0,0,0,0,0,0,0,78.3,5,120,12.99,11.6,11.7,0,17,436.2,4346,106,-12,6.9,-7.9,0.1,0,0,510,66.7,0
69.634,14.7,0,-11.4,1,0,0,0,0,0,0,0,78,5,120,12.76,11.6,11.7,0,17,442,4337,106,-12,7,-7.5,0.1,0,0,510,67.7,0
69.751,14.7,0,-11.4,0.9,0,0,0,0,0,0,0,77.5,5,120,13.45,11.6,11.7,0,16.9,469.9,4328,105,-17,7,-7.9,0,0,0,510,66.7,0
69.867,14.7,0,-11.4,0.8,0,0,0,0,0,0,0,77.8,5,120,14.28,11.7,11.7,0,16.9,482,4316,105,-5.7,7.1,-6.4,1.5,0,0,510,67.2,0
69.989,14.7,0,-11.4,0.8,0,0,0,0,0,0,0,79,5,118,14.58,11.7,11.8,0,16.9,503,4313,104,-2.7,7,-6,3.5,0,0,510,67.7,0
70.125,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,78.9,5,118,14.73,11.7,11.8,0,16.9,521.2,4303,104,-0.2,7,-5.2,2.1,0,0,510,67.2,0
70.239,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,77.8,5,118,14.54,11.7,11.8,0,16.9,528.2,4302,104,-3.4,7,-6,2.6,0,0,510,68.2,0
70.383,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,77.6,5,118,14.6,11.7,11.8,0,16.8,552.6,4279,104,-2.9,7,-6,2.2,0,0,510,66.2,0
70.517,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,78.3,5,118,14.73,11.8,11.8,0,16.8,563,4279,103,-1.7,6.9,-5.2,2.8,0,0,510,66.7,0
70.664,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,78,5,118,15.14,11.7,11.8,0,16.8,583.1,4255,103,4.2,6.9,-6,3.4,0,0,510,66.6,0
70.786,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,77.5,5,117,15.43,11.7,11.8,0,16.8,608.2,4242,103,7.9,6.9,-5.2,2.9,0,0,510,67.1,0
70.899,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,78.5,5,117,15.26,11.8,11.9,0,16.8,629.3,4237,103,5.3,6.9,-5.2,3.7,0,0,510,66.6,0
71.027,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,78.3,5,117,14.87,11.8,11.9,0,16.7,646.3,4236,103,0.7,6.9,-5.2,2.7,0,0,510,66.6,0
71.149,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,78.2,5,117,14.4,11.8,11.9,0,16.7,666.7,4228,102,-2.1,6.9,-6,3.9,0,0,510,67.1,0
71.276,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,78.7,5,117,14.38,11.8,11.9,0,16.7,671.8,4208,102,-1.3,6.9,-5.2,4.4,0,0,510,66.6,0
71.414,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,78,5,117,14.79,11.9,11.9,0,16.7,677.8,4201,101,2.8,6.9,-4.9,5.8,0,0,510,66.6,0
