RUNTIME,RPM,MPH,MAP,PSI,BRO,VAC,VE%,TPS,CTS,IAT,I/C,O2,G/S,SA,Rt,KnkCt,sPW,aPW,DC%,Sf,Ay,Ae,De,Id,Hw,Pe,Dc,Cl,Ln,Fn,Ac,Tc,Cp,Eg,Gr,Cl,INT,BLM,BPC,IAC,AFR,WB,dTPS,tpsAE,dMAP,mapAE,aePW,WB_1, PSI_7,
00:40:36, 662,  0, 63,  0,102, 39, 39,  0,208,131,206,  71, 13,17, 0,    0, 1.648, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 24,13.8,16.5, 0.0, 0.000, 0.0, 0.000, 0.000,16.5,   0.0,
00:40:36, 737,  0, 62,  0,102, 40, 37,  0,208,131,206,  71, 12,11, 0,    0, 1.587, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 24,13.8,16.7, 0.0, 0.000, 0.0, 0.000, 0.000,16.7,   0.0,
00:40:36, 725,  0, 63,  0,102, 39, 37,  0,208,131,206,  66, 13,13, 0,    0, 1.587, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 24,13.8,16.8, 0.0, 0.000, 0.0, 0.000, 0.000,16.8,   0.0,
00:40:36, 750,  0, 62,  0,102, 40, 37,  0,208,131,206,  71, 13,10, 0,    0, 1.587, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 24,13.8,16.8, 0.0, 0.000, 0.0, 0.000, 0.000,16.8,   0.0,
00:40:36, 725,  0, 62,  0,102, 40, 38,  0,208,131,206,  57, 14,13, 0,    0, 1.587, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 24,13.8,16.8, 0.0, 0.000, 0.0, 0.000, 0.000,16.8,   0.0,
00:40:36, 750,  0, 61,  0,102, 41, 38,  0,208,131,206,  66, 14,11, 0,    0, 1.587, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 24,13.8,16.9, 0.0, 0.000, 0.0, 0.000, 0.000,16.9,   0.0,
00:40:36, 750,  0, 62,  0,102, 41, 38,  0,208,131,206,  66, 14,11, 0,    0, 1.587, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 23,13.8,16.9, 0.0, 0.000, 0.0, 0.000, 0.000,16.9,   0.0,
00:40:36, 762,  0, 61,  0,102, 42, 38,  0,208,131,206,  62, 14,10, 0,    0, 1.556, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 23,13.8,16.9, 0.0, 0.000, 0.0, 0.000, 0.000,16.9,   0.0,
00:40:36, 737,  0, 61,  0,102, 41, 38,  0,208,131,206,  53, 13,11, 0,    0, 1.556, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 23,13.8,16.8, 0.0, 0.000, 0.0, 0.000, 0.000,16.8,   0.0,
00:40:36, 725,  0, 60,  0,102, 42, 38,  0,208,131,206,  80, 13,13, 0,    0, 1.556, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 23,13.8,16.8, 0.0, 0.000, 0.0, 0.000, 0.000,16.8,   0.0,
00:40:36, 762,  0, 59,  0,102, 43, 39,  0,208,131,206,  75, 14,10, 0,    0, 1.556, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 23,13.8,16.6, 0.0, 0.000, 0.0, 0.000, 0.000,16.6,   0.0,
00:40:36, 725,  0, 60,  0,102, 43, 37,  0,208,131,206,  57, 13,13, 0,    0, 1.526, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 23,13.8,16.4, 0.0, 0.000, 0.0, 0.000, 0.000,16.4,   0.0,
00:40:36, 750,  0, 61,  0,102, 42, 37,  0,208,131,206, 667, 13,11, 0,    0, 1.587, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 23,13.8,16.1, 0.0, 0.000, 0.0, 0.000, 0.000,16.1,   0.0,
00:40:37, 750,  0, 61,  0,102, 41, 37,  0,208,131,206,  40, 13,11, 0,    0, 1.556, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 23,13.8,16.0, 0.0, 0.000, 0.3, 0.000, 0.000,16.0,   0.0,
00:40:37, 712,  0, 62,  0,102, 41, 37,  0,208,131,206, 327, 12,14, 0,    0, 1.587, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 23,13.8,15.9, 0.0, 0.000, 0.0, 0.000, 0.000,15.9,   0.0,
00:40:37, 737,  0, 62,  0,102, 41, 38,  0,208,131,206, 796, 14,14, 0,    0, 1.556, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 23,13.8,15.8, 0.0, 0.000, 0.3, 0.000, 0.000,15.8,   0.0,
