RUNTIME,RPM,MPH,MAP,PSI,BRO,VAC,VE%,TPS,CTS,IAT,I/C,O2,G/S,SA,Rt,KnkCt,sPW,aPW,DC%,Sf,Ay,Ae,De,Id,Hw,Pe,Dc,Cl,Ln,Fn,Ac,Tc,Cp,Eg,Gr,Cl,INT,BLM,BPC,IAC,AFR,WB,dTPS,tpsAE,dMAP,mapAE,aePW,WB_1, PSI_7,
00:01:58, 775,  0, 57,  0, 98, 41, 34,  0,179,121,176, 924, 13,13, 0, 7177, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,13.2, 0.0, 0.000, 0.0, 0.000, 0.000,13.2,  15.4,
00:01:58, 800,  0, 57,  0, 98, 41, 37,  0,179,121,176, 871, 13,13, 0, 7177, 1.831, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,13.3, 0.0, 0.000, 0.0, 0.000, 0.000,13.3,  15.7,
00:01:58, 787,  0, 57,  0, 98, 41, 35,  0,179,121,176, 911, 13,13, 0, 7177, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,13.3, 0.0, 0.000, 0.0, 0.000, 0.000,13.3,  15.7,
00:01:58, 787,  0, 57,  0, 98, 41, 37,  0,179,121,176, 610, 14,13, 0, 7177, 1.801, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,13.3, 0.0, 0.000, 0.0, 0.000, 0.000,13.3,  15.4,
00:01:58, 787,  0, 57,  0, 98, 41, 36,  0,179,121,176, 853, 14,13, 0, 7177, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,13.3, 0.0, 0.000, 0.0, 0.000, 0.000,13.3,  15.2,
00:01:58, 800,  0, 57,  0, 98, 41, 35,  0,179,121,176, 893, 13,13, 0, 7177, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,134,  0,14.7,13.3, 0.0, 0.000, 0.0, 0.000, 0.000,13.3,  15.2,
00:01:59, 787,  0, 57,  0, 98, 41, 36,  0,179,121,176, 902, 14,13, 0, 7177, 1.770, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,134,  0,14.7,13.4, 0.0, 0.000, 0.0, 0.000, 0.000,13.4,  15.1,
00:01:59, 800,  0, 57,  0, 98, 41, 35,  0,179,121,176, 919, 13,13, 0, 7177, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,134,  0,14.7,13.4, 0.0, 0.000, 0.0, 0.000, 0.000,13.4,  14.8,
00:01:59, 787,  0, 57,  0, 98, 41, 36,  0,179,119,176, 915, 13,13, 0, 7177, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,127,128,134,  0,14.7,13.5, 0.0, 0.000, 0.0, 0.000, 0.000,13.5,  15.1,
00:01:59, 787,  0, 57,  0, 98, 41, 35,  0,179,119,176, 924, 13,13, 0, 7177, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,127,128,135,  0,14.7,13.6, 0.0, 0.000, 0.3, 0.000, 0.000,13.6,  15.0,
