RUNTIME,RPM,MPH,MAP,PSI,BRO,VAC,VE%,TPS,CTS,IAT,I/C,O2,G/S,SA,Rt,KnkCt,sPW,aPW,DC%,Sf,Ay,Ae,De,Id,Hw,Pe,Dc,Cl,Ln,Fn,Ac,Tc,Cp,Eg,Gr,Cl,INT,BLM,BPC,IAC,AFR,WB,dTPS,tpsAE,dMAP,mapAE,aePW,WB_1, PSI_7,
15:59:28,3200,224,181, 20, 93, 10, 88, 88,262,262,262, 990,224,79,39,57568,99.000,99.90,  0,Y,N,Y,N,Y,N,Y,N,Y,N,N,N,Y,N,Y,  D, 2,224,224,225,224,22.4,12.5, 0.0, 3.418,70.0, 3.418,99.900,12.5,   0.0,
15:59:28,3200,224,181, 20, 93, 10, 88, 88,262,262,262, 990,224,79,39,57568,99.000,99.90,  0,Y,N,Y,N,Y,N,Y,N,Y,N,N,N,Y,N,Y,  D, 2,224,224,225,224,22.4,13.7, 0.0, 3.418,70.0, 3.418,99.900,13.7,   0.0,
15:59:28,3200,224,181, 20, 93, 10, 88, 88,262,262,262, 990,224,79,39,57568,99.000,99.90,  0,Y,N,Y,N,Y,N,Y,N,Y,N,N,N,Y,N,Y,  D, 2,224,224,225,224,22.4,14.3, 0.0, 3.418,70.0, 3.418,99.900,14.3,   0.0,
15:59:28,3200,224,181, 20, 93, 10, 88, 88,262,262,262, 990,224,79,39,57568,99.000,99.90,  0,Y,N,Y,N,Y,N,Y,N,Y,N,N,N,Y,N,Y,  D, 2,224,224,225,224,22.4,14.5, 0.0, 3.418,70.0, 3.418,99.900,14.5,   0.0,
17:22:08,   0,  0, 10,  0, 52, 80,  0,  0,127,-40,-40,   0, 87,27, 0,    0, 0.000, 0.00,  0,N,Y,Y,N,Y,N,Y,Y,Y,N,N,N,Y,N,N,  D, 0,  0,  0,  0,215, 0.0,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:00,   0,  0, 10,  0,100, 80, 54,  0,190,-40,190,   0,  0, 0, 0,    0, 0.000, 0.00,  0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N, OD, 0,  0,128,  0,140,14.7,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:00,   0,  0,100,  0,100,  0, 53,  0,190,126,190, 411,  0, 6, 0,    0, 4.730, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,102,131, 8.5,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:00,   0,  0,100,  0,100,  0, 53,  0,190,126,190, 411,  0, 6, 0,    0, 5.157, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,111,121, 8.5,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:00,   0,  0,100,  0,100,  0, 53,  0,190,126,190, 411,  0, 6, 0,    0, 5.219, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,113,112, 8.5,13.9, 0.0, 0.000, 0.0, 0.000, 0.000,13.9,   0.0,
00:00:00,   0,  0, 99,  0,100,  0, 53,  0,190,126,190, 411,  0, 6, 0,    0, 5.814, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,113,103, 8.5,14.5, 0.0, 0.000, 0.0, 0.000, 0.000,14.5,   0.0,
