﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MHD version 1.23 map v1.0 Stage 2 plus 91oct_95ronDCT
753.876,14.6,0,0.3,0.1,212,1,72,15.12,-2.77,4.64,68.47,201,1151,1005,2,1.6,4.5,23.5,47.4,1,0,0,0,0,0,0,16.9,16.8,0
753.976,14.6,0,0.2,0.1,212,1,72,15.09,-2.95,6.39,64.43,201,1095.3,927,2,1.5,5.5,12.9,46.4,1,0,0,0,0,0,0,20.3,19.7,0
754.065,14.6,0,0.2,0.1,212,1,72,15.05,-2.87,6.44,60.61,201,1021.1,926,2,1.2,5.4,3.5,45.7,1,0,0,0,0,0,0,20.9,18.6,0
754.166,14.6,0,0.2,0.1,212,1,72,14.98,-2.81,6.33,59.28,201,965.4,926,2,1,5.1,0.5,45.1,1,0,0,0,0,0,0,20.7,18.9,0
754.255,14.6,0,0.2,0.1,212,1,72,14.93,-2.86,5.72,58.77,201,928.2,903,2,0.9,5,1.2,44.5,1,0,0,0,0,0,0,19.6,20.1,0
754.389,14.6,0,0.2,0.1,212,1,72,14.86,-2.98,5.81,57.96,201,854,886,2,0.7,5.2,1.9,43.8,1,0,0,0,0,0,0,21.1,21.4,0
754.509,14.6,0,0.2,0.1,212,1,72,14.78,-2.95,6.08,56.84,201,798.3,862,2,0.4,5.3,0.2,43.3,1,0,0,0,0,0,0,21.9,22.4,0
754.628,14.6,0,0.2,0.1,212,1,72,14.65,-2.96,6.11,55.54,201,761.2,837,2,0,5.4,-1.2,42.9,1,0,0,0,0,0,0,22.5,22.6,0
754.756,14.6,0,0.2,0.1,212,1,72,14.47,-2.95,6.14,54.16,201,742.6,822,2,0,5.4,-1.3,42.5,1,0,0,0,0,0,0,23.1,23.5,0
754.877,14.6,0,0.2,0.1,212,1,72,14.38,-2.95,6.17,53.21,201,705.5,810,2,0,5.5,-2,42,1,0,0,0,0,0,0,23.5,23.6,0
754.997,14.6,0,0.2,0.1,212,1,72,14.36,-2.92,6.17,52.69,201,686.9,804,2,0,5.5,-1.3,42,1,0,0,0,0,0,0,28.6,31.6,0
755.115,14.6,17.3,0.2,0.1,212,1,72,14.42,-2.33,8.58,52.4,201,649.8,830,2,-1.1,8.9,10,49.7,1,0,0,0,0,0,0,37.2,38.3,0
755.227,14.6,25.1,0.1,0.1,212,1,72,14.43,-0.42,10.83,53.4,201,631.2,939,2,0,9.8,11.5,50.3,1,0,0,0,0,0,0,38,43,0
755.350,14.6,25.5,0.1,0.1,212,1,72,14.36,-0.04,12.89,57.2,201,724,1057,2,0,13.4,14,49.7,1,0,0,0,0,0,0,41,46.6,0
755.457,14.6,25.5,0.1,0.1,212,1,72,13.9,0.06,14.72,61.48,201,928.2,1101,2,0,17.2,14.5,50.2,1,0,0,0,0,0,0,44.6,49.4,0
755.587,14.6,25.5,0.2,0.1,212,1,72,13.49,0.1,16.11,65.59,201,1113.9,1145,2,0,18.3,15,49.8,1,0,0,0,0,0,0,45.3,49.7,0
755.705,14.6,25.1,0.2,0.1,212,1,72,13.39,0.09,16.78,69.43,201,1392.4,1184,2,0,18.9,15.5,47.3,1.01,0,0,0,0,0,0,45.6,50.2,0
755.817,14.6,24.7,0.2,0.1,212,1,72,13.71,0.1,17.53,71.98,201,1559.4,1197,3,0,20.4,15.5,44.9,1.01,0,0,0,0,0,0,46.9,51.5,0
755.946,14.6,24.7,0.3,0.1,212,1,72,14.13,0.1,18.42,74.24,201,1708,1238,3,0,18.9,16,42.7,1.01,0,0,0,0,0,0,46.4,50.3,0
756.116,14.6,24.7,0.3,0.1,212,1,72,14.44,0.1,18.44,77.74,201,1856.5,1264,4,0,17.9,17,40.2,1,0,0,0,0,0,0,48,48.7,0
756.238,14.6,20.4,0.4,0.1,212,1,72,14.6,0.09,16.89,79.47,201,1912.2,1281,4,0,13.1,18.5,38.4,1,0,0,0,0,0,0,40.5,42.3,0
756.366,14.6,18.8,0.5,0.1,212,1,72,14.69,0.08,16.11,80.71,201,1856.5,1260,4,0.6,12.1,19,37.2,1,0,0,0,0,0,0,41.3,41.5,0
756.486,14.6,18.8,0.5,0.1,212,1,72,14.67,0.08,17,80.76,201,1726.5,1254,5,0.1,12,19,36.3,1,0,0,0,0,0,0,41.7,41.7,0
756.621,14.6,18.8,0.6,0.1,212,1,72,14.73,0.09,16.97,81.02,201,1615.1,1286,5,1.1,11.8,18.5,35.4,1,0,0,0,0,0,0,40.9,41.4,0
756.737,14.6,18.8,0.6,0.1,212,1,72,14.87,0.08,16.92,81.87,201,1522.3,1294,6,1.8,11.8,19,34.7,1,0,0,0,0,0,0,40.4,41.3,0
756.857,14.6,18.4,0.6,0.1,212,1,72,14.79,0.08,16.72,82.54,201,1485.2,1297,6,0.9,11.7,19.5,34,1,0,0,0,0,0,0,39.8,41.1,0
756.976,14.6,18.4,0.7,0.1,212,1,72,14.69,0.08,16.75,82.93,201,1466.6,1300,6,0.8,11.6,19.5,33.5,1,0,0,0,0,0,0,40.6,42.9,0
757.116,14.6,22.7,0.6,0.1,212,1,72,14.72,0.09,17.42,83.48,201,1466.6,1323,7,1.6,12.1,19,32.9,1,0,0,0,0,0,0,42.4,43.9,0
757.248,14.6,28.6,0.7,0.1,212,1,72,14.89,0.08,19.36,84.77,201,1559.4,1351,7,2.7,13.9,18,32.1,1,0,0,0,0,0,0,47.8,49.4,0
757.367,14.6,33.7,0.6,0.1,212,1,72,14.89,0.07,22.83,86.62,201,1559.4,1410,7,2.9,16.9,15.5,31.5,1.01,0,0,0,0,0,0,53.7,53.8,0
757.495,14.6,34.5,0.7,0.3,212,1,72,14.96,0.05,26.14,89.87,201,1689.4,1502,7,3.5,18.6,14.5,30.9,1.02,0,0,0,0,0,0,54.9,57.3,0
757.627,14.6,34.5,0.8,0.3,212,1,72,14.87,0,27.94,95.2,201,1930.7,1592,8,3.5,19.8,15.5,30.5,1.03,0,0,0,0,0,0,58.3,59.4,0
757.747,14.6,41.2,0.9,0.7,212,1,72,14.9,-0.08,34.17,101.15,201,2079.3,1710,9,4.8,27.2,13.5,36.3,1.05,0,0,0,0,0,0,66.2,64.3,0
757.867,14.6,45.5,1.1,0.8,212,1,72,14.56,-0.26,39.83,107.86,201,2209.2,1832,9,3.4,26.8,13,37.5,1.07,0,0,0,0,0,0,74.5,83.5,0
757.987,14.6,53.3,1.3,1.8,212,1,72,14.51,-0.36,52.39,112.3,201,2283.5,1929,10,3.1,53.3,-0.5,33.3,1.11,0,0,0,0,0,0,90.4,90.7,0
758.112,14.6,54.5,1.9,1.7,212,1,72,14.04,-0.48,57.92,116.06,201,2450.6,1996,11,0,37.4,-0.3,32.8,1.13,0,0,0,0,0,0,93.2,95.8,0
758.239,14.6,59.6,2.6,2.2,212,1,72,14.05,-0.65,66.72,118.44,201,2469.1,2160,12,0,55.9,0.5,40.1,1.18,0,0,0,0,0,0,100.2,106.4,0
758.368,14.6,62.7,3.4,3.8,212,1,72,14.11,-0.81,77.69,119.98,201,2524.8,2386,13,0,60.4,1.3,50.1,1.3,0,0,0,0,0,0,106.2,120,0
758.488,14.6,65.9,4.6,5.8,212,1,72,13.92,-0.88,89.42,120.38,201,2543.4,2600,14,0,63.2,4.1,46,1.42,0,0,0,0,0,0,113.1,125.2,0
758.606,14.6,65.9,6.2,7.1,212,1,72,13.72,-0.89,107.17,120.31,201,2543.4,2823,15,0,64.8,3.7,36.6,1.51,0,0,0,0,0,0,125.5,128.9,0
758.733,14.6,65.9,8.2,7.6,212,1,72,13.34,-0.89,125.47,119.48,201,2524.8,3009,16,0,55.5,-0.8,30.2,1.54,0,0,0,0,0,0,131.4,130.6,0
758.857,14.6,66.3,10.1,8.1,212,1,72,13.58,-0.89,136.11,118.95,201,2506.3,3258,17,0,37.6,-0.6,36.1,1.6,0,0,0,0,0,0,131.3,132.4,0
758.977,14.6,66.3,10.9,8.9,212,1,72,14.05,-0.89,149.58,118.38,201,2432,3536,19,1.7,38.3,-0.5,34.8,1.64,0,0,0,0,0,0,134.3,133,0
759.096,14.6,65.9,11.3,8.8,212,1,72,13.98,-0.89,160.31,117.79,201,2357.7,3754,21,2.9,34.4,-0.8,31,1.63,0,0,0,0,0,0,133.4,131.1,0
759.207,14.6,64.7,11.8,7.7,212,1,72,13.67,-0.89,167.22,117.77,201,2339.2,4069,22,2.4,30.5,5,34.2,1.59,0,0,0,0,0,0,128,129,0
759.341,14.6,63.1,11.1,6.8,212,1,72,13.41,-0.89,170.03,117.89,201,2264.9,4308,23,1.9,29.5,8,28.5,1.48,0,0,0,0,0,0,114.4,114,0
759.446,14.6,52.2,8.6,4.8,212,1,72,13.57,-0.89,151.97,117.8,201,2172.1,4513,25,0.6,29.3,15,28.9,1.37,0,0,0,0,0,0,105.5,106,0
759.567,14.6,45.5,6.3,3.6,212,1,72,13.8,-0.89,150.19,117.61,201,2060.7,4653,26,0,34.2,16,26.9,1.26,0,0,0,0,0,0,98.1,96.1,0
759.697,14.6,45.5,5,1.9,212,2,70,13.79,-0.89,140.06,107.05,201,2190.7,4747,27,0,31.4,17.5,26.6,1.17,0,0,0,0,0,0,87,85.9,0
759.807,14.6,52.2,4.5,1,212,2,70,14.09,-0.89,128.56,75.74,201,2339.2,4502,28,0,29.2,8.3,35.7,1.11,0,0,0,0,0,0,85.7,85.4,0
759.917,14.6,52.5,3.8,0.9,212,2,70,18.63,-0.89,112.03,60.74,201,1837.9,3950,29,0,29.1,-2.4,37.1,1.1,0,0,0,0,0,0,85.8,88.5,0
760.037,14.6,53.3,3.6,1.5,212,2,70,15.64,-0.89,102.64,54.42,201,2116.4,3550,29,0,32.3,-1.3,36.2,1.15,0,0,0,0,0,0,98.1,101.4,0
760.159,14.6,58.8,4.2,3.3,212,2,70,13.75,-0.89,116.86,57.52,201,2376.3,3473,30,0,55,-1.8,31.8,1.26,0,0,0,0,0,0,106.9,106.8,0
760.278,14.6,60.8,5.1,4.4,212,2,70,13.86,-0.89,124.31,67.34,201,2450.6,3481,31,0,68.3,-1.8,30.7,1.36,0,0,0,0,0,0,112.8,118.3,0
760.396,14.6,66.7,5.9,6.6,212,2,68,14.07,-0.89,134.42,74.67,201,2432,3666,32,0.1,70,8.5,45.1,1.53,0,0,-3,0,0,0,117.3,130.5,0
760.516,14.6,67.5,6.4,7.9,212,2,68,13.84,-0.89,144.97,74.9,201,2339.2,3762,33,0,71.7,9.4,28.2,1.57,0,0,-3,0,0,0,122.1,128.6,0
760.637,14.6,66.3,7.1,7.6,212,2,68,13.6,-0.89,153.92,71.95,201,2320.6,3834,34,0,72.3,7.5,31.8,1.56,0,0,-3,0,0,0,126.1,123.2,0
760.820,14.6,62.7,7.9,6.3,212,2,68,13.55,-0.89,148.28,74.58,201,2302,4038,35,0,31.6,1.3,25,1.41,0,0,-2.7,0,0,0,110.4,109.8,0
760.937,14.6,58.8,7.6,4.2,212,2,68,13.84,-0.89,136.14,76.83,201,2320.6,4097,36,0,28.1,9.5,24.1,1.32,0,0,-2.7,0,0,0,101.8,104,0
761.058,14.6,59.2,5.4,3.4,212,2,68,13.97,-0.89,136.11,77.06,201,2283.5,4172,37,0,37.6,14.8,25.5,1.27,0,0,-2.7,0,0,0,100.6,100.9,0
761.175,14.6,58,3.9,2.8,212,2,68,14.08,-0.89,137.97,77.03,201,2264.9,4287,37,0,51,14.9,25.2,1.25,0,0,-2.7,0,0,0,100.5,100.5,0
761.276,14.6,56.5,3.4,2.8,212,2,68,14.2,-0.89,140.33,76.88,201,2209.2,4330,39,0,59.3,11,26.3,1.24,0,0,-2.7,0,0,0,101.7,99.9,0
761.395,14.6,57.6,4.6,2.8,212,3,68,14.29,-0.89,140.81,77.31,201,2246.3,4312,39,0.1,39.1,9.6,25.5,1.22,0,0,-2.7,0,0,0,99.1,97.6,0
761.504,14.6,55.3,5.8,2.3,212,3,68,14.23,-0.89,125.28,76.77,201,2302,3798,40,0,30.2,9.4,28.5,1.19,0,0,-2.7,0,0,0,96.9,95.7,0
761.625,14.6,50.6,6,2,212,3,68,17.77,-0.89,104.06,72.84,201,2005,3354,40,0,25.1,7.5,27.7,1.16,0,0,-2.3,0,0,0,93.5,94.3,0
761.725,14.6,52.2,5.6,2,212,3,68,13.67,-0.89,98.19,74.49,201,2413.4,3250,41,-0.1,25.1,6.9,26.3,1.16,0,0,-2.3,0,0,0,93.1,94.8,0
761.837,14.6,54.1,4.9,2,212,3,68,13.75,-0.89,98.53,76.93,201,2487.7,3293,42,-0.1,28,9.2,25.2,1.16,0,0,-2.3,0,0,0,93.8,95.7,0
761.985,14.6,54.5,4.2,2.3,212,3,68,14.37,-0.89,101.53,77.58,201,2413.4,3318,42,0,33.8,15.5,25.3,1.17,0,0,-2.3,0,0,0,94.9,92,0
762.084,14.6,53.3,4.2,1.9,212,3,68,14.32,-0.89,100.44,77.09,201,2432,3381,42,0,30.5,16,26.5,1.15,0,0,-2.3,0,0,0,91.3,87.7,0
762.196,14.6,47.8,4.3,1.4,212,3,68,14.26,-0.89,95.86,76.58,201,2376.3,3377,43,-0.1,26.8,16.2,25.9,1.12,0,0,-1.9,0,0,0,87.5,87.7,0
762.296,14.6,47.5,4,1.3,212,3,68,14.34,-0.89,95.44,76.33,201,2339.2,3409,43,-0.1,26.6,16.2,26.2,1.11,0,0,-1.9,0,0,0,86.8,87.2,0
762.398,14.6,47.1,3.7,1.2,212,3,68,14.31,-0.89,96,76.64,201,2376.3,3452,43,-0.2,27.9,16.2,26,1.1,0,0,-1.5,0,0,0,86,85.2,0
762.506,14.6,36.9,3.7,0.8,212,3,68,14.26,-0.89,93.5,76.74,201,2339.2,3450,44,-0.3,25.3,16.2,25.9,1.06,0,0,-1.5,0,0,0,81.7,78.7,0
762.607,14.6,29.4,3.7,0.3,212,4,68,14.35,-0.89,87.25,76.38,201,2302,3441,45,-0.4,23.6,12.1,26,1.04,0,0,-1.5,0,0,0,74.8,69.7,0
762.726,14.6,20.4,3,0.3,212,4,68,14.3,-0.89,75.08,76.67,201,2357.7,3164,45,0,22.4,6.5,28.3,1.03,0,0,-1.5,0,0,0,68.3,54.7,0
762.835,14.6,14.5,3,0.1,212,4,68,16.09,-0.89,43.61,73.85,201,2172.1,2846,45,0,18.1,14.8,27.8,1.01,0,0,-1.5,0,0,0,42,39.7,0
762.935,14.6,8.6,2.9,0.1,212,4,68,14.31,-0.89,30.08,69.15,201,1930.7,2684,45,0,12.6,17,27.8,1,0,0,-1.5,0,0,0,30.6,28.7,0
763.036,14.6,9,2.6,0.1,212,4,68,13.82,-0.89,22,63.43,201,1670.8,2698,45,0,10.1,27,27.8,1,0,0,0,0,0,0,26.2,27.4,0
763.144,14.6,21.2,2.2,0.1,212,4,68,13.37,-0.89,24.11,59.16,201,1466.6,2696,45,0,9.5,30,54.2,1,0,0,0,0,0,0,29.9,30,0
763.246,14.6,22,1.8,0.1,212,4,68,13.2,-0.89,27.03,58.06,201,1318.1,2690,45,0,11.8,29,52.5,1,0,0,0,0,0,0,31.3,31.5,0
763.365,14.6,22.4,1.7,0.1,214,4,68,13.16,-0.89,28.06,59.36,201,1206.7,2688,45,0,13.5,28.5,51.1,1,0,0,0,0,0,0,32.9,33.6,0
763.480,14.6,22.4,1.6,0.1,214,4,68,13.2,-0.89,29.56,60.87,201,1169.6,2674,45,0,13.9,28,49.8,1,0,0,0,0,0,0,34.8,35.1,0
763.605,14.6,21.6,1.6,0.1,214,4,68,13.38,-0.89,30.14,61.63,201,1225.3,2670,45,0,14.5,27.5,47.7,1,0,0,0,0,0,0,35.2,34.8,0
763.722,14.6,15.3,1.5,0.1,214,4,68,13.25,-0.89,29.56,61.77,201,1281,2667,44,0,13.9,27.5,43.5,1,0,0,0,0,0,0,32.7,32.4,0
763.824,14.6,10.6,1.6,0.1,214,4,68,13.18,-0.89,25.06,61.12,201,1281,2648,44,0,12.1,29.5,40.7,1,0,0,0,0,0,0,27.7,27.5,0
763.935,14.6,10.6,1.6,0.1,214,4,68,13.19,-0.89,22.14,60,201,1225.3,2642,44,0,11,30,38.5,1,0,0,0,0,0,0,25.2,24.9,0
764.096,14.6,10.6,1.5,0.1,214,4,68,13.23,-0.89,20.67,58.58,201,1113.9,2633,44,0,10.7,30.5,36.7,1,0,0,0,0,0,0,21.4,20.7,0
764.195,14.6,6.3,1.4,0.1,214,4,68,13.33,-0.89,16.42,57.52,201,1002.5,2608,43,0,9.1,32,37.1,1,0,0,0,0,0,0,18.4,17.8,0
764.294,14.6,7.5,1.3,0.1,214,4,68,13.35,-0.89,14.06,55.04,201,965.4,2602,43,0,8.5,33.5,38.6,1,0,0,0,0,0,0,16.1,16,0
764.420,14.6,6.3,1.2,0.1,214,4,68,13.31,-0.89,12.33,52.01,201,983.9,2590,43,-2.9,7.6,34.5,39.7,1,0,0,0,0,0,0,13.8,13.4,0
764.535,14.6,0,1.2,0.1,214,4,68,13.22,-0.89,10.42,49.72,201,946.8,2544,43,-3,6.3,35.5,39.6,1,0,0,0,0,0,0,12.2,12.1,0
764.637,14.6,0,1.1,0.1,214,4,68,13.35,-0.89,10.11,48.62,201,983.9,2528,43,-3.1,6,24.6,39.6,1,0,0,0,0,0,0,12.1,12.1,0
764.775,14.6,0,1,0.1,214,4,68,13.39,-0.89,9.86,49.49,201,983.9,2550,42,-3.5,6.2,18.8,39.7,1,0,0,0,0,0,0,12.1,12.1,0
764.877,14.6,0,1,0.1,214,4,68,13.37,-0.89,9.89,50.21,201,983.9,2504,42,-4.2,6.3,11.6,39.8,1,0,0,0,0,0,0,12.3,12.1,0
764.984,14.6,0,0.9,0.1,216,4,68,13.3,-0.89,9.75,49.81,201,983.9,2502,42,-4.7,6.3,6.8,39.6,1,0,0,0,0,0,0,12,12.1,0
765.085,14.6,0,0.9,0.1,216,4,68,13.28,-0.89,9.64,49.46,201,983.9,2458,42,-5.1,6.4,-11.5,40.6,1,0,0,0,0,0,0,12.1,12.1,0
765.196,14.6,0.4,0.8,0.1,216,4,68,13.36,-0.88,9.47,49.12,201,1002.5,2466,42,-5.4,6.4,-11.5,39.7,1,0,0,0,0,0,0,11.9,12.1,0
765.295,14.6,4.3,0.8,0.1,216,4,68,13.94,-0.88,9.44,49.07,201,1021.1,2431,41,0,6.5,-3.9,39.8,1,0,0,0,0,0,0,12.1,12.1,0
765.395,14.6,8.6,0.8,0.1,216,4,68,14.22,-0.88,9.44,48.89,201,965.4,2434,40,0,6.5,7.3,39.6,1,0,0,0,0,0,0,12.1,12.1,0
765.516,14.6,13.3,0.8,0.1,216,4,68,14.37,-0.88,9.44,48.7,201,1021.1,2422,40,0,6.7,20.1,39.6,1,0,0,0,0,0,0,12.1,12.4,0
765.615,14.6,18.8,0.7,0.1,216,4,68,14.57,-0.88,10.75,48.54,201,1002.5,2398,40,0,7.8,29.3,39.2,1,0,0,0,0,0,0,15.6,15.9,0
765.715,14.6,22.7,0.7,0.1,216,4,68,14.67,-0.88,13.89,47.57,201,1002.5,2394,40,0,9.2,31.5,58.8,1,0,0,0,0,0,0,19,20.4,0
765.823,14.6,28.2,0.7,0.1,216,4,68,14.49,-0.87,17.67,48.04,201,1002.5,2368,40,0,11.4,29,57,1,0,0,0,0,0,0,26.1,27.7,0
765.935,14.6,28.2,0.5,0.1,216,4,68,13.81,-0.87,23.56,50.81,201,1002.5,2379,40,0,15.4,28,52.4,1,0,0,0,0,0,0,33.1,34.8,0
766.044,14.6,28.2,0.5,0.1,216,4,68,13.26,-0.87,27.58,55.22,201,1076.8,2356,39,0,17.7,25.5,48.3,1,0,0,0,0,0,0,38.1,39.8,0
766.159,14.6,27.5,0.6,0.1,216,4,68,13.19,-0.87,30.83,59.23,201,1336.7,2338,39,0,20.3,23.5,48,1,0,0,0,0,0,0,40.8,40.3,0
766.275,14.6,15.7,0.7,0.1,216,4,68,13.34,-0.87,29.42,62.25,201,1540.9,2341,39,0,17.1,24,45.7,1,0,0,0,0,0,0,36.8,37,0
766.375,14.6,18,0.9,0.1,216,4,68,13.29,-0.86,27.14,61.7,201,1540.9,2318,39,0,15.7,25,42.4,1,0,0,0,0,0,0,36.3,36.6,0
766.477,14.6,20.4,0.9,0.1,216,4,68,13.31,-0.86,27.22,58.78,201,1466.6,2319,39,0,14.4,25,40,1,0,0,0,0,0,0,36.1,35.5,0
766.583,14.6,11.4,1,0.1,216,4,68,13.49,-0.86,25.19,56.58,201,1392.4,2315,39,0,13.8,26,37.9,1,0,0,0,0,0,0,31.6,31,0
766.685,14.6,14.9,1,0.1,216,4,68,13.52,-0.86,22.89,56.03,201,1336.7,2300,39,0,12.8,27.5,36.2,1,0,0,0,0,0,0,30.9,31.5,0
766.784,14.6,23.1,1,0.1,217,4,68,13.44,-0.86,24.28,56.07,201,1281,2286,38,0,13.6,26.5,35,1,0,0,0,0,0,0,34.5,35.3,0
766.895,14.6,29,1,0.1,217,4,68,13.45,-0.85,27.78,56.39,201,1262.4,2282,38,0,15.5,24.5,48,1,0,0,0,0,0,0,40.2,41.1,0
767.003,14.6,33.7,0.9,0.1,217,4,68,13.57,-0.85,31.36,58.15,201,1355.2,2273,38,0,18,23.5,39,1,0,0,0,0,0,0,47,48.4,0
767.105,14.6,39.2,0.9,0.1,217,4,68,13.57,-0.85,37.28,61.48,201,1485.2,2285,37,0,23.1,23.5,34.9,1.01,0,0,0,0,0,0,52.4,55.3,0
767.245,14.6,41.2,1,0.3,217,4,68,13.44,-0.85,41.31,66.12,201,1819.4,2270,37,0,29.2,19.8,38.1,1.06,0,0,0,0,0,0,64.8,64.3,0
767.356,14.6,44.3,1.3,1.5,217,4,68,13.8,-0.84,51.42,69.97,201,2097.8,2284,37,0,50.2,10.4,40.1,1.12,0,0,0,0,0,0,73.6,79.1,0
767.467,14.6,45.9,1.8,2.2,217,4,68,13.74,-0.83,56.39,70.37,203,2339.2,2284,37,0,54.5,9.2,26.3,1.14,0,0,0,0,0,0,86.7,80.4,0
767.585,14.6,47.5,2.7,1.9,217,4,68,14.28,-0.82,64.06,67.67,203,2357.7,2281,37,0,29.3,-0.3,17.1,1.14,0,0,0,0,0,0,87.1,85.1,0
767.695,14.6,50.2,3.2,1.7,217,4,68,14.23,-0.83,65.19,68.59,203,2432,2270,37,0,22.6,2.4,17.1,1.12,0,0,0,0,0,0,88.2,89.5,0
767.796,14.6,52.9,3,1.6,217,4,68,14.33,-0.84,67.47,69.86,203,2413.4,2306,38,0,26.2,4.2,18.1,1.12,0,0,0,0,0,0,91.7,91.4,0
767.896,14.6,53.7,2.7,1.6,217,4,68,14.24,-0.83,68.78,69.79,203,2413.4,2304,38,0,27.8,4.3,26.8,1.1,0,0,0,0,0,0,91.3,86.8,0
767.997,14.6,45.5,2.8,0.7,217,4,68,14.15,-0.83,65.28,69.11,203,2450.6,2288,38,0,20.7,10.5,25.8,1.06,0,0,0,0,0,0,86.5,85.6,0
768.118,14.6,45.1,2.6,0.3,217,4,68,13.78,-0.84,63.64,68.47,203,2394.9,2314,38,0,21.3,12.8,25.8,1.04,0,0,0,0,0,0,85.2,84.7,0
768.227,14.6,45.1,2.3,0.3,217,4,68,13.7,-0.84,63.47,68.37,203,2339.2,2316,38,0,21.8,12.8,25.8,1.03,0,0,0,0,0,0,84.8,83.8,0
768.336,14.6,47.5,2.1,0.3,217,4,68,13.59,-0.84,63.5,68.73,203,2339.2,2319,38,0,22.6,12.8,32.8,1.03,0,0,0,0,0,0,85.6,85.1,0
768.444,14.6,47.8,2,0.3,217,4,68,13.55,-0.85,63.61,69.3,203,2320.6,2344,38,0,22.6,13,32.6,1.03,0,0,0,0,0,0,84.5,83.1,0
768.546,14.6,45.5,1.9,0.3,217,4,68,13.5,-0.84,62.03,69.08,203,2357.7,2340,39,0,22.2,13,32.7,1.03,0,0,0,0,0,0,82.1,80.3,0
768.657,14.6,47.5,1.9,0.3,217,4,68,13.46,-0.85,62.42,68.92,203,2302,2331,39,0,23.7,13,32.8,1.03,0,0,0,0,0,0,83.3,82.3,0
768.765,14.6,47.5,2.1,0.3,219,4,68,13.49,-0.85,62.75,69.28,203,2264.9,2336,39,-4.6,22.6,13,33,1.03,0,0,0,0,0,0,83.8,82.2,0
768.865,14.6,46.7,2.3,0.3,219,4,68,13.85,-0.85,62.92,69.46,203,2320.6,2344,39,-4.9,21.9,13,31.9,1.03,0,0,0,0,0,0,82,79.5,0
768.975,14.6,45.5,2.6,0.3,219,4,68,14.22,-0.85,61.11,69.14,203,2339.2,2342,39,-5.3,20,13,30.9,1.03,0,0,0,0,0,0,79.9,79.7,0
769.076,14.6,45.5,2.8,0.3,219,4,68,14.48,-0.85,60.19,68.79,203,2302,2349,39,-5.4,21.1,13.5,30.1,1.03,0,0,0,0,0,0,80,79.1,0
769.216,14.6,44.3,3,0.3,219,4,68,14.54,-0.86,59.83,69.18,203,2302,2352,39,-5.6,18.7,13.5,29.2,1.03,0,0,0,0,0,0,77.1,68.9,0
769.324,14.6,37.3,3.3,0.3,219,4,68,14.49,-0.86,56.86,69.2,203,2246.3,2344,39,-6,17.6,14.5,28.8,1.03,0,0,0,0,0,0,71.8,63.5,0
769.424,14.6,34.9,2.8,0.3,219,4,68,14.51,-0.86,51.89,68.98,203,2209.2,2352,39,-6.4,17.8,16.5,28.3,1.03,0,0,0,0,0,0,68,62.1,0
769.535,14.6,31.4,2.7,0.3,219,4,68,14.41,-0.86,49.89,69.89,203,2116.4,2361,39,-6.5,16.9,16.5,28.1,1.02,0,0,0,0,0,0,60.5,52.1,0
769.636,14.6,14.9,2.7,0.2,219,4,68,14.53,-0.87,39.72,70.29,203,2079.3,2344,39,0,15.5,21.5,27.6,1.01,0,0,0,0,0,0,46.5,46,0
769.745,14.6,3.5,2.6,0,219,4,68,13.97,-0.87,26.69,67.65,203,1930.7,2329,39,0,12.5,31.5,27.4,1,0,0,0,0,0,0,28.5,27,0
769.857,14.6,0,2.5,0,219,4,70,13.75,-0.86,15.03,60.55,203,1689.4,2302,39,0,7.3,41.5,38.3,1,0,0,0,0,0,0,19.4,20.1,0
769.975,14.6,0,2.1,0,219,4,70,13.67,-0.86,12.67,51.89,203,1559.4,2305,39,0,6,29.6,38.8,1,0,0,0,0,0,0,15.4,16.1,0
770.064,14.6,0,1.9,0,219,3,70,13.63,-0.86,11.61,47.76,203,1466.6,2304,38,0,6,31.5,38.5,1,0,0,0,0,0,0,31.5,91.3,0
770.175,14.6,0,0.8,4.8,219,3,70,13.52,-0.86,65.89,48.46,203,1169.6,2476,38,0,55.9,-3.5,32,1.13,0,0,0,0,0,0,47.8,32.3,0
770.275,14.6,0,2.3,0,219,3,70,14.12,-0.89,15.75,56.54,203,1559.4,2792,37,0,7.6,5.2,40.4,1.02,0,0,0,0,0,0,14.9,15.4,0
770.375,14.6,0,2.6,0,219,3,70,13.81,-0.89,14,59.2,203,1596.6,2806,37,0,6.6,24.5,38.3,1,0,0,0,0,0,0,16.5,16.5,0
770.487,14.6,0,2.2,0,219,3,70,13.37,-0.89,12.47,55.91,203,1466.6,2803,37,0,6.4,15.3,39.4,1,0,0,0,0,0,0,12.6,12.6,0
770.604,14.6,0,1.9,0,219,3,70,13.7,-0.89,11.44,51.91,203,1355.2,2784,37,0,5.9,29.4,38.2,1,0,0,0,0,0,0,17.4,17.2,0
