﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MHD version 1.22 map v1.0 Stage 1 plus 91oct_95ronDCT
81.927,14.7,21.6,0.1,0.1,226,2,93,14.32,-3.24,6.72,51.08,239,724,1070,10,1.7,7,10.5,51.5,1,0,0,0,0,0,0,20.2,21.5,0
82.028,14.7,25.5,0.1,0.1,226,2,93,14.2,-2.85,7.5,51.4,239,724,1108,10,1.7,7.9,12.6,51.9,1,0,0,0,0,0,0,21.2,24.1,0
82.136,14.7,34.5,0.1,0.1,226,2,93,14.1,-2.23,8.67,52.55,239,724,1181,10,1.8,9,8.8,52.4,1,0,0,0,0,0,0,23.5,26.3,0
82.238,14.7,35.3,0.1,0.1,226,2,93,13.93,-1.8,9.28,54.49,239,742.6,1233,9,1.4,9.7,10.3,51.9,1,0,0,0,0,0,0,24.6,27.9,0
82.358,14.7,36.5,0.1,0.1,226,2,93,13.7,-1.38,10.64,56.81,239,779.7,1254,9,1.1,11.4,17.9,51.6,1,0,0,0,0,0,0,32.5,36.3,0
82.477,14.7,36.9,0.1,0.1,226,2,93,13.51,-1.04,15.03,58.22,239,854,1263,9,0.7,13.8,14.8,49.4,1,0,0,0,0,0,0,40.5,42.4,0
82.588,14.7,36.9,0.1,0.1,226,2,93,12.98,-1.01,17.97,59.44,239,965.4,1294,9,0,18,3.9,46.8,1,0,0,0,0,0,0,45.3,47.3,0
82.708,14.7,36.5,0.1,0.1,226,2,93,12.19,-1.01,20.11,60.89,239,1169.6,1334,10,0,21.5,5.6,44.7,1,0,0,0,0,0,0,48.7,51.2,0
82.858,14.7,34.9,0.1,0.2,226,2,93,12.43,-1,21.81,63.03,239,1355.2,1359,10,0,33.6,11.6,42.7,1.02,0,0,0,0,0,0,51.3,53.1,0
82.979,14.7,31,0.2,0.3,226,2,93,12.92,-1,23.17,65.08,239,1670.8,1378,10,0,30.1,12.6,40.7,1.02,0,0,-3,0,0,0,52.6,54.3,0
83.099,14.7,27.1,0.3,0.3,226,2,93,13.26,-1,23.31,66.11,239,1875.1,1389,10,0,24.2,13.5,39.3,1.02,0,0,-3,-3,0,0,49.9,50.5,0
83.218,14.7,24.7,0.4,0.1,226,2,93,13.51,-1,21.5,66.88,239,2005,1393,11,0,17.3,16,37.9,1.01,0,0,-3,-3,0,0,47.8,48.7,0
83.339,14.7,24.3,0.5,0.1,226,2,93,13.72,-1,21.78,67.27,239,2023.6,1386,11,0,16.4,15.5,36.7,1,0,-3,-2.7,-6,0,0,48.8,48.1,0
83.457,14.7,23.5,0.6,0.1,226,2,93,14.2,-1,21.33,67.52,239,2005,1397,11,0,14.8,15,35.7,1,0,-3,-2.7,-6,0,0,46.7,45.5,0
83.558,14.7,22.4,0.7,0.1,225,2,93,14.48,-1,20.5,67.94,239,1967.9,1397,11,0.5,14.2,16,34.9,1,0,-3,-2.7,-6,0,0,45.6,45.7,0
83.677,14.7,22.4,0.7,0.1,225,2,91,14.6,-1,20.64,68.12,239,1893.6,1402,11,0.5,13.8,16,34.2,1,0,-3,-2.3,-5.7,0,0,46.7,45.7,0
83.799,14.7,22.4,0.8,0.1,225,2,91,14.58,-1,21,68.36,239,1800.8,1412,11,0.1,13.8,16,33.4,1,0,-2.7,-2.3,-5.7,0,0,46,45.5,0
83.918,14.7,22.4,0.9,0.1,225,2,91,14.64,-1,20.83,68.72,239,1763.7,1416,11,0.6,13.3,16.5,32.9,1,0,-2.7,-2.3,-5.7,0,0,45.5,45.5,0
84.029,14.7,22.4,0.9,0.1,225,2,91,14.73,-1,20.56,68.98,239,1726.5,1415,12,0.7,13.2,17,32.4,1,0,-2.7,-1.9,-5.3,0,0,44.8,45.6,0
84.137,14.7,22.4,1,0.1,225,2,91,14.76,-0.99,20.42,69.21,239,1689.4,1424,12,0.9,13,17.5,32,1,0,-2.3,-1.9,-5.3,0,0,45.7,47,0
84.258,14.7,25.9,1,0.1,225,2,91,14.75,-0.99,22.75,69.53,239,1689.4,1444,12,1.3,15.5,15.5,31.6,1.01,0,-2.3,-1.9,-5.3,0,0,52.7,53.2,0
84.366,14.7,29.4,0.9,0.3,225,2,91,14.79,-0.99,25.42,70.31,239,1670.8,1502,12,1.2,18.1,13.5,31.5,1.02,0,-2.3,-1.5,-4.9,0,0,54.2,56.4,0
84.467,14.7,32.2,1,0.3,225,2,91,14.48,-0.98,27.36,72.29,239,1745.1,1542,12,0,18.7,13.5,36.6,1.03,0,-1.9,-1.5,-4.9,0,0,58.2,58.9,0
84.565,14.7,34.9,1,0.9,225,2,91,14.44,-0.97,32.14,74.85,239,1856.5,1574,12,0.1,29.6,10,42.2,1.06,0,-1.9,-1.5,-4.9,0,0,71.8,68.7,0
84.679,14.7,45.5,1,1.6,225,2,91,14.47,-0.96,40.67,77.32,239,1949.3,1659,13,0,48.9,6.5,54.5,1.11,0,-1.9,-1.2,-4.5,0,0,84.7,82.5,0
