﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 2 plus 93oct_98ronDCT
29.507,14.6,0,0.3,0,1,99,14.81,0.97,7.81,1225.3,698,6.4,3.6,-10.8,32,46.4,1,0,0,0,0,0,0,35.3,35.1,8.4,32.66,0.28,0
29.610,14.6,0,0.3,0,1,99,14.93,1.01,7.92,1262.4,706,6.9,3.6,-11.7,30,46.4,1,0,0,0,0,0,0,35.2,34.8,8.38,32.67,0.28,0
29.695,14.6,0,0.3,0,1,99,14.96,1,7.94,1243.8,706,7.1,3.6,-11.4,31,46.6,1,0,0,0,0,0,0,35.1,36,8.54,32.82,0.28,0
29.805,14.6,0,0.3,0,1,99,14.89,0.98,7.97,1262.4,711,6.1,3.7,-11,32,46.7,1,0,0,0,0,0,0,35.2,35.4,8.58,32.76,0.28,0
29.918,14.6,0,0.3,0,1,99,14.72,1.01,8.06,1281,719,4.9,3.7,-11.4,29,46.6,1,0,0,0,0,0,0,35.2,35.4,8.67,32.77,0.28,0
30.017,14.6,0,0.3,0,1,99,14.5,1.02,8.11,1262.4,736,4,3.7,-11.5,30,46.4,1,0,0,0,0,0,0,35.2,34.8,8.71,32.72,0.28,0
30.116,14.6,0,0.3,0,1,99,14.36,1.07,8.31,1262.4,753,3.4,3.7,-11.9,28,46.4,1,0,0,0,0,0,0,35.1,34.8,8.82,32.66,0.28,0
30.227,14.6,0,0.3,0,1,99,14.32,1.09,8.47,1262.4,772,3.5,3.7,-12.7,26,46.1,1,0,0,0,0,0,0,35,33.9,8.83,32.37,0.28,0
30.328,14.6,0,0.3,0,1,99,14.35,1.09,8.58,1262.4,781,3.8,3.7,-13.1,22,46.1,1,0,0,0,0,0,0,34.7,33.8,8.93,32.41,0.28,0
30.427,14.6,0,0.3,0,1,99,14.39,1.04,8.61,1262.4,786,3.9,3.8,-13.1,21,46.1,1,0,0,0,0,0,0,34.3,33.6,8.99,32.35,0.28,0
30.537,14.6,0,0.3,0,1,99,14.41,0.97,8.58,1243.8,782,3.8,3.8,-12.7,20,46.1,1,0,0,0,0,0,0,34,33.8,9.07,32.46,0.28,0
30.637,14.6,0,0.3,0,1,99,14.41,0.88,8.47,1225.3,771,3.6,3.9,-12.2,23,46.1,1,0,0,0,0,0,0,33.9,34.6,9.15,32.67,0.28,0
30.746,14.6,0,0.3,0,1,99,14.38,0.87,8.44,1206.7,759,3.1,4.2,-10.9,24,46.5,1,0,0,0,0,0,0,34.2,35.7,9.33,32.95,0.28,0
30.856,14.6,0,0.3,0,1,99,14.34,0.93,8.44,1206.7,745,2.6,4.4,-10,26,46.7,1,0,0,0,0,0,0,34.9,36.7,9.44,33.09,0.28,0
30.947,14.6,0,0.3,0,1,99,14.34,1.06,8.5,1206.7,735,2.7,4.2,-9.9,26,46.8,1,0,0,0,0,0,0,35.5,36.8,9.46,33.25,0.28,0
31.055,14.6,0,0.3,0,1,99,14.4,1.15,8.58,1206.7,751,3,4.2,-10.6,26,46.8,1,0,0,0,0,0,0,36,37.1,9.5,33.22,0.28,0
31.167,14.6,0,0.3,0,1,99,14.51,1.27,8.78,1206.7,771,3.6,4.1,-11,23,46.7,1,0,0,0,0,0,0,36.3,36.3,9.49,33,0.28,0
31.276,14.6,0,0.3,0,1,99,14.63,1.35,8.97,1225.3,800,4.2,4,-11.8,15,46.8,1,0,0,0,0,0,0,36.3,35.8,9.58,32.98,0.28,0
31.387,14.6,0,0.3,0,1,99,14.69,1.42,9.33,1281,837,4.3,4,-11.6,12,46.3,1,0,0,0,0,0,0,36,33.7,9.45,32.18,0.28,0
31.496,14.6,0,0.3,0,1,99,14.6,1.45,9.5,1299.5,862,2.7,3.5,-12.3,10,45.6,1,0,0,0,0,0,0,34.5,30.8,9.11,31.59,0.28,0
31.616,14.6,0,0.4,0,1,99,14.29,1.09,9.25,1299.5,876,1,3.3,-12.8,6,45.1,1,0,0,0,0,0,0,32.7,29.6,8.85,31.26,0.28,0
31.718,14.6,0,0.4,0,1,99,14.11,0.87,8.97,1281,883,0,3.4,-11.5,2,45.1,1,0,0,0,0,0,0,31.4,30.2,9.03,31.63,0.28,0
31.806,14.6,0,0.4,0,1,99,13.91,0.72,8.81,1188.2,885,-1.1,3.9,-10.3,0,45.4,1,0,0,0,0,0,0,31.1,30.9,9.27,31.75,0.28,0
31.916,14.6,0,0.4,0,1,99,13.81,0.73,8.94,1113.9,897,-1.6,4.8,-6,12,46,1,0,0,0,0,0,0,32.1,32.8,9.89,32.06,0.28,0
32.025,14.6,0,0.4,0,1,99,13.74,1.08,9.44,1058.2,934,-2.1,4,-9,8,45.6,1,0,0,0,0,0,0,32,30,9.62,31.29,0.28,0
32.126,14.6,0,0.4,0,1,99,13.78,1.1,9.5,1021.1,960,-2.3,3.6,-10,6,44.8,1,0,0,0,0,0,0,31.1,28.3,9.32,30.97,0.28,0
