﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.52 98G0B v1.51 Stage 2 plus 91oct_95ronDCT
198.222,14.5,16.1,0.4,0,2,79,14.55,1.03,12.28,1002.5,1378,-6.8,9.5,14.7,34,36.5,1,0,0,0,0,0,0,29.3,29.3,13.56,25.05,0.27,0
198.343,14.5,16.9,0.4,0,2,79,14.65,1.09,13.06,1058.2,1390,-6.2,10.2,15.3,38,35.7,1,0,0,0,0,0,0,30.5,30.7,14.25,24.44,0.28,0
198.462,14.5,16.9,0.4,0,2,79,14.75,1.11,13.92,1095.3,1378,0,10.7,14.4,46,35.1,1,0,0,0,0,0,0,31.8,32.6,15.09,23.86,0.29,0
198.583,14.5,17.6,0.4,0,2,79,14.85,1.14,14.72,1151,1400,0,11,14.8,50,34.6,1,0,0,0,0,0,0,32.7,34.1,15.93,23.25,0.31,0
198.692,14.5,23.1,0.4,0,2,79,14.76,1.15,15.17,1225.3,1402,0,11.7,20,63,34,1,0,0,0,0,0,0,35.8,37.1,17.23,41.2,0.33,0
198.805,14.5,31.4,0.4,0,2,79,14.4,1.16,16.53,1281,1429,0,13,20,73,50.9,1,0,0,0,0,0,0,40,42.2,19.54,37.98,0.36,0
198.921,14.5,38.4,0.3,0,2,79,14.11,1.17,20.56,1373.8,1451,0,16.6,19,97,44.6,1,0,0,0,0,0,0,48.4,49.9,23.22,31.2,0.42,0
199.032,14.5,40.4,0.3,0.3,2,79,13.98,1.16,23.69,1466.6,1488,0,22.9,18,120,40.4,1.01,0,0,0,0,0,0,52.9,55.7,26.71,28.3,0.47,0
199.141,14.5,40.8,0.4,0.3,2,79,13.52,1.14,26.17,1689.4,1516,0,28.3,16,132,39,1.02,0,0,0,0,-3,0,57.7,60.3,29.86,33.11,0.52,0
199.265,14.5,42.4,0.5,1.2,2,79,13.65,1.1,30.36,1967.9,1584,0,42,13,150,62.3,1.07,0,0,0,0,-3,0,63.5,64.9,33.44,38.32,0.75,0
199.382,14.5,46.7,0.6,1.4,2,77,13.67,1.06,34.11,2190.7,1621,0,45.3,12,173,49.2,1.1,0,0,0,0,-3,0,69.3,70.5,37.47,41.18,0.91,0
199.492,14.5,50.2,0.8,1.5,2,77,13.78,0.99,38.31,2320.6,1700,0,50.7,10.8,193,64.5,1.13,0,0,0,0,-2.7,0,85.9,86.2,45.73,53.31,1.23,0
199.612,14.5,53.3,1,1.9,2,77,13.91,0.96,48.19,2339.2,1755,0,54,-3.6,213,33.7,1.13,0,0,0,0,-2.7,0,91.9,91.9,53.02,22.27,1.35,0
199.734,14.5,58.8,1.7,1.9,2,77,13.6,0.78,55.39,2450.6,1870,0,57.2,-1.2,238,33.7,1.14,0,0,0,0,-2.7,0,96.7,98.7,60,18.09,1.51,0
199.862,14.5,58.8,2.3,2.1,2,77,13.61,0.62,59.61,2524.8,1936,0,58.2,1,262,30.2,1.15,0,0,0,0,-2.7,0,99.5,100.1,64.75,22.02,1.68,0
199.982,14.5,58.8,2.8,2.5,2,77,13.81,0.4,64.03,2506.3,2057,0,54.6,4.2,276,33.9,1.18,0,0,0,0,-2.7,0,99.4,101.6,69.21,22.64,1.91,0
200.097,14.5,58.8,3.1,2.9,2,77,13.98,0.22,66.81,2506.3,2146,0,56.7,7.6,283,34.1,1.21,0,0,0,0,-2.7,0,98.6,105,74.6,41.89,2.23,0
200.222,14.5,67.8,3.4,4.7,2,77,14.18,0.04,70.06,2487.7,2254,0,61.7,8,290,53.3,1.32,0,0,0,0,-2.7,0,100.7,119.6,87.64,32.68,3.19,0
200.342,14.5,70.2,4.5,6.3,2,77,14.24,-0.02,77.47,2487.7,2376,0,63.5,7,302,51.7,1.44,0,0,0,0,-2.3,0,108,127.1,98.19,36.74,3.98,0
200.462,14.5,69.4,5.6,7.2,2,75,14.1,-0.06,87.39,2450.6,2487,0,64.4,6,326,35.2,1.49,0,0,0,0,-2.3,0,116.4,124.2,104.06,12.23,4.25,0
200.623,14.5,62,7.3,6.1,2,75,13.66,-0.09,102.81,2487.7,2696,0,38,7,362,27.7,1.44,0,0,0,0,-1.9,0,116.8,114,106.01,14.35,3.93,0
200.742,14.5,54.9,6.9,5.3,2,75,14.44,-0.1,98.97,2506.3,2770,0.3,34.1,7.5,331,34.2,1.4,0,0,0,0,-1.9,0,111,113.4,107.44,25.23,3.74,0
200.852,14.5,54.5,6.1,5.2,2,75,14.75,-0.1,102.58,2432,2918,1.5,38.5,6.5,324,35,1.38,0,0,0,0,-1.9,0,110.5,112.3,110.77,23.3,3.75,0
200.973,14.5,51.8,5.6,4.8,2,75,14.52,-0.1,105.89,2450.6,3072,1.6,45.5,7.4,330,27.7,1.36,0,0,0,0,-1.5,0,108.2,107.6,112.49,14.34,3.59,0
201.083,14.5,47.8,5.5,4.2,2,75,14.39,-0.1,106.39,2432,3129,1.7,37.8,11.6,324,23.4,1.32,0,0,0,0,-1.5,0,102.8,102.9,111.81,13.13,3.33,0
201.202,14.5,47.8,5.3,3.6,2,73,14.41,-0.1,104.33,2413.4,3270,2.1,33.2,14,308,26.2,1.28,0,0,0,0,-1.5,0,99.3,99,111.53,15.35,3.06,0
201.322,14.5,47.8,4.8,3.1,2,73,14.4,-0.1,105.19,2413.4,3398,2.3,34.8,15.4,297,26.3,1.24,0,0,0,0,-1.5,0,96.3,95.8,111.84,13.67,2.85,0
201.432,14.5,47.8,4.5,2.6,2,73,14.42,-0.1,105.94,2394.9,3474,2.5,32.9,13.2,288,30.5,1.21,0,0,0,0,-1.2,0,94.3,93.7,112.02,16,2.64,0
201.552,14.5,47.8,4.4,2,2,73,14.31,-0.1,106.72,2376.3,3604,1.9,30.7,14.5,276,27.7,1.17,0,0,0,0,-1.2,0,91.9,91.1,112.49,16.31,2.48,0
201.662,14.5,47.5,4.4,1.9,2,73,14.23,-0.1,106.36,2357.7,3675,1.2,28.8,15.4,267,27.3,1.15,0,0,0,0,-1.2,0,89.3,88.3,112.4,15.53,2.32,0
201.772,14.5,45.9,4.2,1.3,2,72,14.31,-0.1,105.97,2320.6,3776,0.9,27.5,16.4,258,27.5,1.11,0,0,0,0,-1.2,0,86.3,85.2,111.82,15.78,2.12,0
201.883,14.5,40.4,4.2,0.7,2,72,14.32,-0.1,103.56,2320.6,3842,0.1,25.8,17,244,27,1.07,0,0,0,0,-0.8,0,80.5,79.8,109.08,14.71,1.8,0
202.002,14.5,39.6,3.5,0.3,3,72,14.53,-0.1,96.75,2302,3772,0.4,24.7,4.3,216,26.5,1.05,0,0,0,0,-0.8,0,77.4,74.2,102.98,17.56,1.65,0
202.192,14.5,35.7,2.8,0.3,3,72,18.25,-0.1,75.81,2079.3,3012,0,23.4,4.2,190,28.6,1.04,0,0,0,0,-0.8,0,74.5,71.5,80.91,16.08,1.31,0
202.302,14.5,33.7,2.6,0.3,3,72,13.88,-0.1,70.25,2283.5,2940,-0.1,22.9,6.4,187,27.3,1.04,0,0,0,0,-0.8,0,72.2,69.4,73.15,15.16,1.19,0
202.422,14.5,25.5,2.5,0.3,3,72,13.7,-0.1,66.28,2264.9,2908,-0.1,21.8,7.2,184,27,1.03,0,0,0,0,-0.8,0,66,62.5,64.91,15.16,1.06,0
202.531,14.5,20.4,2.4,0.3,3,72,13.53,-0.1,56.11,2209.2,2947,-0.2,20.2,12.8,152,26.8,1.03,0,0,0,0,-0.8,0,53.5,52.1,56.03,14.99,0.92,0
202.643,14.5,12.9,2.2,0.1,3,72,13.53,-0.1,46.22,2097.8,2948,0,17.1,20.7,112,26.7,1.01,0,0,0,0,-0.8,0,43,40.5,45.14,15.01,0.76,0
202.773,14.5,8.6,2,0.1,3,72,13.86,-0.1,34.31,1800.8,2948,0,13.2,22.3,65,26.7,1,0,0,0,0,-0.8,0,30.3,29.1,32.74,17.07,0.56,0
202.902,14.5,1.6,1.8,0.1,3,72,13.63,-0.1,23.56,1540.9,2973,0,10.3,29.1,24,36.5,1,0,0,0,0,0,0,19.7,17.9,21.55,28.38,0.39,0
203.012,14.5,4.7,1.6,0.1,3,72,13.24,-0.1,15.36,1373.8,2932,0,7,3,-54,40.2,1,0,0,0,0,0,0,12.4,12.2,14.65,29.86,0.28,0
203.142,14.5,5.1,1.5,0.1,4,72,12.95,-0.1,11.56,1262.4,2882,0,6.2,3,-56,40.5,1,0,0,0,0,0,0,12.5,12.2,12.5,30.07,0.27,0
203.252,14.5,8.6,1.4,0.1,4,72,12.84,-0.1,11.36,1169.6,2825,0,6.2,2.5,-55,40.7,1,0,0,0,0,0,0,12.3,12.2,11.94,29.92,0.27,0
203.363,14.5,13.3,1.3,0.1,4,72,12.92,-0.1,11.11,1095.3,2768,0,6.5,37.3,-56,38.7,1,0,0,0,0,0,0,13.3,12.2,12.19,30.68,0.27,0
203.483,14.5,16.5,1.2,0.1,4,72,12.87,-0.1,10.56,1021.1,2703,0,6.3,20.8,-30,40.4,1,0,0,0,0,0,0,12.1,12.2,11.41,30.17,0.27,0
