﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.90 map v0.90 Stage 1 91oct_95ronDCT
0.404,14.7,0,0,0,1,100,14.74,-4.54,4.75,705.5,644,0,-0.1,4.9,-8.1,12,43.7,1,0,0,0,0,0,0,22.7,24.1,5.25,30.57,0.28,0
0.578,14.7,0,0,0,1,100,14.77,-4.46,4.92,705.5,646,0,0,5.2,-8.9,19,43.5,1,0,0,0,0,0,0,23.5,22.9,5.16,30.36,0.28,0
0.684,14.7,0,0,0,1,100,14.78,-4.49,4.86,686.9,660,0,-0.1,4.9,-9.5,12,43.4,1,0,0,0,0,0,0,23,22.8,5.09,30.32,0.28,0
0.794,14.7,0,0,0,1,100,14.76,-4.52,4.81,724,654,0,-0.1,4.9,-8.3,10,43.5,1,0,0,0,0,0,0,22.8,23.3,5.15,30.36,0.28,0
0.907,14.7,0,0,0,1,100,14.75,-4.53,4.78,724,666,0,-0.1,4.9,-9.2,10,43.7,1,0,0,0,0,0,0,22.5,23.2,5.18,30.4,0.28,0
1.019,14.7,0,0.1,0,1,100,14.74,-4.54,4.78,705.5,662,0,-0.1,5,-8.1,11,43.7,1,0,0,0,0,0,0,22.7,22.8,5.19,30.39,0.28,0
1.135,14.7,0,0,0,1,100,14.7,-4.54,4.81,705.5,650,0,-0.3,5.1,-6.8,10,43.8,1,0,0,0,0,0,0,23,24.1,5.3,30.47,0.28,0
1.247,14.7,0,0.1,0,1,100,14.65,-4.5,4.89,705.5,652,0,-0.5,5.1,-7.1,13,43.8,1,0,0,0,0,0,0,23.2,23.4,5.26,30.4,0.28,0
1.355,14.7,0,0,0,1,100,14.64,-4.48,4.92,705.5,659,0,-0.6,5.1,-9.6,10,43.7,1,0,0,0,0,0,0,23.4,22.9,5.16,30.32,0.28,0
1.464,14.7,0,0,0,1,100,14.61,-4.48,4.92,705.5,654,0,-0.7,4.9,-9.4,9,43.5,1,0,0,0,0,0,0,23.2,23.3,5.18,30.39,0.28,0
1.576,14.7,0,0.1,0,1,100,14.66,-4.5,4.86,705.5,652,0,-0.5,5,-9.2,12,43.5,1,0,0,0,0,0,0,23,23.3,5.2,30.48,0.28,0
1.696,14.7,0,0.1,0,1,100,14.7,-4.52,4.83,705.5,653,0,-0.1,5,-8.5,14,43.4,1,0,0,0,0,0,0,22.9,22.8,5.15,30.4,0.28,0
1.794,14.7,0,0.1,0,1,100,14.74,-4.52,4.81,705.5,650,0,0.1,4.9,-8.4,13,43.4,1,0,0,0,0,0,0,22.7,23.4,5.16,30.44,0.28,0
1.896,14.7,0,0,0,1,100,14.77,-4.53,4.78,705.5,658,0,0,5.1,-6.6,14,43.5,1,0,0,0,0,0,0,23,23.4,5.18,30.32,0.28,0
2.005,14.7,0,0.1,0,1,100,14.73,-4.51,4.83,705.5,668,0,-0.2,4.9,-9.5,9,43.4,1,0,0,0,0,0,0,22.8,22.7,5.13,30.32,0.28,0
2.105,14.7,0,0.1,0,1,100,14.7,-4.53,4.83,724,661,0,-0.2,4.9,-8.6,8,43.5,1,0,0,0,0,0,0,22.7,23.4,5.22,30.4,0.28,0
2.215,14.7,0,0.1,0,1,100,14.68,-4.53,4.81,724,660,0,-0.3,5,-8.6,10,43.5,1,0,0,0,0,0,0,22.7,23.4,5.18,30.32,0.28,0
2.326,14.7,0,0.1,0,1,100,14.7,-4.53,4.83,705.5,660,0,-0.4,5,-8.3,10,43.5,1,0,0,0,0,0,0,22.8,23.4,5.24,30.41,0.28,0
2.435,14.7,0,0.1,0,1,100,14.69,-4.53,4.86,724,650,0,-0.4,5,-7.8,12,43.5,1,0,0,0,0,0,0,23.1,23.6,5.25,30.45,0.28,0
2.535,14.7,0,0,0,1,100,14.67,-4.51,4.86,724,644,0,-0.4,5.1,-6.8,15,43.8,1,0,0,0,0,0,0,23.3,23.4,5.23,30.39,0.28,0
2.634,14.7,0,0.1,0,1,100,14.69,-4.48,4.89,705.5,656,0,-0.3,5,-9.5,11,43.7,1,0,0,0,0,0,0,23.4,24,5.23,30.39,0.28,0
2.744,14.7,0,0.1,0,1,100,14.7,-4.49,4.92,705.5,660,0,-0.2,5,-9.2,10,43.5,1,0,0,0,0,0,0,23.2,23,5.17,30.33,0.28,0
2.855,14.7,0,0.1,0,1,100,14.74,-4.5,4.89,705.5,654,0,0,4.8,-9,12,43.5,1,0,0,0,0,0,0,23.2,23.4,5.18,30.42,0.28,0
2.955,14.7,0,0.1,0,1,100,14.77,-4.51,4.83,705.5,651,0,0.4,4.9,-7.7,14,43.5,1,0,0,0,0,0,0,23.2,23,5.16,30.33,0.28,0
3.107,14.7,0,0.1,0,1,100,14.81,-4.49,4.86,724,658,0,0.4,4.9,-8,11,43.8,1,0,0,0,0,0,0,23.1,23.9,5.25,30.47,0.28,0
3.216,14.7,0,0,0,1,100,14.81,-4.49,4.89,724,666,0,0.4,5.1,-8.8,10,43.5,1,0,0,0,0,0,0,23,23.4,5.27,30.39,0.28,0
