﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.0 map v0.90 Stage 1 91oct_95ronDCT
146.698,14.4,3.9,0.2,0,5,61,14,-5.57,4.72,872.5,1247,30,-9.8,3.9,12.2,-30,38.3,1,0,0,0,0,0,0,11.7,11.7,5.03,29.97,0.27,0
146.809,14.4,3.5,0.2,0,5,61,13.98,-5.57,5.08,872.5,1246,30,-10,7.2,22.6,-8,37.3,1,0,0,0,0,0,0,18.9,18.9,7.34,28.69,0.27,0
146.918,14.4,2,0.2,0,5,61,14.01,-5.36,7.25,835.4,1326,29,-10,6.1,20.7,-6,37.4,1,0,0,0,0,0,0,16,12.1,6.5,29.97,0.27,0
147.019,14.4,0,0.2,0,5,61,14.08,-5.19,4.89,835.4,1424,29,-10.4,4.2,-2.2,-41,38.3,1,0,0,0,0,0,0,10.6,11.8,5.82,29.97,0.27,0
147.118,14.4,0,0.2,0,5,61,14.07,-5.13,5.08,891.1,1442,29,-10.3,4.5,-5,-46,38.3,1,0,0,0,0,0,0,11.2,11.8,5.75,29.97,0.27,0
147.228,14.4,0,0.2,0,5,61,14.19,-5.13,5.14,928.2,1439,29,-10.1,4.7,-15.2,-54,38.3,1,0,0,0,0,0,0,11.1,11.8,5.77,29.97,0.27,0
147.338,14.4,0,0.2,0,5,61,14.25,-5.13,5.14,965.4,1434,29,-9.9,4.7,-21.5,-58,38.3,1,0,0,0,0,0,0,11.2,11.8,5.77,29.97,0.27,0
147.449,14.4,0,0.2,0,5,61,14.27,-5.14,5.19,1039.6,1428,29,0,4.8,-21.5,-60,38.6,1,0,0,0,0,0,0,11.3,11.8,5.75,29.97,0.27,0
147.561,14.4,0,0.2,0,5,61,14.8,-5.15,5.22,1039.6,1419,29,0,5,-21.5,-60,38.3,1,0,0,0,0,0,0,11.4,11.8,5.72,29.97,0.27,0
147.668,14.4,0,0.2,0,5,61,15.82,-5.16,5.25,1058.2,1413,29,0,4.9,-21.5,-59,38.3,1,0,0,0,0,0,0,11.6,11.8,5.69,29.97,0.27,0
147.778,14.4,0,0.2,0,5,61,17.3,-5.17,5.28,1058.2,1408,29,0,4.9,-22,-59,38.3,1,0,0,0,0,0,0,11.7,11.8,5.66,29.97,0.27,0
147.891,14.4,0,0.2,0,5,61,19.34,-5.18,5.28,1058.2,1400,29,0,4.9,-22,-60,38.3,1,0,0,0,0,0,0,11.7,11.8,5.63,29.97,0.27,0
147.999,14.4,0,0.2,0,5,61,21.95,-5.19,5.25,1039.6,1393,29,0,4.9,-22,-59,38.3,1,0,0,0,0,0,0,11.7,11.7,5.62,29.97,0.27,0
148.208,14.4,0,0.2,0,5,61,24.6,-5.2,5.22,1039.6,1392,28,0,4.9,-22,-60,38.3,1,0,0,0,0,0,0,11.6,11.7,5.57,29.97,0.27,0
148.319,14.4,0,0.2,0,5,61,33.24,-5.22,5.14,1021.1,1380,28,0,4.9,-22,-60,38.3,1,0,0,0,0,0,0,11.5,11.7,5.55,29.97,0.27,0
148.430,14.4,0,0.2,0,5,61,37.17,-5.23,5.11,1021.1,1374,28,0,4.8,-22.5,-60,38.4,1,0,0,0,0,0,0,11.5,11.7,5.51,29.97,0.27,0
148.539,14.4,0,0.2,0,5,61,43.12,-5.24,5.08,1021.1,1364,28,0,4.8,-22.5,-60,38.4,1,0,0,0,0,0,0,11.6,11.7,5.49,29.97,0.27,0
148.650,14.4,0,0.2,0,5,61,50.7,-5.26,5.08,1002.5,1353,27,0,4.7,-22.5,-60,38.4,1,0,0,0,0,0,0,11.6,11.7,5.45,29.97,0.27,0
148.769,14.4,0,0.2,0,5,61,56,-5.27,5.06,1002.5,1346,27,0,4.7,-22.5,-60,38.4,1,0,0,0,0,0,0,11.7,11.7,5.43,29.97,0.27,0
148.880,14.4,0,0.2,0,5,61,61.41,-5.28,5.06,983.9,1344,27,0,4.7,-22.5,-59,38.4,1,0,0,0,0,0,0,11.7,11.7,5.4,29.97,0.27,0
149.019,14.4,0,0.2,0,5,61,71.59,-5.31,5.03,983.9,1332,27,0,4.7,-23,-59,38.4,1,0,0,0,0,0,0,11.7,11.7,5.36,29.97,0.27,0
149.130,14.4,0,0.2,0,5,61,79.7,-5.32,5.03,965.4,1328,27,0,4.6,-23,-60,38.4,1,0,0,0,0,0,0,11.8,11.7,5.33,29.97,0.27,0
149.238,14.4,0,0.1,0,5,61,90.5,-5.35,5,965.4,1322,27,0,4.6,-23,-60,38.4,1,0,0,0,0,0,0,11.8,11.7,5.3,29.97,0.27,0
149.350,14.4,0,0.2,0,5,61,95.91,-5.37,5,965.4,1312,27,0,4.6,-23,-59,38.4,1,0,0,0,0,0,0,11.8,11.7,5.27,29.97,0.27,0
149.460,14.4,0,0.2,0,5,61,104.01,-5.38,4.97,946.8,1303,27,0,4.6,-23.5,-61,38.4,1,0,0,0,0,0,0,11.8,11.7,5.24,29.97,0.27,0
149.569,14.4,0,0.1,0,4,61,109.07,-5.41,4.97,946.8,1294,26,0,4.6,-23.5,-60,38.4,1,0,0,0,0,0,0,11.9,11.7,5.2,29.97,0.27,0
149.680,14.4,0,0.1,0,4,61,114.47,-5.46,4.94,946.8,1280,26,0,4.5,-24,-62,38.4,1,0,0,0,0,0,0,11.9,11.7,5.15,29.97,0.27,0
149.789,14.4,0,0.1,0,4,61,125.03,-5.47,5.14,946.8,1274,25,0,4.9,22.5,-22,38.4,1,0,0,0,0,0,0,12.6,12.2,5.39,29.97,0.27,0
149.899,14.4,0,0.1,0,4,61,146.73,-5.39,5.11,891.1,1362,25,0,4.6,17.4,-25,39,1,0,0,0,0,0,0,11.1,11.7,5.36,30.86,0.27,0
150.008,14.4,0,0.1,0,4,61,156.75,-5.13,4.86,872.5,1444,25,0,4.8,-19,-58,38.5,1,0,0,0,0,0,0,10.7,11.8,5.6,29.97,0.27,0
150.248,14.4,0,0.1,0,4,61,138.38,-5.13,4.97,891.1,1412,24,0,5,-21.5,-60,38.8,1,0,0,0,0,0,0,11,11.8,5.58,30.16,0.27,0
150.362,14.4,0,0.1,0,4,61,76.66,-5.28,5.17,1002.5,1336,22,0,4.8,-23,-60,38.8,1,0,0,0,0,0,0,11.9,11.7,5.44,30.34,0.27,0
150.477,14.4,0,0.1,0,4,61,54.05,-5.4,5.14,1021.1,1291,22,0,4.5,-23.5,-62,38.4,1,0,0,0,0,0,0,12.1,11.7,5.27,30.34,0.27,0
150.578,14.4,0,0.1,0,4,61,47.45,-5.54,5.03,1021.1,1249,21,0,4.5,-24,-60,38.7,1,0,0,0,0,0,0,12.2,11.7,5.12,29.97,0.27,0
150.678,14.4,0,0.1,0,4,61,48.75,-5.65,4.89,1021.1,1207,21,0,4.4,-24.5,-63,38.9,1,0,0,0,0,0,0,12.2,11.6,4.96,30.34,0.27,0
150.779,14.4,0,0.1,0,4,61,52.43,-5.81,4.75,1002.5,1171,20,0,4.2,-24.5,-64,38.4,1,0,0,0,0,0,0,12.3,11.6,4.8,30.16,0.27,0
150.890,14.4,0,0.1,0,4,61,57.51,-5.96,4.67,983.9,1126,19,0,4.1,-22.5,-62,38.5,1,0,0,0,0,0,0,12.3,11.6,4.63,30.34,0.27,0
150.998,14.4,0,0.1,0,4,61,63.68,-6.08,4.47,946.8,1084,19,0,3.9,-19.4,-62,38.5,1,0,0,0,0,0,0,12.3,11.6,4.45,29.97,0.27,0
151.100,14.4,0,0.1,0,4,61,75.31,-6.21,4.36,891.1,1066,18,0,3.8,-12.7,-62,38.4,1,0,0,0,0,0,0,12.3,11.6,4.32,30.34,0.27,0
151.207,14.4,0,0.1,0,3,61,95.57,-6.28,4.19,854,1024,17,0,3.8,-1.9,-53,38.6,1,0,0,0,0,0,0,12.2,13.4,4.64,30.88,0.27,0
151.319,14.4,0,0.1,0,3,61,92.53,-6.36,4.94,816.9,984,16,0,4.7,5.6,-30,38.4,1,0,0,0,0,0,0,15.5,15,5.02,29.97,0.27,0
151.431,14.4,0,0.1,0,3,61,83.08,-6.33,4.97,779.7,994,16,0,4.6,17.6,-17,38.6,1,0,0,0,0,0,0,15.6,15,5.09,29.97,0.27,0
151.539,14.4,0,0.1,0,3,61,78.01,-6.33,4.94,761.2,992,16,0,4.4,7.3,-24,38.4,1,0,0,0,0,0,0,15.4,14.7,5.01,29.97,0.27,0
151.649,14.4,0,0.1,0,3,61,64.65,-6.36,4.86,724,982,14,0,4.5,7.8,-24,38.6,1,0,0,0,0,0,0,15.2,15.2,5.03,39.93,0.27,0
151.758,14.4,0,0.1,0,3,61,58.16,-6.37,4.81,724,978,14,0,4.6,10.4,-25,47.2,1,0,0,0,0,0,0,15.2,16,5.23,39.93,0.27,0
151.859,14.4,0,0.1,0,3,61,48.64,-6.37,4.86,705.5,978,13,0,4.7,6.7,-18,47.2,1,0,0,0,0,0,0,15.6,15.8,5.28,39.93,0.27,0
151.968,14.4,0,0.1,0,3,61,39.98,-6.31,4.92,668.3,980,12,0,4.8,5.8,-23,47.6,1,0,0,0,0,0,0,15.7,16.1,5.36,39.93,0.27,0
152.079,14.4,0,0.1,0,3,61,34.59,-6.34,4.97,668.3,953,12,0,6,18,-14,47.9,1,0,0,0,0,0,0,19,18.4,5.93,39.93,0.27,0
152.339,14.4,0,0.1,0,3,61,29.24,-6.35,5,668.3,950,11,0,4.7,3.7,-23,47.2,1,0,0,0,0,0,0,16.4,16.6,5.43,39.93,0.27,0
152.449,14.4,0,0.1,0,3,61,26.23,-6.38,5.03,686.9,927,11,0,5,4.2,-24,47.2,1,0,0,0,0,0,0,16.6,17.7,5.59,39.93,0.27,0
152.558,14.4,2,0.1,0,3,61,24.36,-6.38,5.06,705.5,926,11,0,7.1,16.4,-22,47.2,1,0,0,0,0,0,0,22.4,15.7,6.35,39.93,0.27,0
152.658,14.4,8.2,0,0,3,61,22.9,-6.28,6.31,668.3,949,11,0,7,12,2,47.7,1,0,0,0,0,0,0,22.9,24.2,7.3,40.11,0.27,0
152.759,14.4,20,0.1,0,3,61,21.23,-5.97,7.14,631.2,1000,11,0,7.6,10.2,12,47.9,1,0,0,0,0,0,0,24.8,27.2,8.94,40.83,0.27,0
152.858,14.4,21.2,0.1,0,2,61,19.4,-5.4,9.83,649.8,1068,11,0,12,9.2,40,48.2,1,0,0,0,0,0,0,35.8,39.1,12.07,41.89,0.27,0
152.958,14.4,22.4,0.1,0,2,61,16.28,-5.2,10.56,649.8,1198,11,0,10.8,2,17,49.2,1,0,0,0,0,0,0,27.7,33,12.52,41.75,0.27,0
153.071,14.4,22.4,0.1,0,2,61,14.03,-5.17,10.5,854,1308,11,0,11.6,6.8,20,49,1,0,0,0,0,0,0,27.2,33.5,13.87,41.3,0.27,0
153.168,14.4,22.4,0.1,0,2,61,13.4,-5.11,11.64,1039.6,1364,11,0,13,7.3,28,48.7,1,0,0,0,0,0,0,29.1,35.3,15.49,41.34,0.28,0
153.279,14.4,22,0.1,0,2,61,13.16,-5.09,13.53,1151,1395,11,0,14,7.1,36,48.6,1,0,0,0,0,0,0,33.3,38.4,17.42,41.03,0.29,0
153.379,14.4,21.2,0.1,0,2,61,13.41,-5.08,15.64,1262.4,1387,11,0,15.1,2.5,48,48.4,1,0,0,0,0,0,0,39.5,42.4,19.32,39.19,0.31,0
153.477,14.4,20,0,0,2,61,13.57,-5.08,18.42,1336.7,1388,11,0,18.5,-0.7,66,46.9,1,0,0,0,0,0,0,45.1,47.1,21.39,38.92,0.32,0
153.590,14.4,17.3,0.1,0,2,61,13.54,-5.08,21.06,1429.5,1378,11,0,17.8,-0.6,78,47.4,1,0,0,0,0,0,0,41.1,40.9,20.35,40.04,0.31,0
153.699,14.4,12.9,0.2,0,2,61,13.38,-5.08,17.92,1708,1375,11,0.1,14.8,19,94,47.6,1,0,0,0,0,0,0,40.2,41.3,19.78,40.66,0.31,0
153.813,14.4,12.9,0.2,0,2,61,13.63,-5.09,17.78,1726.5,1342,12,0.6,13.6,18.5,96,48.3,1,0,0,0,0,0,0,40.3,40,18.84,40.58,0.3,0
153.931,14.4,11.4,0.3,0,2,61,13.86,-5.09,17.28,1633.7,1332,12,1.3,12.6,18.5,94,48.2,1,0,0,0,0,0,0,38.8,37.6,17.56,40.61,0.29,0
154.032,14.4,7.1,0.3,0,2,61,14.14,-5.09,15.22,1559.4,1350,12,2,11.3,19,76,48.3,1,0,0,0,0,0,0,31.7,30.6,15.09,40.75,0.28,0
154.130,14.4,0,0.3,0,2,61,14.12,-5.1,11.5,1485.2,1353,12,2.1,9.1,19.5,39,48.4,1,0,0,0,0,0,0,23.6,20.9,11.47,40.77,0.27,0
154.262,14.4,0,0.3,0,2,61,13.97,-5.15,9.44,1355.2,1364,12,2.2,7.9,19.5,18,48.4,1,0,0,0,0,0,0,19.1,19.9,9.72,40.91,0.27,0
154.370,14.4,0,0.3,0,2,61,13.91,-5.16,8.11,1281,1380,12,2.4,7.3,23,4,48.5,1,0,0,0,0,0,0,17.8,18.7,9,40.94,0.27,0
154.478,14.4,0,0.3,0,2,61,13.81,-5.18,7.25,1206.7,1372,12,2.6,6.7,25,-1,48.5,1,0,0,0,0,0,0,15.9,16.8,8.21,40.88,0.27,0
154.593,14.4,0,0.3,0,2,61,13.75,-5.2,6.89,1169.6,1372,12,2.6,6.1,26.5,-5,48.1,1,0,0,0,0,0,0,15.1,16,7.66,40.92,0.27,0
154.712,14.4,0,0.3,0,2,61,13.66,-5.2,6.78,1076.8,1370,12,2.6,5.7,26.5,-9,48.5,1,0,0,0,0,0,0,14.8,15,7.19,40.83,0.27,0
154.841,14.4,0,0.3,0,2,61,13.66,-5.24,6.36,1039.6,1348,12,2.8,5.4,28.5,-14,48,1,0,0,0,0,0,0,13.8,13.9,6.54,40.73,0.27,0
154.973,14.4,0,0.3,0,2,61,13.71,-5.33,5.67,1002.5,1299,12,3.1,4.7,30,-22,48,1,0,0,0,0,0,0,12.5,12.3,5.81,40.54,0.27,0
155.091,14.4,0,0.2,0,2,61,13.76,-5.48,4.86,983.9,1278,12,3.3,4,6.7,-32,47.5,1,0,0,0,0,0,0,11.7,11.7,5.29,40.12,0.27,0
155.211,14.4,0,0.2,0,2,61,13.73,-5.51,4.81,946.8,1255,12,3.5,4,0.9,-38,47.8,1,0,0,0,0,0,0,11.8,11.7,5.1,39.93,0.27,0
155.332,14.4,0,0.2,0,2,61,13.69,-5.58,4.78,928.2,1234,11,3.4,3.8,3.2,-40,47.6,1,0,0,0,0,0,0,11.9,11.7,4.99,39.93,0.27,0
155.452,14.4,0,0.2,0,2,61,13.58,-5.65,4.72,909.7,1214,11,3.2,3.7,4.4,-40,47.6,1,0,0,0,0,0,0,12,11.6,4.9,39.93,0.27,0
155.571,14.4,11,0.2,0,2,61,13.44,-5.74,4.69,891.1,1194,11,3,3.7,9,-34,47.6,1,0,0,0,0,0,0,12.1,12.6,5.07,39.93,0.27,0
155.691,14.4,16.9,0.2,0,2,61,13.3,-5.77,5.03,909.7,1178,11,2.6,4.4,12.6,-26,48,1,0,0,0,0,0,0,14.9,15,5.82,39.93,0.27,0
155.812,14.4,22.7,0.2,0,2,61,13.13,-5.76,6.19,891.1,1160,11,2.1,5.5,18.3,-14,47.6,1,0,0,0,0,0,0,18,18.2,6.93,39.93,0.27,0
155.932,14.4,23.9,0.2,0,2,61,12.97,-5.53,7.56,854,1174,11,1.6,6.5,12.6,2,47.6,1,0,0,0,0,0,0,20.9,21.8,8.25,39.93,0.27,0
156.052,14.4,26.3,0.1,0,2,61,12.98,-5.41,8.5,816.9,1196,11,1.8,8.2,16.5,14,47.7,1,0,0,0,0,0,0,23.9,25.5,9.82,40.13,0.27,0
156.315,14.4,27.5,0.1,0,2,61,13.03,-5.3,10.28,798.3,1181,11,1.3,9.7,4.7,28,48,1,0,0,0,0,0,0,31.3,32.6,12.68,39.94,0.27,0
156.431,14.4,27.1,0.1,0,2,61,12.66,-5.13,14.28,909.7,1174,11,0,12.2,7.8,68,47.3,1,0,0,0,0,0,0,40,41.9,15.73,40.45,0.28,0
156.551,14.4,27.1,0.1,0,2,61,12.63,-5.11,16.36,1021.1,1220,11,0,16.2,4.4,92,47.6,1,0,0,0,0,0,0,46.8,47.6,18.6,39.92,0.3,0
156.674,14.4,26.3,0.1,0.1,2,61,12.26,-5.11,18.94,1151,1228,11,0,21.1,14.4,104,49.2,1.01,0,0,0,0,0,0,51.2,52.7,21.23,40.15,0.32,0
156.792,14.4,26.3,0.1,0.6,2,61,12.77,-5.1,21.17,1410.9,1267,12,0.5,32.3,15.5,120,46.8,1.04,0,0,0,0,0,0,53.5,55.7,23.27,38.74,0.33,0
156.913,14.4,25.1,0.1,0.6,2,61,13.9,-5.1,22.19,1540.9,1310,12,3.1,35.3,15,128,46.4,1.05,0,0,0,0,0,0,55,57.4,24.87,38.16,0.34,0
157.031,14.4,24.7,0.2,0.6,2,61,14.24,-5.09,23.61,1800.8,1346,12,2,30.4,15,132,45.7,1.05,0,0,0,0,0,0,55.8,58.1,26.16,37.37,0.35,0
157.151,14.4,24.7,0.3,0.7,2,61,14.34,-5.09,24.58,2023.6,1393,12,1.9,26,15,134,45.1,1.05,0,0,0,0,0,0,56.6,58.8,27.37,36.47,0.36,0
157.271,14.4,24.7,0.5,0.7,2,61,14.42,-5.07,25.42,2227.8,1438,13,2,21,15.5,133,44.4,1.05,0,0,0,0,0,0,56,59.3,28.52,35.45,0.37,0
157.392,14.4,24.7,0.6,0.7,2,61,14.57,-5.06,26.75,2227.8,1492,14,1.6,20.3,15,138,43.2,1.05,0,0,0,0,0,0,56.8,59.1,29.57,34.37,0.38,0
157.514,14.4,24.7,0.8,0.7,2,61,14.81,-5.03,27.64,2246.3,1530,14,2.3,19.7,15.5,138,42.2,1.05,0,0,0,0,0,0,57.1,59.6,30.74,34.34,0.43,0
157.631,14.4,24.7,0.8,1.6,2,61,14.8,-5,29.56,2246.3,1584,14,2.4,31.2,13.5,144,41.3,1.1,0,0,0,0,0,0,62.4,60.7,32.12,29.8,0.6,0
157.752,14.4,24.7,1,1.3,2,61,14.91,-4.97,32.17,2246.3,1634,14,2.5,20.2,14,148,38.1,1.1,0,0,0,0,0,0,57.8,57.3,31.82,29.32,0.5,0
157.873,14.4,20.4,1.3,0.3,2,61,14.66,-4.93,26.69,2246.3,1656,15,1.9,14.4,20,116,38.1,1.04,0,0,0,0,0,0,49,50.8,29.47,29.21,0.37,0
157.992,14.4,20,1.2,0.2,2,61,14.81,-4.88,26.11,2116.4,1713,16,2.7,14.3,20.5,108,38,1.02,0,0,0,0,0,0,47.2,50,29.17,28.89,0.37,0
158.112,14.4,20,1.1,0.2,2,61,14.85,-4.82,26.17,1930.7,1745,16,2.6,15.5,20.5,104,37.4,1.02,0,0,0,0,0,0,48.1,50.1,29.67,28.52,0.37,0
158.231,14.4,20.4,1.1,0.2,2,61,14.81,-4.77,27.11,1837.9,1788,16,2.8,16.1,21,110,37.4,1.02,0,0,0,0,0,0,48.1,50.1,30.35,28.11,0.38,0
158.454,14.4,20.4,1.1,0.2,2,61,14.71,-4.74,28.17,1819.4,1812,16,1.8,16.3,21,111,37.3,1.01,0,0,0,0,0,0,48.7,49.4,31.11,28.6,0.38,0
158.581,14.4,20.4,1.1,0.1,2,61,14.48,-4.65,28.92,1819.4,1892,17,0.2,17,21.5,109,37.7,1.01,0,0,0,0,0,0,47.5,48.9,31.48,29.49,0.39,0
158.712,14.4,20.4,1.1,0,2,61,14.47,-4.6,28.78,1800.8,1928,17,-0.8,16.8,21.5,109,37.5,1.01,0,0,0,0,0,0,47,48.5,31.88,29.79,0.39,0
158.832,14.4,20.4,1.1,0,2,61,14.46,-4.55,29.31,1745.1,1972,18,-1.3,16.1,21.5,105,37.9,1.01,0,0,0,0,0,0,47,48.5,32.45,29.17,0.39,0
158.952,14.4,20.4,1.2,0,2,61,14.5,-4.52,30.14,1726.5,2019,18,-1.7,17.4,22,106,37.8,1.01,0,0,0,0,0,0,46.5,47.8,32.86,30.62,0.4,0
159.071,14.4,20,1.2,0,2,61,14.57,-4.49,30.03,1745.1,2046,19,-2.4,15.5,22,104,39.4,1,0,0,0,0,0,0,45.4,46.9,32.84,30.71,0.4,0
159.182,14.4,20,1.2,0,2,61,14.57,-4.47,29.75,1708,2074,19,-2.4,16.6,22,102,39.4,1,0,0,0,0,0,0,45,47.1,33.09,31.35,0.4,0
159.314,14.4,19.6,1.2,0,2,61,14.71,-4.45,30.22,1689.4,2114,19,-1.6,16.4,22.5,100,40.1,1,0,0,0,0,0,0,44.2,45,32.39,36.14,0.39,0
159.430,14.4,18.4,1.3,0,2,61,14.8,-4.43,28.36,1670.8,2150,19,-1.1,14.5,22.5,88,44.1,1,0,0,0,0,0,0,40.4,41.7,30.98,37.87,0.38,0
159.551,14.4,17.6,1.3,0,2,61,14.67,-4.42,27.94,1578,2186,20,-1.9,12.5,23.5,82,47.6,1,0,0,0,0,0,0,37.2,36.2,28.27,43.25,0.36,0
159.660,14.4,14.9,1.3,0,2,61,14.65,-4.41,24.86,1448.1,2196,20,-2,12,25.5,64,50.3,1,0,0,0,0,0,0,34.7,34.8,26.71,43.38,0.35,0
159.768,14.4,14.9,1.3,0,2,61,14.46,-4.41,24.72,1336.7,2231,21,-4.1,11.9,25.5,64,50.9,1,0,0,0,0,0,0,34.6,34.2,26.2,43.9,0.35,0
159.878,14.4,14.9,1.2,0,2,61,14.39,-4.4,24.61,1299.5,2260,21,-4.2,11.9,26,62,51.3,1,0,0,0,0,0,0,34,33.7,26.07,44.04,0.35,0
159.988,14.4,13.3,1.2,0,2,61,14.4,-4.39,24.78,1262.4,2286,21,-5.1,11.9,26.5,58,52.1,1,0,0,0,0,0,0,32.3,31.8,25.23,45.74,0.34,0
160.099,14.4,13.3,1.1,0,2,61,14.38,-4.39,23.53,1243.8,2287,21,-5.9,11.4,27,52,53.5,1,0,0,0,0,0,0,30.9,30.2,24.08,46.86,0.34,0
160.210,14.4,13.3,1.1,0,2,61,14.36,-4.39,22.08,1225.3,2315,21,-6.5,11.2,28,46,54,1,0,0,0,0,0,0,29.8,29,23.3,47.72,0.33,0
160.319,14.4,12.9,1,0,3,61,14.43,-4.39,21.78,1169.6,2340,21,-6.5,11,28,42,55.1,1,0,0,0,0,0,0,28.1,27.9,22.54,48.27,0.33,0
160.535,14.4,12.5,1,0,3,61,14.49,-4.39,20.64,1132.5,2337,22,-6.4,10.8,28.5,36,54.9,1,0,0,0,0,0,0,27.4,26.9,21.77,48.5,0.32,0
160.660,14.4,12.5,0.8,0,3,61,14.61,-4.39,19.58,1095.3,2230,22,0,10.6,-5.5,-52,57.2,1,0,0,0,0,0,0,26.5,25.9,20.13,51.97,0.31,0
160.769,14.4,12.5,0.8,0,3,61,14.74,-4.49,17.78,1169.6,1914,22,0,10.3,25.5,-52,57.5,1,0,0,0,0,0,0,28,27,18.83,49.08,0.3,0
160.879,14.4,12.5,0.7,0,3,61,16.1,-4.7,17.92,1058.2,1824,22,0,10,11.7,32,55.4,1,0,0,0,0,0,0,30.1,27.2,17.56,48.38,0.29,0
160.999,14.4,12.2,0.7,0,3,61,22.82,-4.69,16.67,1021.1,1796,22,0,9.9,14.2,24,54.8,1,0,0,0,0,0,0,28.3,26.5,16.6,48.19,0.29,0
161.113,14.4,9,0.7,0,3,61,20.7,-4.77,15.67,1058.2,1757,22,0,9.5,15.3,34,54.6,1,0,0,0,0,0,0,26.8,25,15.47,47.91,0.28,0
161.230,14.4,8.6,0.6,0,3,61,18.21,-4.79,14.28,1039.6,1747,22,-0.1,9.1,24,37,54.3,1,0,0,0,0,0,0,24.8,23.3,14.36,47.61,0.27,0
161.338,14.4,8.2,0.6,0,3,61,16.57,-4.81,13.31,1021.1,1742,23,-0.2,8.9,24,28,54.5,1,0,0,0,0,0,0,22.3,21.6,13.32,47.38,0.27,0
161.452,14.4,7.8,0.6,0,3,61,15.81,-4.77,12.06,1002.5,1758,23,-0.2,8.5,25.5,20,53.9,1,0,0,0,0,0,0,20.7,20.4,12.54,47.2,0.27,0
161.572,14.4,7.8,0.5,0,3,61,14.99,-4.76,11.08,983.9,1776,23,-0.4,7.7,27,14,53.8,1,0,0,0,0,0,0,18.7,18.4,11.55,47.07,0.27,0
161.692,14.4,7.8,0.5,0,3,61,14.67,-4.75,10.53,983.9,1778,23,-0.3,7.6,27,11,53.7,1,0,0,0,0,0,0,18.4,18.3,11.22,46.97,0.27,0
161.812,14.4,7.8,0.5,0,3,61,14.52,-4.73,10.56,983.9,1792,23,-0.1,7.8,27.5,9,53.6,1,0,0,0,0,0,0,18.2,18.3,11.21,46.91,0.27,0
161.930,14.4,7.8,0.4,0,3,61,14.37,-4.72,10.53,983.9,1800,24,0,8,27.5,7,54,1,0,0,0,0,0,0,18.2,18.4,11.26,46.88,0.27,0
162.054,14.4,7.8,0.4,0,3,61,14.19,-4.71,10.53,983.9,1806,24,0,8.1,27.5,8,53.6,1,0,0,0,0,0,0,18.3,19,11.54,46.98,0.27,0
162.171,14.4,8.2,0.4,0,3,61,14.01,-4.69,10.69,983.9,1830,24,0.1,8.6,27.5,9,53.8,1,0,0,0,0,0,0,18.2,18.9,11.87,47.26,0.27,0
162.279,14.4,8.6,0.3,0,3,61,13.97,-4.68,11.36,1002.5,1841,24,0.3,8.9,26.5,12,53.9,1,0,0,0,0,0,0,20.1,21.5,13.02,47.43,0.27,0
162.392,14.4,10.6,0.3,0,3,61,13.92,-4.66,13.5,965.4,1855,24,0.5,10.3,25.5,26,54.5,1,0,0,0,0,0,0,23.3,23.8,14.58,47.58,0.27,0
162.498,14.4,12.2,0.3,0,3,61,13.91,-4.64,14.17,1021.1,1858,24,0.7,11.1,25,32,54.6,1,0,0,0,0,0,0,24.8,25.4,15.7,47.71,0.28,0
162.691,14.4,12.2,0.3,0,3,61,13.68,-4.64,14.78,1021.1,1887,24,0.3,11.4,25,38,55,1,0,0,0,0,0,0,25.5,26.2,16.67,48.12,0.29,0
162.799,14.4,12.2,0.3,0,3,61,13.4,-4.61,15.47,1058.2,1901,25,0.3,11.5,25,38,54.7,1,0,0,0,0,0,0,25.2,26.2,16.93,48.42,0.29,0
162.912,14.4,12.2,0.3,0,3,61,13.25,-4.59,15.44,1076.8,1914,25,-0.1,11.6,25.5,37,55.4,1,0,0,0,0,0,0,25.1,26.1,16.95,48.61,0.29,0
163.030,14.4,11.8,0.3,0,3,61,13.24,-4.57,15.56,1058.2,1936,25,0.1,11.3,25.5,35,55.6,1,0,0,0,0,0,0,24.5,24.6,16.49,48.84,0.29,0
163.151,14.4,9,0.3,0,3,61,13.42,-4.56,15.19,1058.2,1942,25,0.8,11,26,32,55.4,1,0,0,0,0,0,0,23.2,23.5,15.73,49.16,0.28,0
163.261,14.4,5.1,0.3,0,3,61,13.62,-4.54,13.58,1039.6,1960,25,1.2,9.6,26,19,56.1,1,0,0,0,0,0,0,20.1,19.9,14.06,49.29,0.27,0
163.372,14.4,1.2,0.3,0,3,61,13.67,-4.53,12.22,983.9,1972,25,1.2,9.1,27,12,56.3,1,0,0,0,0,0,0,19.4,18.8,13.02,49.6,0.27,0
163.493,14.4,0,0.3,0,3,61,13.73,-4.51,11.69,983.9,1986,26,1.5,8.9,28,5,56.1,1,0,0,0,0,0,0,17.3,16.7,11.74,49.73,0.27,0
