﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.90 map v0.90 Stage 1 91oct_95ronDCT
301.749,14.8,0,0.1,0.1,1,109,14.67,-4.01,5.78,872.5,630,2,-0.8,5.7,-11.3,28,48.8,1,0,0,0,0,0,0,28,28.5,6.11,31.16,0.28,0
301.866,14.8,0,0.1,0.1,1,109,14.7,-4.05,5.75,872.5,648,2,-0.6,5.9,-8.5,30,47.9,1,0,0,0,0,0,0,28,28.8,6.26,31.31,0.28,0
301.986,14.8,0,0.1,0.1,1,109,14.79,-4,6.03,854,666,2,-0.2,6.1,-12,31,47,1,0,0,0,0,0,0,28.6,28.1,6.21,30.89,0.28,0
302.115,14.8,0,0.1,0.1,1,109,14.82,-3.94,5.67,854,657,2,0,5.6,-11,14,47,1,0,0,0,0,0,0,25.9,26.7,6.04,30.87,0.28,0
302.225,14.8,0,0.1,0.1,1,109,14.8,-4.3,5.47,872.5,668,2,-0.1,5.7,-8.7,24,46.7,1,0,0,0,0,0,0,25.8,26.3,5.96,30.76,0.28,0
302.334,14.8,0,0.1,0.1,1,109,14.79,-4.3,5.5,891.1,666,2,-0.1,5.6,-9.6,20,46.2,1,0,0,0,0,0,0,25.7,26.2,5.92,30.73,0.28,0
302.444,14.8,0,0.1,0.1,1,109,14.74,-4.31,5.5,872.5,656,2,-0.4,5.6,-9.8,19,45.9,1,0,0,0,0,0,0,25.8,26.5,5.93,30.8,0.28,0
302.554,14.8,0,0.1,0.1,1,109,14.64,-4.31,5.47,891.1,650,2,-0.7,5.7,-9.2,22,45.7,1,0,0,0,0,0,0,25.9,25.9,5.84,30.67,0.28,0
302.753,14.8,0,0.1,0.1,1,109,14.64,-4.3,5.44,872.5,632,2,-0.8,5.5,-8.3,18,45.6,1,0,0,0,0,0,0,26,27.3,5.87,30.8,0.28,0
302.866,14.8,0,0.1,0.1,1,109,14.63,-4.29,5.42,854,652,2,-0.5,5.4,-9.5,19,45.1,1,0,0,0,0,0,0,25.8,25.6,5.66,30.65,0.28,0
302.987,14.8,0,0.1,0.1,1,109,14.67,-4.32,5.36,816.9,653,2,-0.4,5.4,-9.4,18,44.8,1,0,0,0,0,0,0,25.6,25.1,5.59,30.69,0.28,0
303.104,14.8,0,0.1,0.1,1,109,14.74,-4.35,5.31,816.9,656,2,0,5.4,-7.5,22,44.8,1,0,0,0,0,0,0,25.4,25.9,5.69,30.69,0.28,0
303.226,14.8,0,0.1,0.1,1,109,14.8,-4.35,5.31,798.3,665,2,0.2,5.4,-10,23,44.7,1,0,0,0,0,0,0,24,24.4,5.6,30.64,0.28,0
303.345,14.8,0,0.1,0.1,1,109,14.79,-4.47,5.11,798.3,670,2,0.2,5.3,-6.3,19,44.7,1,0,0,0,0,0,0,24.1,24.3,5.61,30.65,0.28,0
303.486,14.8,0,0.1,0.1,1,109,14.78,-4.46,5.14,761.2,664,1,0.1,5.4,-5.2,24,45.1,1,0,0,0,0,0,0,24.5,25.9,5.74,30.59,0.28,0
303.614,14.8,0,0.1,0.1,1,109,14.74,-4.42,5.25,742.6,658,1,0,5.4,-6.6,20,44.8,1,0,0,0,0,0,0,24.7,25.4,5.69,30.65,0.28,0
303.735,14.8,0,0.1,0.1,1,109,14.69,-4.41,5.25,742.6,652,1,-0.1,5.4,-6.3,28,44.7,1,0,0,0,0,0,0,24.9,25.5,5.69,30.74,0.28,0
303.844,14.8,0,0.1,0.1,1,109,14.68,-4.4,5.28,724,654,1,0,5.5,-4.4,30,44.9,1,0,0,0,0,0,0,25.1,25.4,5.68,30.62,0.28,0
303.968,14.8,0,0.1,0.1,1,109,14.73,-4.38,5.31,705.5,648,1,0.1,5.4,-6.3,27,45.1,1,0,0,0,0,0,0,25.3,25.3,5.63,30.7,0.28,0
304.086,14.8,0,0.1,0.1,1,109,14.77,-4.38,5.28,705.5,648,1,0.5,5.5,-3.6,33,44.9,1,0,0,0,0,0,0,25.4,25.4,5.67,30.67,0.28,0
304.225,14.8,0,0.1,0.1,1,109,14.81,-4.35,5.33,724,661,0,0.8,5.4,-6.9,27,44.9,1,0,0,0,0,0,0,25.3,26,5.73,30.65,0.28,0
304.332,14.8,0,0.1,0.1,1,109,14.89,-4.35,5.36,742.6,657,0,1.2,5.5,-4.1,26,45,1,0,0,0,0,0,0,25.6,26,5.77,30.64,0.28,0
304.445,14.8,0,0.1,0.1,1,109,14.91,-4.34,5.39,724,661,0,1.2,5.5,-6.3,27,45.1,1,0,0,0,0,0,0,25.6,25.2,5.69,30.6,0.28,0
304.552,14.8,0,0.1,0.1,1,109,14.9,-4.33,5.39,742.6,654,0,1.3,5.3,-6.3,26,44.8,1,0,0,0,0,0,0,25.4,25.8,5.71,30.72,0.28,0
304.664,14.8,0,0.1,0.1,1,109,14.92,-4.35,5.36,761.2,650,0,1.2,5.4,-5.1,30,44.9,1,0,0,0,0,0,0,25.6,26.9,5.85,30.84,0.29,0
304.772,14.8,0,0.1,0.1,1,109,14.83,-4.32,5.39,761.2,662,0,1.2,5.6,-6.7,29,44.9,1,0,0,0,0,0,0,25.5,26.9,5.88,30.7,0.29,0
304.885,14.8,0,0.1,0.1,1,109,14.8,-4.15,5.75,761.2,662,0,0.9,5.6,-10.4,25,44.9,1,0,0,0,0,0,0,26.6,25.6,5.8,30.64,0.29,0
304.993,14.8,0,0.1,0.1,1,109,14.78,-4.23,5.58,761.2,664,0,0.9,5.5,-8.4,27,45,1,0,0,0,0,0,0,26.1,27,5.97,30.87,0.29,0
305.103,14.8,0,0.1,0.1,1,109,14.76,-4.28,5.53,761.2,666,0,0.5,5.7,-5.1,30,44.9,1,0,0,0,0,0,0,25.8,25.7,5.89,30.67,0.29,0
305.212,14.8,0,0.1,0.1,1,109,14.53,-4.3,5.47,761.2,674,0,-0.3,5.6,-8.3,24,44.8,1,0,0,0,0,0,0,25.3,25.6,5.84,30.72,0.29,0
305.325,14.8,0,0.1,0.1,1,109,14.39,-4.35,5.39,798.3,672,0,-0.8,5.6,-7.7,26,44.8,1,0,0,0,0,0,0,24.9,25.2,5.77,30.61,0.29,0
305.432,14.8,0,0.1,0.1,1,109,14.32,-4.49,5.11,779.7,650,0,-1.1,5.4,-2.3,26,44.9,1,0,0,0,0,0,0,24.1,26.5,5.88,30.73,0.29,0
305.546,14.8,0,0.1,0.1,1,109,14.27,-4.44,5.17,798.3,662,0,-1.2,5.6,-4.6,30,44.9,1,0,0,0,0,0,0,24.5,26.2,5.89,30.73,0.29,0
305.652,14.8,0,0.1,0.1,1,109,14.28,-4.42,5.25,798.3,660,0,-1.4,5.6,-3.1,31,45.2,1,0,0,0,0,0,0,25.4,26.8,5.92,30.74,0.29,0
305.764,14.8,0,0.1,0.1,1,109,14.29,-4.26,5.56,798.3,649,0,-1.2,5.7,-7.3,31,45.2,1,0,0,0,0,0,0,26.4,26.1,5.87,30.83,0.29,0
305.888,14.8,0,0.1,0.1,1,109,14.37,-4.25,5.44,779.7,638,0,-0.8,5.6,-1.5,34,45.3,1,0,0,0,0,0,0,27.1,28.1,6.03,30.93,0.29,0
306.005,14.8,0,0.1,0.1,1,109,14.56,-4.14,5.67,798.3,674,0,-0.1,5.6,-10.4,32,45.3,1,0,0,0,0,0,0,26.6,26,5.89,30.72,0.29,0
306.127,14.8,0,0.1,0.1,1,109,14.68,-4.21,5.64,779.7,664,0,0.6,5.6,-10.5,26,44.9,1,0,0,0,0,0,0,26.3,25.7,5.83,30.72,0.29,0
306.253,14.8,0,0.1,0.1,1,109,14.93,-4.36,5.36,798.3,658,0,1.5,5.5,-6.4,30,44.9,1,0,0,0,0,0,0,25.4,25.9,5.88,30.89,0.29,0
306.364,14.8,0,0.1,0.1,1,109,14.93,-4.35,5.39,816.9,664,0,1.2,5.6,-6.1,34,44.9,1,0,0,0,0,0,0,25.4,26.1,5.89,30.77,0.29,0
306.486,14.8,0,0.1,0.1,1,109,14.85,-4.33,5.42,835.4,660,0,0.9,5.6,-7.7,26,45,1,0,0,0,0,0,0,25.5,26.6,5.98,30.87,0.29,0
306.606,14.8,0,0.1,0.1,1,109,14.71,-4.23,5.61,816.9,664,0,0.2,5.8,-6.6,30,45,1,0,0,0,0,0,0,26.3,26.6,6.02,30.75,0.29,0
306.733,14.8,0,0.1,0.1,1,109,14.65,-4.24,5.64,798.3,656,0,-0.1,5.7,-8,29,45,1,0,0,0,0,0,0,26.4,26.5,5.95,30.77,0.29,0
306.848,14.8,0,0.1,0.1,1,109,14.65,-4.24,5.58,816.9,636,0,0.2,5.7,-7.4,29,45.4,1,0,0,0,0,0,0,26.5,27.8,6.07,30.92,0.29,0
306.966,14.8,0,0.1,0.1,1,109,14.7,-4.22,5.56,816.9,658,0,0.6,5.7,-6.9,32,45.1,1,0,0,0,0,0,0,26.6,27.4,6.08,30.84,0.29,0
307.087,14.8,0,0.1,0.1,1,109,14.76,-4.19,5.64,835.4,663,0,0.9,5.7,-9.1,30,45,1,0,0,0,0,0,0,26.5,26.9,6.04,30.82,0.29,0
307.201,14.8,0,0.1,0.1,1,109,14.8,-4.21,5.67,835.4,664,0,1.2,5.7,-8.7,30,45,1,0,0,0,0,0,0,26.5,26.8,6.07,30.86,0.29,0
307.314,14.8,0,0.1,0.1,1,109,14.85,-4.22,5.67,854,662,0,1.5,5.7,-8.7,32,45,1,0,0,0,0,0,0,26.5,27,6.08,30.83,0.29,0
307.423,14.8,0,0.1,0.1,1,109,14.88,-4.23,5.67,835.4,650,0,1.4,6.1,-6.5,35,45.1,1,0,0,0,0,0,0,26.8,27.5,6.18,30.94,0.29,0
307.525,14.8,0,0.1,0.1,1,109,14.85,-4.17,5.69,835.4,658,0,1.3,5.7,-8.2,33,45,1,0,0,0,0,0,0,26.8,26.8,6.07,30.83,0.29,0
307.635,14.8,0,0.1,0.1,1,109,14.79,-4.19,5.69,854,666,0,0.9,5.7,-8.8,31,45.2,1,0,0,0,0,0,0,26.8,26.5,5.99,30.81,0.29,0
307.783,14.8,0,0.1,0.1,1,109,14.75,-4.2,5.67,835.4,654,0,1,5.7,-8.7,31,45.3,1,0,0,0,0,0,0,26.8,26.5,5.99,30.8,0.29,0
307.894,14.8,0,0.1,0.1,1,109,14.79,-4.18,5.67,816.9,663,0,1.2,5.5,-9.9,30,44.9,1,0,0,0,0,0,0,26.6,26.1,5.9,30.79,0.29,0
308.004,14.8,0,0.1,0.1,1,109,14.79,-4.23,5.58,816.9,664,0,1.3,5.5,-9.4,30,44.6,1,0,0,0,0,0,0,26.3,26,5.86,30.77,0.29,0
308.114,14.8,0,0.1,0.1,1,109,14.78,-4.26,5.56,835.4,655,0,1.5,5.5,-8.3,30,44.9,1,0,0,0,0,0,0,26.1,25.7,5.82,30.72,0.29,0
308.224,14.8,0,0.1,0.1,1,109,14.75,-4.35,5.36,816.9,654,0,1.3,5.5,-7.8,30,44.9,1,0,0,0,0,0,0,25.3,26.5,5.84,30.72,0.29,0
308.345,14.8,0,0.1,0.1,1,109,14.67,-4.36,5.36,816.9,655,0,1,5.5,-7.9,29,44.9,1,0,0,0,0,0,0,25.2,25.6,5.76,30.67,0.29,0
308.462,14.8,0,0.1,0.1,1,109,14.61,-4.37,5.33,816.9,648,0,0.7,5.5,-7.7,30,44.9,1,0,0,0,0,0,0,25.2,25.9,5.75,30.72,0.29,0
308.575,14.8,0,0.1,0.1,1,109,14.57,-4.37,5.31,798.3,648,0,0.5,5.5,-5.5,32,45.2,1,0,0,0,0,0,0,25.4,26.5,5.8,30.76,0.29,0
308.693,14.8,0,0.1,0.1,1,109,14.54,-4.36,5.31,798.3,653,0,0.4,5.5,-6.5,30,44.9,1,0,0,0,0,0,0,25.5,27.1,5.87,30.82,0.29,0
308.804,14.8,0,0.1,0.1,1,109,14.55,-4.28,5.47,798.3,653,0,0.6,5.6,-8.4,31,44.8,1,0,0,0,0,0,0,26.5,28,6.08,31.23,0.29,0
308.913,14.8,0,0.1,0.1,1,109,14.59,-4.1,5.75,779.7,636,0,0.7,6.2,-3.5,34,45.4,1,0,0,0,0,0,0,28.3,29.4,6.35,31.48,0.29,0
309.026,14.8,0,0.1,0.1,1,109,14.63,-3.87,6.03,798.3,676,0,0.9,6,-9,36,45.5,1,0,0,0,0,0,0,28.2,28.7,6.41,31.17,0.29,0
309.143,14.8,0,0.1,0.1,1,109,14.7,-3.98,6,816.9,677,1,1.3,6.2,-9.1,26,45.6,1,0,0,0,0,0,0,29.8,31.5,6.95,32.17,0.29,0
309.255,14.8,5.1,0.1,0.1,1,109,14.76,-3.19,7.14,798.3,707,1,1.6,7.7,-1.7,50,46.3,1,0,0,0,0,0,0,32.8,33.9,7.72,33.39,0.29,0
309.383,14.8,6.7,0.1,0.1,1,109,14.8,-2.48,7.69,816.9,794,1,1.7,8.9,4.7,50,47.7,1,0,0,0,0,0,0,33.9,35,8.8,33.51,0.29,0
309.506,14.8,7.8,0.1,0.1,1,109,14.53,-2.03,8.58,928.2,916,2,-0.4,9.2,8.3,50,47,1,0,0,0,0,0,0,32.7,33.7,9.63,32.8,0.29,0
309.624,14.8,8.2,0.1,0.1,1,109,14.25,-2.05,9.11,1058.2,956,2,-1.9,9.9,13.5,45,46.4,1,0,0,0,0,0,0,30.8,33.1,10.23,32.35,0.29,0
309.734,14.8,8.2,0.1,0.1,1,109,14,-2.22,9.08,1188.2,984,2,-3.1,10.1,14.5,42,46.4,1,0,0,0,0,0,0,29.8,32.4,10.49,31.86,0.29,0
309.846,14.8,8.2,0.1,0.1,1,109,13.91,-2.26,9.17,1225.3,1005,2,-3.3,10,15,37,45.5,1,0,0,0,0,0,0,28.6,30.3,10.32,31.18,0.29,0
309.954,14.8,8.2,0.1,0.1,1,108,14.13,-2.36,9.08,1188.2,1022,2,-1.9,9.5,12.1,40,44.7,1,0,0,0,0,0,0,26.8,27.9,9.78,30.51,0.29,0
310.065,14.8,8.2,0.1,0.1,1,108,14.5,-2.66,8.61,1169.6,1030,2,-0.4,9,13.8,36,44.5,1,0,0,0,0,0,0,25.9,26.7,9.44,30.1,0.29,0
310.193,14.8,8.2,0.2,0.1,1,108,14.93,-2.59,8.58,1113.9,1054,2,2,9.2,15.3,30,44.2,1,0,0,0,0,0,0,26.2,26.8,9.51,29.64,0.29,0
310.314,14.8,8.2,0.2,0.1,1,108,15.15,-2.35,8.78,1002.5,1086,2,2.1,8.9,13.1,31,44,1,0,0,0,0,0,0,24.5,25,9.24,29.1,0.29,0
310.425,14.8,8.2,0.2,0.1,1,108,15.16,-2.35,8.36,965.4,1116,3,2.2,8.8,14.7,28,43.2,1,0,0,0,0,0,0,23.1,23.7,8.98,28.81,0.29,0
310.544,14.8,8.2,0.2,0.1,1,108,15.11,-2.39,8.06,946.8,1134,3,2.1,8.3,17.4,26,43.2,1,0,0,0,0,0,0,21.9,22.5,8.7,28.66,0.29,0
310.665,14.8,7.1,0.2,0.1,1,108,14.94,-2.39,7.64,891.1,1157,3,1.5,7.7,17.8,19,43.1,1,0,0,0,0,0,0,20.7,21.2,8.43,28.52,0.29,0
310.772,14.8,7.1,0.2,0.1,1,108,14.87,-2.31,7.64,854,1170,3,1.2,7.7,17.7,16,43,1,0,0,0,0,0,0,20.4,20.6,8.29,28.46,0.29,0
310.884,14.8,7.1,0.2,0.1,1,108,14.79,-2.27,7.53,835.4,1180,3,1,7.5,18.4,14,43,1,0,0,0,0,0,0,19.8,20.5,8.19,28.65,0.29,0
311.000,14.8,7.1,0.2,0.1,1,108,14.66,-2.24,7.06,816.9,1189,3,0.5,6.9,17.5,11,44.4,1,0,0,0,0,0,0,17.9,19.7,7.91,28.51,0.29,0
311.115,14.8,7.5,0.2,0.1,1,108,14.61,-2.32,7.36,798.3,1178,4,0.9,7.1,13.4,14,44.7,1,0,0,0,0,0,0,18.7,19.4,7.92,28.49,0.29,0
311.235,14.8,9.4,0.2,0.1,1,108,14.54,-2.26,7.94,798.3,1185,4,0.1,8,17.3,22,44.1,1,0,0,0,0,0,0,21.4,21.7,8.53,28.16,0.29,0
311.377,14.8,9.8,0.2,0.1,1,108,14.48,-1.9,8.06,779.7,1224,4,-0.5,7.8,15.8,19,44.4,1,0,0,0,0,0,0,19.4,20.6,8.65,27.77,0.29,0
311.506,14.8,9.8,0.2,0.1,1,108,14.35,-1.68,7.72,816.9,1248,4,-1.5,8.1,28,18,44.4,1,0,0,0,0,0,0,20.1,20.9,8.83,27.65,0.29,0
311.626,14.8,9.8,0.2,0.1,1,108,14.35,-1.4,7.92,816.9,1277,4,-1,8.1,20.1,18,44.1,1,0,0,0,0,0,0,20,20.4,8.79,27.76,0.29,0
311.757,14.8,9.4,0.2,0.1,1,108,14.49,-1.35,7.78,835.4,1283,4,0.4,7.4,14.8,14,45.3,1,0,0,0,0,0,0,17.3,18.1,8.2,28.62,0.29,0
311.884,14.8,7.8,0.2,0.1,1,108,14.7,-1.51,6.81,854,1250,4,1,6.6,18.4,6,46.6,1,0,0,0,0,0,0,16.7,17.9,7.69,28.95,0.29,0
312.007,14.8,7.1,0.2,0.1,1,108,14.67,-1.89,7.06,872.5,1229,4,1.2,6.2,11.3,3,46.8,1,0,0,0,0,0,0,16.3,15.4,6.8,30.7,0.29,0
312.136,14.8,1.6,0.2,0.1,1,108,14.64,-2.59,6.39,891.1,1180,4,1.7,5,9.5,-2,47.4,1,0,0,0,0,0,0,15.4,13.6,5.78,30.7,0.29,0
312.257,14.8,0,0.2,0.1,1,108,14.63,-3.18,5.53,872.5,1116,4,1.5,4.5,12.4,-10,48.4,1,0,0,0,0,0,0,14,13.9,5.43,29.97,0.29,0
312.384,14.8,0,0.2,0.1,1,108,14.64,-3.6,4.86,872.5,1086,4,2.2,4.5,7.9,-14,47.8,1,0,0,0,0,0,0,12.7,12.4,4.9,29.97,0.29,0
312.505,14.8,0,0.2,0.1,1,108,14.54,-3.86,4.22,872.5,1059,4,1.7,4.1,11.9,-14,48.8,1,0,0,0,0,0,0,12.2,13.1,4.79,29.97,0.29,0
312.637,14.8,0,0.2,0.1,1,108,14.38,-4.06,4.14,854,1033,4,1,4.3,10.6,-15,48.6,1,0,0,0,0,0,0,12.5,13.5,4.84,29.97,0.29,0
312.756,14.8,0,0.2,0.1,1,108,14.17,-4.17,4.28,816.9,1002,4,-0.3,4.6,9.8,-14,48.6,1,0,0,0,0,0,0,13.4,14.5,4.96,29.97,0.29,0
312.887,14.8,0,0.2,0.1,1,108,13.97,-4.24,4.56,798.3,980,4,-1.2,4.6,6.4,-12,48.6,1,0,0,0,0,0,0,14.6,14.8,5.03,30.16,0.29,0
313.014,14.8,0,0.2,0.1,1,108,13.87,-4.33,4.92,779.7,944,4,-1.3,4.6,2.7,-10,48.6,1,0,0,0,0,0,0,16.1,15.6,5.06,29.97,0.29,0
313.137,14.8,0,0.2,0.1,1,108,13.9,-4.4,4.94,761.2,924,4,-1,4.6,1.7,-10,49,1,0,0,0,0,0,0,16.5,16.4,5.16,29.97,0.29,0
313.265,14.8,0,0.2,0.1,1,108,13.95,-4.46,4.97,742.6,896,4,-0.6,4.6,0.6,-7,49,1,0,0,0,0,0,0,17,16.6,5.18,29.97,0.29,0
313.396,14.8,0,0.2,0.1,1,108,14.03,-4.49,4.97,724,886,4,-0.7,4.6,0.3,-8,49,1,0,0,0,0,0,0,17.5,17.4,5.23,29.97,0.29,0
313.534,14.8,0,0.2,0.1,1,108,14.13,-4.53,5.03,724,867,4,-0.3,4.7,-1,-6,49,1,0,0,0,0,0,0,17.8,17.5,5.21,29.97,0.29,0
313.645,14.8,0,0.2,0.1,1,108,14.2,-4.55,4.97,705.5,854,4,-0.9,4.7,-1.1,-6,49,1,0,0,0,0,0,0,18,17.8,5.24,29.97,0.29,0
313.744,14.8,0,0.1,0.1,1,108,14.28,-4.56,5.31,686.9,838,4,-0.7,5.1,-2,0,49,1,0,0,0,0,0,0,19.4,19.6,5.47,29.97,0.29,0
313.855,14.8,0,0.1,0.1,1,108,14.3,-4.5,5.28,686.9,839,4,-1,5.1,-2,-6,49,1,0,0,0,0,0,0,19.5,19.8,5.62,29.97,0.29,0
313.987,14.8,0,0.1,0.1,1,108,14.33,-4.49,5.28,668.3,841,4,-1,5.2,-0.5,-6,49.1,1,0,0,0,0,0,0,20.2,20.4,5.77,29.99,0.29,0
314.106,14.8,0,0.1,0.1,1,108,14.35,-4.44,5.44,668.3,844,4,-0.8,5.3,-2.1,-6,48.7,1,0,0,0,0,0,0,19.9,20.6,5.83,30,0.29,0
314.236,14.8,0,0.1,0.1,1,108,14.38,-4.48,5.42,668.3,836,4,-1.1,5.4,-1.9,-6,49.1,1,0,0,0,0,0,0,19.9,20.4,5.85,30,0.29,0
314.367,14.8,0,0.1,0.1,1,108,14.4,-4.48,5.39,668.3,834,4,-1,5.4,-2.5,-6,48.8,1,0,0,0,0,0,0,19.9,20.4,5.79,29.97,0.29,0
314.497,14.8,0,0.1,0.1,1,108,14.42,-4.5,5.33,668.3,802,4,-1,5.2,-6,0,49.4,1,0,0,0,0,0,0,18.9,19.5,5.53,30.16,0.29,0
314.628,14.8,0,0.1,0.1,1,108,14.46,-4.61,4.97,668.3,774,4,-0.6,5.1,-4.4,-4,49,1,0,0,0,0,0,0,19.5,20,5.43,29.99,0.29,0
314.756,14.8,0,0.1,0.1,1,108,14.48,-4.64,4.94,686.9,738,4,-0.5,5,-6.9,-3,48.7,1,0,0,0,0,0,0,20.5,20.7,5.31,30.19,0.29,0
314.890,14.8,0,0.1,0.1,1,108,14.48,-4.67,4.75,686.9,699,4,-0.8,4.8,-6.7,2,49.2,1,0,0,0,0,0,0,20.3,21,5.35,30.49,0.29,0
315.017,14.8,8.6,0.1,0.1,1,108,14.52,-4.59,5.69,686.9,712,4,-0.8,5.8,-7.2,36,49.5,1,0,0,0,0,0,0,27.1,27.1,6.32,31.16,0.29,0
315.146,14.8,16.1,0.1,0.1,1,108,14.53,-3.87,6.47,668.3,754,4,0,6.4,-13.8,22,49.9,1,0,0,0,0,0,0,28.7,28.4,6.91,31.22,0.29,0
315.276,14.8,17.3,0.1,0.1,1,108,14.56,-3.68,6.81,649.8,750,4,0,6.9,-10.6,28,50,1,0,0,0,0,0,0,28.3,29.1,7.32,31.66,0.29,0
315.405,14.8,18,0.1,0.1,1,108,14.41,-3.66,6.89,705.5,839,4,0,7.7,-6.4,34,50.9,1,0,0,0,0,0,0,28.4,30.3,8.06,32.16,0.29,0
315.535,14.8,17.6,0.1,0.1,1,108,14.43,-2.89,7.97,854,938,4,0,8.9,-0.4,38,51.8,1,0,0,0,0,0,0,29.2,31.3,9.2,33.22,0.29,0
315.649,14.8,17.3,0.1,0.1,1,108,14.46,-2.29,8.61,891.1,1054,4,0,9.5,9.5,38,51.2,1,0,0,0,0,0,0,27.3,31.8,10.3,30.31,0.29,0
315.787,14.8,17.3,0.1,0.1,1,108,14.27,-1.8,9.08,1002.5,1156,4,0,10.3,15.7,42,48.9,1,0,0,0,0,0,0,25.5,31.5,11.75,29.93,0.29,0
315.930,14.8,17.3,0.1,0.1,1,108,13.81,-0.87,10,1039.6,1274,4,0,11.1,19,40,48.2,1,0,0,0,0,0,0,26.7,31.5,13,29.05,0.29,0
316.059,14.8,10.6,0.1,0.1,1,108,13.94,-0.47,10.97,1095.3,1348,4,0,11.4,19.1,43,47.1,1,0,0,0,0,0,0,26,29.4,13.19,28.05,0.29,0
316.189,14.8,10.6,0.1,0.1,1,108,14.44,-0.39,11.17,1151,1378,4,0,10.7,13.2,29,46.1,1,0,0,0,0,0,0,23.9,25.6,12.26,27.27,0.29,0
316.320,14.8,5.1,0.2,0.1,1,108,14.57,-0.47,10.31,1113.9,1364,4,0.2,9.4,11.5,22,45.5,1,0,0,0,0,0,0,21.5,21.9,10.78,26.99,0.29,0
316.456,14.8,3.9,0.2,0.1,1,108,14.51,-0.67,9.11,1095.3,1340,4,0,8.9,10.7,12,45.3,1,0,0,0,0,0,0,20.1,19.8,9.45,27.78,0.29,0
316.596,14.8,3.5,0.2,0.1,1,108,14.47,-0.94,8.19,1058.2,1316,4,0,7.4,10,3,46.9,1,0,0,0,0,0,0,17.6,17.4,8.15,29.37,0.29,0
316.738,14.8,3.5,0.2,0.1,1,108,14.51,-1.5,6.86,1002.5,1262,5,0,5.8,7.9,-3,48.8,1,0,0,0,0,0,0,15.2,15.3,7,30.09,0.29,0
316.870,14.8,3.9,0.2,0.1,1,108,14.53,-2.1,5.97,965.4,1222,5,0.7,5.1,7.8,-11,48.6,1,0,0,0,0,0,0,14.4,14.4,6.42,29.82,0.29,0
316.985,14.8,5.9,0.2,0.1,1,108,14.55,-2.51,5.83,928.2,1191,5,1,5.7,15.4,-4,47.8,1,0,0,0,0,0,0,16.4,17.2,6.89,29.03,0.29,0
317.093,14.8,7.8,0.2,0.1,1,108,14.56,-2.44,7.36,909.7,1186,5,1.1,6.4,9.8,3,47.7,1,0,0,0,0,0,0,18.3,18,7.21,29.05,0.29,0
317.206,14.8,7.8,0.2,0.1,1,108,14.53,-2.24,6.97,891.1,1207,5,0.2,6.3,11.4,4,47.6,1,0,0,0,0,0,0,17.9,17.8,7.26,29.06,0.29,0
317.308,14.8,7.8,0.2,0.1,1,108,14.51,-2.14,6.89,891.1,1216,5,0,6.1,12.1,2,47.7,1,0,0,0,0,0,0,17.6,17.5,7.2,29.18,0.29,0
317.437,14.8,7.8,0.2,0.1,1,108,14.51,-2.12,6.81,872.5,1219,5,0.2,6.1,11.8,2,47.8,1,0,0,0,0,0,0,17.2,17.2,7.17,29.2,0.29,0
317.568,14.8,8.2,0.2,0.1,1,108,14.56,-2.16,6.69,854,1217,5,0.8,6.1,15.1,6,47.8,1,0,0,0,0,0,0,16.9,18,7.4,28.66,0.29,0
317.696,14.8,9,0.2,0.1,1,108,14.67,-2.07,7.19,854,1214,5,1.8,6.7,22,10,47,1,0,0,0,0,0,0,19.4,19.8,8.09,28.06,0.29,0
317.808,14.8,15.7,0.2,0.1,1,108,14.8,-1.76,8.39,835.4,1230,5,2.2,7.9,17.7,24,46.2,1,0,0,0,0,0,0,22.1,22.1,8.94,27.43,0.29,0
317.935,14.8,17.3,0.2,0.1,1,108,14.85,-1.25,8.92,835.4,1266,5,2.3,8.6,20,26,45.5,1,0,0,0,0,0,0,22.8,23.2,9.72,26.54,0.29,0
318.046,14.8,19.6,0.2,0.1,1,108,15.16,-1,9.47,816.9,1292,5,4.9,8.9,20.5,32,44.6,1,0,0,0,0,0,0,22.9,24.3,10.35,25.89,0.29,0
318.174,14.8,19.6,0.2,0.1,1,108,15.31,-0.79,9.89,835.4,1299,5,5.5,9.5,20.5,34,43.6,1,0,0,0,0,0,0,24.6,26,11.21,24.95,0.29,0
318.305,14.8,19.6,0.2,0.1,1,108,15.19,-0.61,10.58,854,1320,5,5.1,10.2,21,42,42.6,1,0,0,0,0,0,0,25.7,26.8,11.87,24.17,0.29,0
318.437,14.8,19.6,0.2,0.1,1,108,15.17,-0.49,11.25,946.8,1322,6,5.6,10.3,21,45,42.3,1,0,0,0,0,0,0,26.3,27.1,12.23,23.71,0.29,0
318.559,14.8,19.6,0.2,0.1,1,108,15.12,-0.45,11.61,1002.5,1320,6,5.7,10.4,21,48,41.9,1,0,0,0,0,0,0,27.2,27.9,12.49,23.79,0.29,0
