Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b IJE0S Stg0
139.681,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.7,0,38,15.32,15.82,0,-3.9,217.6,0,0,0,7.8,-10.1,0,0,0,0
139.772,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.7,0,38,15.32,15.82,0,-3.9,217.6,0,0,0,7.8,-10.1,0,0,0,0
139.873,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.7,0,38,15.32,15.82,0,-3.9,218.1,0,0,0,7.8,-10.1,0,0,0,0
139.972,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.7,0,38,15.32,15.82,0,-3.9,217.6,0,0,0,7.8,-10.1,0,0,0,0
140.072,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.7,0,38,15.32,15.82,0,-3.9,218.1,0,0,0,7.8,-10.1,0,0,0,0
140.192,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.7,0,38,15.32,15.82,0,-3.9,218.6,0,0,0,7.8,-10.1,0,0,0,0
140.292,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.7,0,38,15.32,15.82,0,-3.9,217.6,0,0,0,7.8,-10.1,0,0,0,0
140.386,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.7,0,38,15.32,15.82,0,-3.9,217.6,0,0,0,7.8,-10.1,0,0,0,0
140.484,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.7,0,38,15.32,15.82,0,-3.9,217.6,0,0,0,7.8,-10.1,0,0,0,0
140.584,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.7,0,38,15.32,15.82,0,-3.9,218.1,0,0,0,7.8,-10.1,0,0,0,0
140.681,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.7,0,38,15.32,15.82,0,-3.9,217.6,0,0,0,7.8,-10.1,0,0,0,0
140.785,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.7,0,38,15.32,15.82,0,-3.9,218.6,0,0,0,7.8,-10.1,0,0,0,0
140.885,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.7,0,38,15.32,15.82,0,-3.9,218.1,0,0,0,7.8,-10.1,0,0,0,0
140.982,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.7,0,38,15.32,15.82,0,-3.9,218.1,0,0,0,7.8,-10.1,0,0,0,0
141.082,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.7,0,38,15.32,15.82,0,-3.9,217.6,0,0,0,7.8,-10.1,0,0,0,0
141.183,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,218.6,0,0,0,7.8,-10.1,0,0,0,0
141.283,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,218.1,0,0,0,7.8,-10.1,0,0,0,0
141.382,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.7,0,38,15.32,15.82,0,-3.9,217.6,0,0,0,7.8,-10.1,0,0,0,0
141.483,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.7,0,38,15.32,15.82,0,-3.9,218.1,0,0,0,7.8,-10.1,0,0,0,0
141.584,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,217.6,0,0,0,7.8,-10.1,0,0,0,0
141.683,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,217.6,0,0,0,7.8,-10.1,0,0,0,0
141.784,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,218.1,0,0,0,7.8,-10.1,0,0,0,0
141.884,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.7,0,38,15.32,15.82,0,-3.9,218.1,0,0,0,7.8,-10.1,0,0,0,0
141.983,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,218.1,0,0,0,7.8,-10.1,0,0,0,0
142.09,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.7,0,38,15.32,15.82,0,-3.9,218.6,0,0,0,7.8,-10.1,0,0,0,0
142.191,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,217.6,0,0,0,7.8,-10.1,0,0,0,0
142.292,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.7,0,38,15.32,15.82,0,-3.9,218.1,0,0,0,7.8,-10.1,0,0,0,0
142.387,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,217.6,0,0,0,7.8,-10.1,0,0,0,0
142.485,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.7,0,38,15.32,15.82,0,-3.9,217.6,0,0,0,7.8,-10.1,0,0,0,0
142.585,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.7,0,38,15.32,15.82,0,-3.9,217.6,0,0,0,7.8,-10.1,0,0,0,0
142.684,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,218.6,0,0,0,7.8,-10.1,0,0,0,0
142.783,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.7,0,38,15.32,15.82,0,-3.9,217.6,0,0,0,7.8,-10.1,0,0,0,0
142.883,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,218.1,0,0,0,7.8,-10.1,0,0,0,0
142.982,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,218.1,0,0,0,7.8,-10.1,0,0,0,0
143.083,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,217.6,0,0,0,7.8,-10.1,0,0,0,0
143.182,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,218.6,0,0,0,7.8,-10.1,0,0,0,0
143.281,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,219.1,0,0,0,7.8,-10.1,0,0,0,0
143.373,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,217.6,0,0,0,7.8,-10.1,0,0,0,0
143.474,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,218.1,0,0,0,7.8,-10.1,0,0,0,0
143.575,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,218.6,0,0,0,7.8,-10.1,0,0,0,0
143.673,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,218.1,0,0,0,7.8,-10.1,0,0,0,0
143.772,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,218.1,0,0,0,7.8,-10.1,0,0,0,0
143.873,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,218.1,0,0,0,7.8,-10.1,0,0,0,0
143.976,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,218.1,0,0,0,7.8,-10.1,0,0,0,0
144.074,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,218.1,0,0,0,7.8,-10.1,0,0,0,0
144.172,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,217.6,0,0,0,7.8,-10.1,0,0,0,0
144.273,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,218.1,0,0,0,7.8,-10.1,0,0,0,0
144.367,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,218.1,0,0,0,7.8,-10.1,0,0,0,0
144.461,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,218.1,0,0,0,7.8,-10.1,0,0,0,0
144.558,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,217.6,0,0,0,7.8,-10.1,0,0,0,0
144.653,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,217.6,0,0,0,7.8,-10.1,0,0,0,0
144.753,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,217.6,0,0,0,7.8,-10.1,0,0,0,0
144.852,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,219.1,0,0,0,7.8,-10.1,0,0,0,0
144.957,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,218.6,0,0,0,7.8,-10.1,0,0,0,0
145.054,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,218.6,0,0,0,7.8,-10.1,0,0,0,0
145.157,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,217.6,0,0,0,7.8,-10.1,0,0,0,0
145.254,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,218.6,0,0,0,7.8,-10.1,0,0,0,0
145.353,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,217.6,0,0,0,7.8,-10.1,0,0,0,0
145.451,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,219.7,0,0,0,7.8,-10.1,0,0,0,0
145.543,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,218.1,0,0,0,7.8,-10.1,0,0,0,0
145.642,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,217.6,0,0,0,7.8,-10.1,0,0,0,0
145.733,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,219.1,0,0,0,7.8,-10.1,0,0,0,0
145.826,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,219.7,0,0,0,7.8,-10.1,0,0,0,0
145.919,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,218.6,0,0,0,7.8,-10.1,0,0,0,0
146.012,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,217.6,0,0,0,7.8,-10.1,0,0,0,0
146.108,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,218.1,0,0,0,7.8,-10.1,0,0,0,0
146.199,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,218.6,0,0,0,7.8,-10.1,0,0,0,0
146.293,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,219.1,0,0,0,7.8,-10.1,0,0,0,0
146.389,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,218.6,0,0,0,7.8,-10.1,0,0,0,0
146.492,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,218.1,0,0,0,7.8,-10.1,0,0,0,0
146.591,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,218.6,0,0,0,7.8,-10.1,0,0,0,0
146.683,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,219.7,0,0,0,7.8,-10.1,0,0,0,0
146.78,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,218.6,0,0,0,7.8,-10.1,0,0,0,0
146.871,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,217.6,0,0,0,7.8,-10.1,0,0,0,0
146.959,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,218.1,0,0,0,7.8,-10.1,0,0,0,0
147.053,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,219.7,0,0,0,7.8,-10.1,0,0,0,0
147.153,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,217.6,0,0,0,7.8,-10.1,0,0,0,0
147.258,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,219.7,0,0,0,7.8,-10.1,0,0,0,0
147.358,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,219.1,0,0,0,7.8,-10.1,0,0,0,0
147.449,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,218.6,0,0,0,7.8,-10.1,0,0,0,0
147.539,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,221.9,0,0,0,7.8,-10.1,0,0,0,0
147.628,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,218.6,0,0,0,7.8,-10.1,0,0,0,0
147.717,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,218.6,0,0,0,7.8,-10.1,0,0,0,0
147.807,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,219.1,0,0,0,7.8,-10.1,0,0,0,0
147.901,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,218.6,0,0,0,7.8,-10.1,0,0,0,0
147.988,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,218.6,0,0,0,7.8,-10.1,0,0,0,0
148.077,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,218.6,0,0,0,7.8,-10.1,0,0,0,0
148.169,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,218.6,0,0,0,7.8,-10.1,0,0,0,0
148.26,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,219.1,0,0,0,7.8,-10.1,0,0,0,0
148.348,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,219.1,0,0,0,7.8,-10.1,0,0,0,0
148.436,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,218.6,0,0,0,7.8,-10.1,0,0,0,0
148.528,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.40000000000001,0,38,15.32,15.82,0,-3.9,217.6,0,0,0,7.8,-10.1,0,0,0,0
148.618,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.40000000000001,0,38,15.32,15.82,0,-3.9,218.6,0,0,0,7.8,-10.1,0,0,0,0
148.713,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,218.1,0,0,0,7.8,-10.1,0,0,0,0
148.807,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,218.1,0,0,0,7.8,-10.1,0,0,0,0
148.899,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,218.1,0,0,0,7.8,-10.1,0,0,0,0
148.987,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.40000000000001,0,38,15.32,15.82,0,-3.9,219.1,0,0,0,7.8,-10.1,0,0,0,0
149.077,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.40000000000001,0,38,15.32,15.82,0,-3.9,219.1,0,0,0,7.8,-10.1,0,0,0,0
149.167,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.40000000000001,0,38,15.32,15.82,0,-3.9,219.7,0,0,0,7.8,-10.1,0,0,0,0
149.259,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,218.1,0,0,0,7.8,-10.1,0,0,0,0
149.347,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.40000000000001,0,38,15.32,15.82,0,-3.9,219.7,0,0,0,7.8,-10.1,0,0,0,0
149.437,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.40000000000001,0,38,15.32,15.82,0,-3.9,219.1,0,0,0,7.8,-10.1,0,0,0,0
149.528,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.40000000000001,0,38,15.32,15.82,0,-3.9,218.6,0,0,0,7.8,-10.1,0,0,0,0
149.619,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.40000000000001,0,38,15.32,15.82,0,-3.9,218.1,0,0,0,7.8,-10.1,0,0,0,0
149.712,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.59999999999999,0,38,15.32,15.82,0,-3.9,219.1,0,0,0,7.8,-10.1,0,0,0,0
149.808,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.40000000000001,0,38,15.32,15.82,0,-3.9,218.1,0,0,0,7.8,-10.1,0,0,0,0
149.898,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.40000000000001,0,38,15.32,15.82,0,-3.9,219.1,0,0,0,7.8,-10.1,0,0,0,0
149.992,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.40000000000001,0,38,15.32,15.82,0,-3.9,220.9,0,0,0,7.8,-10.1,0,0,0,0
150.094,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.40000000000001,0,38,15.32,15.82,0,-3.9,218.6,0,0,0,7.8,-10.1,0,0,0,0
150.194,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.40000000000001,0,38,15.32,15.82,0,-3.9,219.7,0,0,0,7.8,-10.1,0,0,0,0
150.293,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.40000000000001,0,38,15.32,15.82,0,-3.9,219.7,0,0,0,7.8,-10.1,0,0,0,0
150.393,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.40000000000001,0,38,15.32,15.82,0,-3.9,218.6,0,0,0,7.8,-10.1,0,0,0,0
150.493,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.40000000000001,0,38,15.32,15.82,0,-3.9,219.7,0,0,0,7.8,-10.1,0,0,0,0
150.593,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.40000000000001,0,38,15.32,15.82,0,-3.9,219.7,0,0,0,7.8,-10.1,0,0,0,0
150.696,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.40000000000001,0,38,15.32,15.82,0,-3.9,219.7,0,0,0,7.8,-10.1,0,0,0,0
150.794,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.40000000000001,0,38,15.32,15.82,0,-3.9,219.7,0,0,0,7.8,-10.1,0,0,0,0
150.888,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.40000000000001,0,38,15.32,15.82,0,-3.9,219.1,0,0,0,7.8,-10.1,0,0,0,0
150.98,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.40000000000001,0,38,15.32,15.82,0,-3.9,219.7,0,0,0,7.8,-10.1,0,0,0,0
151.08,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.40000000000001,0,38,15.32,15.82,0,-3.9,219.1,0,0,0,7.8,-10.1,0,0,0,0
151.17,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.40000000000001,0,38,15.32,15.82,0,-3.9,218.1,0,0,0,7.8,-10.1,0,0,0,0
151.258,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.40000000000001,0,38,15.32,15.82,0,-3.9,220.4,0,0,0,7.8,-10.1,0,0,0,0
151.347,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.40000000000001,0,38,15.32,15.82,0,-3.9,219.1,0,0,0,7.8,-10.1,0,0,0,0
151.439,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.40000000000001,0,38,15.32,15.82,0,-3.9,221.4,0,0,0,7.8,-10.1,0,0,0,0
151.529,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.40000000000001,0,38,15.32,15.82,0,-3.9,219.7,0,0,0,7.8,-10.1,0,0,0,0
151.629,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.40000000000001,0,38,15.32,15.82,0,-3.9,219.7,0,0,0,7.8,-10.1,0,0,0,0
151.717,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.40000000000001,0,38,15.32,15.82,0,-3.9,219.7,0,0,0,7.8,-10.1,0,0,0,0
151.808,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.40000000000001,0,38,15.32,15.82,0,-3.9,219.7,0,0,0,7.8,-10.1,0,0,0,0
151.899,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.40000000000001,0,38,15.32,15.82,0,-3.9,220.4,0,0,0,7.8,-10.1,0,0,0,0
151.992,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.40000000000001,0,38,15.32,15.82,0,-3.9,221.4,0,0,0,7.8,-10.1,0,0,0,0
152.087,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.40000000000001,0,38,15.32,15.82,0,-3.9,220.9,0,0,0,7.8,-10.1,0,0,0,0
152.179,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.40000000000001,0,38,15.32,15.82,0,-3.9,220.4,0,0,0,7.8,-10.1,0,0,0,0
152.268,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.40000000000001,0,38,15.32,15.82,0,-3.9,220.4,0,0,0,7.8,-10.1,0,0,0,0
152.359,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.40000000000001,0,38,15.32,15.82,0,-3.9,220.4,0,0,0,7.8,-10.1,0,0,0,0
152.449,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.40000000000001,0,38,15.32,15.82,0,-3.9,220.9,0,0,0,7.8,-10.1,0,0,0,0
152.537,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.40000000000001,0,38,15.32,15.82,0,-3.9,221.4,0,0,0,7.8,-10.1,0,0,0,0
152.63,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.40000000000001,0,38,15.32,15.82,0,-3.9,219.1,0,0,0,7.8,-10.1,0,0,0,0
152.718,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.40000000000001,0,38,15.32,15.82,0,-3.9,220.9,0,0,0,7.8,-10.1,0,0,0,0
152.809,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.40000000000001,0,38,15.32,15.82,0,-3.9,220.4,0,0,0,7.8,-10.1,0,0,0,0
152.899,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.40000000000001,0,38,15.32,15.82,0,-3.9,219.7,0,0,0,7.8,-10.1,0,0,0,0
152.988,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.40000000000001,0,38,15.32,15.82,0,-3.9,218.6,0,0,0,7.8,-10.1,0,0,0,0
153.078,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.40000000000001,0,38,15.32,15.82,0,-3.9,221.4,0,0,0,7.8,-10.1,0,0,0,0
153.169,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.40000000000001,0,38,15.32,15.82,0,-3.9,220.9,0,0,0,7.8,-10.1,0,0,0,0
153.257,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.2,0,38,15.32,15.82,0,-3.9,220.4,0,0,0,7.8,-10.1,0,0,0,0
153.349,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.40000000000001,0,38,15.32,15.82,0,-3.9,220.4,0,0,0,7.8,-10.1,0,0,0,0
153.438,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.40000000000001,0,38,15.32,15.82,0,-3.9,220.4,0,0,0,7.8,-10.1,0,0,0,0
153.527,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.40000000000001,0,38,15.32,15.82,0,-3.9,218.6,0,0,0,7.8,-10.1,0,0,0,0
153.62,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.2,0,38,15.32,15.82,0,-3.9,219.7,0,0,0,7.8,-10.1,0,0,0,0
153.709,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.2,0,38,15.32,15.82,0,-3.9,220.9,0,0,0,7.8,-10.1,0,0,0,0
153.797,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.2,0,38,15.32,15.82,0,-3.9,223.1,0,0,0,7.8,-10.1,0,0,0,0
153.892,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.2,0,38,15.32,15.82,0,-3.9,219.1,0,0,0,7.8,-10.1,0,0,0,0
153.988,14.7,0,-10.2,0.3,1.8,62,0,0,0,0,0,0,76.2,0,38,15.32,15.82,0,-3.9,219.7,0,0,0,7.8,-10.1,0,0,0,0
