Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
1768.723,14.6,1.5,-11.5,0.2,0,99,0,0,0,0,0,0,72.5,3,38,14.63,14.34,11.3,11.4,12.2,742.3,3092,-5.5,-4.6,4.2,4.9,17.7,0,56.2,0
1768.834,14.6,0,-11.5,0.2,0,99,0,0,0,0,0,0,72.9,3,38,14.7,14.34,11.3,11.4,12.2,744.3,3091,-5.2,-4.6,4.2,1.1,14.2,0,56.2,0
1768.948,14.6,0,-11.5,0.2,0,99,0,0,0,0,0,0,72.7,3,38,14.73,14.56,11.3,11.4,12.2,738,3071,-4.7,-3.2,4.1,0.8,10.8,0,56.1,0
1769.067,14.6,0,-11.5,0.3,0,99,0,0,0,0,0,0,72.2,3,38,14.5,14.5,11.2,11.4,12.1,740.6,3061,-4.7,-2.8,4.1,0.8,10.1,0,56,0
1769.18,14.6,0,-11.4,0.3,0,99,0,0,0,0,0,0,72.3,3,38,14.37,14.81,11,11.2,11.9,784.1,3042,0,0,4.1,0.8,0,0,56.7,0
1769.286,14.6,0,-11.4,0.3,0,99,0,0,0,0,0,0,72.2,3,38,16.42,19.78,10.9,11.2,11.8,792.2,3036,0,0,4,0.8,0,0,56.7,0
1769.399,14.6,0,-11.4,0.3,0,99,0,0,0,0,0,0,72,3,38,22.73,33.14,11,11.2,11.8,800.2,3019,0,0,4,0.8,0,0,56.6,0
1769.515,14.6,0,-11.3,0.3,0,99,0,0,0,0,0,0,72,3,38,37.89,58.64,11,11.2,11.7,802.2,3007,0,0,4,0.4,0,0,56.6,0
1769.639,14.6,0,-11.3,0.3,0,99,0,0,0,0,0,0,71.8,3,38,64.66,105.92,11,11.2,11.7,805.8,2996,0,0,3.9,0.4,0,0,55.5,0
1769.746,14.6,0,-11.3,0.3,0,99,0,0,0,0,0,0,72,3,38,101.67,167.61,11.1,11.2,11.6,809.5,2982,0,0,3.9,0.4,0,0,56.5,0
1769.859,14.6,0,-11.3,0.3,0,99,0,0,0,0,0,0,71.4,3,38,140.58,214.65,11,11.2,11.6,806.5,2972,0,0,3.9,0.4,0,0,55.4,0
1769.972,14.6,1.2,-11.2,0.3,0,99,0,0,0,0,0,0,72,3,38,200.25,234.95,10.9,11.2,11.5,807.6,2953,0,0,3.9,0.4,0,0,56.3,0
1770.095,14.6,1.8,-11.2,0.3,0,99,0,0,0,0,0,0,70.9,3,38,234.95,234.95,11.1,11.4,11.7,781.5,2951,0,0,4,4.5,16.2,0,56.6,0
1770.208,14.6,1.8,-11.2,0.3,0,99,0,0,0,0,0,0,73.6,3,38,60.7,41.4,11.2,11.4,11.6,801.4,2934,0,0,4,4.1,17.4,0,56.5,0
1770.333,14.6,1.9,-11.2,0.3,0,99,0,0,0,0,0,0,73.4,3,38,33.46,21.28,11.3,11.5,11.6,762.9,2927,0,0,4.1,4.9,17.5,0,55.4,0
1770.454,14.6,4.6,-11.2,0.2,0,99,0,0,0,0,0,0,72,3,38,20.95,16.72,11.3,11.5,11.6,735.5,2913,0,0,4.2,6.8,19.5,0,55.4,0
1770.578,14.6,4.9,-11.2,0.2,0,99,0,0,0,0,0,0,71.8,3,38,16.91,14.81,11.3,11.7,11.6,735.5,2902,0,0,4.2,14.2,27.9,0,55.6,0
1770.693,14.6,4.7,-11,0.2,0,99,0,0,0,0,0,0,72.9,3,38,15.29,14.53,12.2,13.1,12.6,738.5,2902,0,0,4.9,15.8,35.3,0,57.5,0
1770.812,14.6,4.6,-10.7,0.2,0,99,0,0,0,0,0,0,72.7,3,38,14.7,14.41,13.7,14.2,13.9,735.5,2898,0,0,5.3,17.2,43.5,0,59.9,0
1770.92,14.6,4.6,-10.7,0.2,0,99,0,0,0,0,0,0,72.3,3,38,14.56,14.33,14.1,13.9,13.9,742.7,2887,0,0,5.2,12,41.9,0,59.4,0
1771.033,14.6,4.3,-10.7,0.2,0,99,0,0,0,0,0,0,72.9,3,38,14.33,14.1,13.8,13.1,13.5,744.8,2879,0,0,5,12.4,36.8,0,58.3,0
1771.162,14.6,3.7,-10.9,0.2,0,99,0,0,0,0,0,0,72.9,3,38,14.13,13.94,13.2,12.1,12.8,733.7,2874,0,0,4.7,10.5,35.1,0,57.1,0
1771.349,14.6,0,-11.1,0.2,0,99,0,0,0,0,0,0,72.9,3,38,14.38,13.87,11.6,11.5,11.5,706.3,2850,-5.3,-3.9,4.2,0,11.4,0,55.1,0
1771.469,14.6,0,-11.2,0.2,0,99,0,0,0,0,0,0,71.6,3,38,15.42,15.03,11.4,11.5,11.4,699.4,2836,5.6,7.6,4.2,0,9.7,0,56.1,0
1771.583,14.6,16,-11.2,0.2,0,99,0,0,0,0,0,0,71.3,3,38,15.6,15.72,11.5,11.5,11.3,711.9,2842,6.1,12.9,4.2,9,20.4,0,55.1,0
1771.7,14.6,14.3,-10.6,0.1,0,99,0,0,0,0,0,0,72.3,3,38,15.67,14.99,14.5,15.9,13.8,772.8,2825,6.8,4.8,6.2,18,42.5,0,60.5,0
1771.83,14.6,6.8,-10.4,0.2,0,99,0,0,0,0,0,0,73.7,3,38,15.07,14.64,15.4,16,15.2,761.7,2840,3.7,2.5,5.5,22.9,51.2,0,60.7,0
1771.952,14.6,7.1,-10.3,0.2,0,99,0,0,0,0,0,0,73.2,3,38,14.37,13.64,16,16.5,16,730.5,2835,-0.4,-3.8,5.7,24,53.4,0,61.3,0
1772.067,14.6,6.7,-10.1,0.2,0,99,0,0,0,0,0,0,72.2,3,38,13.94,13.57,16.4,17.1,16.4,737.3,2810,-2.7,-2.3,5.8,24.8,55,0,61.8,0
1772.191,14.6,5.6,-10,0.2,0,99,0,0,0,0,0,0,72,3,38,13.9,13.78,16.4,15.5,16,722.5,2806,-3.5,0.5,5.7,20.2,54.5,0,60.8,0
1772.314,14.6,1.8,-10.6,0.2,0,99,0,0,0,0,0,0,72.7,3,38,14.18,14.3,14.3,12.9,13.7,713.3,2786,-3,2.7,4.5,15.4,43.8,0,57.6,0
1772.441,14.6,0.3,-11,0.2,0,99,0,0,0,0,0,0,73,3,38,14.38,14.25,12.2,11.5,11.7,693.1,2759,-1.8,0.7,3.9,10.9,29.4,0,54.7,0
1772.573,14.6,0.9,-11.1,0.2,0,99,0,0,0,0,0,0,71.3,3,38,14.46,14.23,11.5,11.5,11.2,688.9,2777,-1.4,-0.3,4.1,3.8,17.2,0,55.8,0
1772.694,14.6,3.4,-11.1,0.2,0,99,0,0,0,0,0,0,72.3,3,38,14.6,14.38,11.4,11.5,11.1,702.5,2776,-0.8,0.1,4.1,5.6,18.1,0,54.8,0
1772.82,14.6,5.9,-11.1,0.2,0,99,0,0,0,0,0,0,72.5,3,38,14.83,14.48,11.4,11.5,11,723.6,2748,1.9,0.6,4.2,11.2,25.3,0,54.7,0
1772.934,14.6,5.8,-11.1,0.2,0,99,0,0,0,0,0,0,72.9,3,38,14.77,14.68,11.6,12.6,11.4,735,2750,0.5,2.3,4.4,15.8,30,0,55.9,0
1773.061,14.6,5.8,-10.8,0.1,0,99,0,0,0,0,0,0,72.5,3,38,14.73,14.81,12.7,13.9,12.6,730.7,2735,0.5,3.1,5,15.8,35.9,0,57.5,0
1773.174,14.6,5.5,-10.6,0.1,0,99,0,0,0,0,0,0,72.7,3,38,14.73,15.09,14,15.1,13.7,731.2,2748,1.5,5.6,5.2,18.4,43.6,0,59,0
1773.291,14.6,5.5,-10.4,0.1,0,99,0,0,0,0,0,0,72.7,3,38,14.66,15.14,14.9,14.9,14.1,739.3,2734,2.8,5.8,5.4,21.4,48.9,0,59.7,0
1773.429,14.6,5.5,-10.4,0.1,0,99,0,0,0,0,0,0,72.7,3,38,14.43,14.81,15,14.9,14.1,733.7,2728,2.9,3.1,5.3,19.9,48.8,0,58.6,0
1773.54,14.6,5,-10.4,0.1,0,99,0,0,0,0,0,0,72.7,3,38,14.25,14.51,14.9,13.9,13.7,729.6,2721,1.1,1.7,5.2,14.2,45.8,0,58.4,0
1773.656,14.6,5,-10.6,0.1,0,99,0,0,0,0,0,0,72.7,3,38,14.3,14.43,14.1,14.1,13.2,724.3,2695,1,1.7,4.9,16.5,42.6,0,57.5,0
1773.771,14.6,4.7,-10.6,0.1,0,99,0,0,0,0,0,0,72.5,3,38,14.43,14.4,13.8,13.6,12.9,721.1,2716,1.1,1.6,4.8,15.4,40.8,0,57,0
1773.888,14.6,3.9,-10.7,0.2,0,99,0,0,0,0,0,0,72.7,3,38,14.5,14.54,13.5,12.2,12.3,720.9,2697,1.2,3.1,4.4,9.8,33.7,0,55.3,0
1774.066,14.6,3.5,-10.8,0.1,0,99,0,0,0,0,0,0,71.8,3,38,14.58,14.68,12.6,11.7,11.7,724.1,2694,1.4,4.4,4.4,14.2,34.4,0,55.7,0
1774.182,14.6,3.5,-11,0.1,0,99,0,0,0,0,0,0,72.7,3,38,14.67,14.54,11.8,11.8,11,723.7,2690,1,3.2,4.1,14.2,31,0,54.7,0
1774.3,14.6,3.8,-11,0.1,0,99,0,0,0,0,0,0,72.2,3,38,14.7,14.4,11.9,12.5,11.3,725.2,2668,0.6,2,4.4,15,31.4,0,55.4,0
1774.416,14.6,4.4,-10.9,0.1,0,99,0,0,0,0,0,0,72.7,3,38,14.73,14.31,12.4,13.4,11.8,728.5,2673,0.6,1.3,4.6,15,33.7,0,56.5,0
1774.53,14.6,5.7,-10.7,0.1,0,99,0,0,0,0,0,0,72.5,3,38,14.83,14.46,13.4,14.3,12.8,730.7,2652,1.1,2.6,5,15,39.2,0,58.5,0
1774.642,14.6,8.6,-10.5,0.1,0,99,0,0,0,0,0,0,72,3,38,14.99,14.66,14.3,15.2,13.6,742.1,2657,2.7,4.5,5.3,17.2,44.7,0,59.5,0
1774.774,14.6,8.6,-10.3,0.1,0,99,0,0,0,0,0,0,72.5,3,38,15.1,14.87,15.2,15.6,14,747.5,2651,3.8,6.4,5.3,21.8,49.8,0,58.9,0
1774.897,14.6,8.3,-10.3,0.1,0,99,0,0,0,0,0,0,73,3,38,15.07,14.66,15.6,16.3,14.7,753.4,2658,3.9,4.3,5.4,22.9,52,0,59.8,0
1775.026,14.6,8.6,-10.1,0.1,0,99,0,0,0,0,0,0,73,3,38,14.83,14.4,16.1,17,15.3,748.6,2653,3.9,3.3,5.6,24.4,54.1,0,60.6,0
1775.143,14.6,8.6,-9.7,0.1,0,99,0,0,0,0,0,0,72.5,3,38,14.38,14.18,16.7,17.9,15.9,747.3,2627,1.1,0.9,5.8,25.9,56.3,0,61.4,0
1775.263,14.6,8.3,-9.4,0.1,0,99,0,0,0,0,0,0,72.5,3,38,14.2,14.27,17.9,18.1,16.4,735.5,2643,1,1.9,6,28.5,61,0,61.8,0
1775.382,14.6,7.8,-9.3,0.1,0,99,0,0,0,0,0,0,72.9,3,38,14.21,14.4,17.9,18.4,16.7,749,2626,0,3.1,6,28.9,61.7,0,62.1,0
1775.518,14.6,7,-9.2,0.1,0,99,0,0,0,0,0,0,73,3,38,14.37,14.4,18,17.9,16.5,746.4,2633,0.4,3.1,6,29.2,62.1,0,61.5,0
1775.635,14.6,7,-9.3,0.1,0,99,0,0,0,0,0,0,72.9,3,38,14.57,14.38,18.1,17.8,16.4,756.3,2627,1.9,2.7,6.1,29.2,61.9,0,62.3,0
1775.76,14.6,6.7,-9.3,0.2,0,99,0,0,0,0,0,0,72.2,3,38,14.73,14.53,18,17,16.1,742.1,2629,2.3,3.4,5.9,29.2,61.8,0,61.5,0
1775.871,14.6,4.8,-9.7,0.2,0,99,0,0,0,0,0,0,72.9,3,38,14.8,14.68,17,15.7,14.8,739.9,2625,3.3,4.2,5,27,57.8,0,58.9,0
1775.98,14.6,4.5,-10.2,0.2,0,99,0,0,0,0,0,0,72.9,3,38,14.74,14.6,16.1,15.4,14.3,726.2,2622,2.9,3.4,5.2,24.4,54.1,0,59.5,0
1776.108,14.6,4.5,-10.3,0.2,0,99,0,0,0,0,0,0,71.4,3,38,14.57,14.47,15.4,15,13.8,729.8,2618,1.9,1.9,5.2,22.9,51.2,0,59.1,0
1776.234,14.6,4.8,-10.4,0.2,0,99,0,0,0,0,0,0,72,3,38,14.35,14.6,15,14.2,13.3,727.4,2609,2,3.3,4.9,18,48.4,0,58.1,0
1776.364,14.6,4.5,-10.6,0.2,0,99,0,0,0,0,0,0,72.5,3,38,14.35,14.81,13.8,13.2,12.2,724.3,2585,1.9,5.2,4.2,18.4,42.2,0,55.7,0
1776.485,14.6,4.5,-10.7,0.2,0,99,0,0,0,0,0,0,72.3,3,38,14.46,14.84,13.3,13.5,12,722.5,2617,2.1,5.5,4.5,16.5,39.5,0,56.3,0
1776.601,14.6,4.5,-10.7,0.2,0,99,0,0,0,0,0,0,72.7,3,38,14.56,14.81,13.3,13.5,12.2,732.4,2589,2.7,5.2,4.6,16.5,38.9,0,57.2,0
1776.726,14.6,4.8,-10.7,0.1,0,99,0,0,0,0,0,0,72.7,3,38,14.66,14.66,13.4,13.8,12.2,741.6,2596,2.5,4.1,4.6,16.9,39.6,0,57.5,0
1776.899,14.6,4.8,-10.6,0.1,0,99,0,0,0,0,0,0,72.2,3,38,14.89,14.4,13.7,13.8,12.4,741.5,2582,4.3,3,4.7,18,41.8,0,56.5,0
1777.009,14.6,4.8,-10.6,0.1,0,98,0,0,0,0,0,0,72,3,38,15.07,14.27,13.8,13.8,12.3,745.3,2571,5,2.9,4.7,18,42,0,57.4,0
1777.117,14.6,5.1,-10.6,0.1,0,99,0,0,0,0,0,0,72.3,3,38,15.07,14.33,13.8,14.4,12.6,736.1,2573,4.8,3.9,4.8,18,42.1,0,57.1,0
1777.247,14.6,5.1,-10.5,0.1,0,99,0,0,0,0,0,0,72.5,3,38,15.01,14.46,14.1,14.2,12.7,735,2568,4,5.3,4.8,18.8,43.8,0,56.9,0
1777.376,14.6,5.3,-10.5,0.1,0,99,0,0,0,0,0,0,72.7,3,38,14.96,14.56,14.3,14.7,12.9,728.5,2558,3.5,6.1,4.9,19.5,45.4,0,58.4,0
1777.5,14.6,5.3,-10.5,0.1,0,99,0,0,0,0,0,0,72.3,3,38,14.89,14.5,14.5,14.6,12.9,731.2,2550,3,5.9,4.8,19.9,46.5,0,57.2,0
1777.61,14.6,7.4,-10.4,0.1,0,98,0,0,0,0,0,0,72.5,3,38,14.8,14.38,14.7,15.7,13.3,738,2555,2.2,4.8,5.1,20.2,47.3,0,58.4,0
1777.73,14.6,8.1,-10.3,0.1,0,98,0,0,0,0,0,0,72.9,3,38,14.77,14.3,15.4,15.6,13.7,738.3,2562,1.9,4.1,5,21.4,50.7,0,58.3,0
1777.842,14.6,9,-10.3,0.1,0,99,0,0,0,0,0,0,73,3,38,14.66,14.38,15.5,16,14,747,2565,1.7,4.2,5.1,22.9,51.3,0,58.8,0
1777.951,14.6,11.9,-10.2,0.1,0,99,0,0,0,0,0,0,72.3,2,38,14.5,14.4,15.8,21.4,15.1,745.9,2545,1.3,3.4,5.2,23.2,52.2,8,59.8,0
1778.062,14.6,0,-6.3,-0.1,0,99,0,0,0,0,0,0,72.2,2,38,14.35,14.46,35.7,41,28.6,724.3,2595,1.3,3.2,13,33.8,132.9,8,57.3,0
1778.184,14.6,0,-4.9,-0.1,0,98,0,0,0,0,0,0,72,2,38,14.2,14.25,44.1,44.6,39.1,768.1,2852,4.2,6.7,13.6,17.2,166,8,53.4,0
1778.305,14.6,11,-5.3,0.2,0,98,0,0,0,0,0,0,74.6,2,38,13.15,13.16,43.9,43.4,45.6,822.6,3261,-1.1,3.1,13,11.2,150.8,8,48.3,0
1778.419,14.6,11.9,-5,0.4,0,98,0,0,0,0,0,0,74.8,2,38,13.22,12.88,43.7,47,53.8,798.6,3641,-2.8,-1.1,14.8,25.9,164.9,8,43.5,0
1778.539,14.6,13.3,-8.8,1.4,0,99,0,0,0,0,0,0,75.3,2,38,13.61,13.28,19.8,17.9,30.5,783.5,3781,-1.6,-2.9,3.1,10.5,42.6,0,47.4,0
1778.649,14.6,13,-9.7,1,0,98,0,0,0,0,0,0,72,2,38,13.22,13.02,18.3,19.9,26.4,652.8,3879,-8.8,-6.9,7.8,32.2,64.7,0,44.7,0
1778.773,14.6,12.4,-9.1,0.9,0,98,0,0,0,0,0,0,69.2,2,38,13.67,14.14,19.8,21.5,28,644.1,3909,-3.6,5.5,9,33.8,70,0,42.3,0
1778.88,14.6,10.3,-8.6,0.9,0,98,0,0,0,0,0,0,70.7,2,38,14.21,14.24,21.4,22.1,29.6,639.7,3906,1.3,4,9.1,34.5,76.3,0,40.2,0
1778.989,14.6,9.7,-8.5,0.9,0,98,0,0,0,0,0,0,72.9,2,37,14.5,13.65,21.9,22.1,29.5,676.2,3850,2.1,-2.2,9.1,34.9,78,0,38.9,0
1779.114,14.6,9.7,-8.5,0.9,0,98,0,0,0,0,0,0,73,2,37,14.44,14.04,22.1,22.2,29.7,692,3889,0.2,1.6,9.2,34.9,78.3,0,37.6,0
1779.25,14.6,9.4,-8.5,0.9,0,98,0,0,0,0,0,0,74.1,2,37,14.51,14.28,21.9,21.9,29.7,697.7,3871,-0.6,2.6,9.1,34.9,77.7,0,36.7,0
1779.358,14.6,9.4,-8.6,0.9,0,98,0,0,0,0,0,0,73.4,2,37,14.73,14.4,21.9,22,29.3,688.5,3882,1.3,2.1,8.8,34.9,77.6,0,36.4,0
1779.476,14.6,9.4,-8.6,0.9,0,98,0,0,0,0,0,0,72,2,37,14.73,14.46,21.7,21.9,29.4,699.8,3873,1.3,1.2,9.1,34.5,76.7,0,35.9,0
1779.658,14.6,9.4,-8.5,0.9,0,98,0,0,0,0,0,0,73,2,37,14.66,14.58,21.9,21.9,29.5,705.1,3878,0.4,1.7,9.1,34.5,77.2,0,35.6,0
1779.781,14.6,9.4,-8.5,0.9,0,98,0,0,0,0,0,0,71.8,2,37,14.7,14.6,21.9,21.9,29.5,705.9,3886,1.3,1.4,9.1,34.5,77.5,0,35.3,0
1779.895,14.6,9.7,-8.5,0.9,0,98,0,0,0,0,0,0,72.3,2,37,14.74,14.64,22,22.5,29.8,693.3,3897,1.5,1.5,9.3,34.5,78,0,35,0
1780.014,14.6,9.7,-8.4,0.9,0,98,0,0,0,0,0,0,72.7,2,37,14.74,14.46,22.2,22.5,30.3,705.9,3890,0.9,0.6,9.4,34.9,78.8,0,34.9,0
1780.127,14.6,9.7,-8.4,0.9,0,98,0,0,0,0,0,0,73.4,2,37,14.8,14.47,22.4,22.5,30.4,702.9,3901,0.9,1.4,9.4,34.9,79.4,0,34.6,0
1780.255,14.6,10.5,-8.2,0.9,0,98,0,0,0,0,0,0,74.1,2,37,14.96,14.41,23.5,24.2,31.9,701.5,3893,2,1.5,9.8,34.9,83.6,0,34.2,0
1780.377,14.6,17.4,-7.7,1,0,98,0,0,0,0,0,0,72.5,2,37,14.8,14.38,24.4,26.2,33.9,708.5,3903,2.2,1.6,10.2,34.9,87.8,0,33,0
1780.502,14.6,20.2,-6.5,1,0,98,0,0,0,0,0,0,73.6,2,37,14.48,14.38,28.5,32.8,39.8,739,3923,2.6,1.7,12.2,34.9,103.5,0,30.9,0
1780.637,14.6,20.2,-4.1,1.1,0,98,0,0,0,0,0,0,74.5,2,37,14.38,14.27,38.3,41,50.8,757.4,3953,0.5,0.9,14.9,31.5,138.8,0,29.4,0
1780.755,14.6,21.9,-2.2,1.2,0,98,0,0,0,0,0,0,71.8,2,37,14.4,14.47,48.7,50.9,63.3,752.1,3986,-0.2,0.2,18.2,24.4,181.3,0,28.3,0
1780.883,14.6,21.3,-1.6,1.5,0,98,0,0,0,0,0,0,73,2,37,14.5,14.61,55.7,56.2,74.3,791.2,4043,-0.4,1,19.6,21,211.8,0,27.6,0
1781.011,14.6,20.3,-1.5,2,0,98,0,0,0,0,0,0,75.9,2,37,14.93,14.71,58.1,57.8,80.3,805.2,4085,1.5,2.6,19.1,20.2,219.3,0,26.9,0
1781.125,14.6,18.2,-2,2.6,0,98,0,0,0,0,0,0,73.7,2,37,14.93,14.51,55.1,54.6,79.8,802.5,4130,3.6,3.7,17.4,21.4,208.4,0,26.6,0
1781.242,14.6,12.8,-2.1,2.9,0,98,0,0,0,0,0,0,73.6,2,37,14.31,14.23,49.6,45.8,72.9,783.4,4161,2.9,2.6,14.9,23.2,186,0,26.3,0
1781.359,14.6,12.6,-5,3.3,0,98,0,0,0,0,0,0,70.7,2,37,14.27,14.37,41.8,37.3,61.3,721.6,4193,0.9,1.6,11.2,25.9,156.7,0,26.1,0
1781.473,14.6,12.9,-6.5,2.6,0,98,0,0,0,0,0,0,72.3,2,37,13.97,14.17,34.3,33.1,51.8,671.1,4194,-2.6,-1.3,11.2,32.6,128.1,0,25.7,0
1781.582,14.6,13.2,-6.9,2.1,0,98,0,0,0,0,0,0,70.5,2,37,14.47,14.56,32.2,32,48.4,635.4,4239,-1.6,-0.1,11.4,32.6,118.7,0,25.3,0
1781.709,14.6,12.9,-6.9,1.8,0,98,0,0,0,0,0,0,71.1,2,37,14.74,14.56,31.2,31,46.6,656.3,4237,-0.1,-0.1,11.6,33.4,114.2,0,25,0
1781.835,14.6,13.2,-6.9,1.5,0,98,0,0,0,0,0,0,71.8,2,37,14.74,14.58,30.1,30.6,45.5,686.7,4255,0.6,0.5,11.6,32.6,110.4,0,24.7,0
1781.956,14.6,12.9,-6.9,1.3,0,98,0,0,0,0,0,0,72.2,2,37,14.86,14.6,30.2,30.2,45,700.7,4269,1.6,0.9,11.7,32.6,110.2,0,24.5,0
1782.074,14.6,13.2,-7,1.2,0,98,0,0,0,0,0,0,72.2,2,37,14.77,14.54,30,30.3,44.9,717.2,4279,1.8,1.3,11.8,32.6,109.3,0,24.4,0
1782.188,14.6,16.3,-6.3,1,0,98,0,0,0,0,0,0,72.5,2,37,14.7,14.44,30.7,32.7,47,734.4,4292,1.9,0.9,12.9,32.6,111.3,0,23.5,0
1782.298,14.6,19.3,-5.4,1,0,98,0,0,0,0,0,0,71.1,2,37,14.73,14.47,32.6,35,50.1,761.7,4320,2.5,1.1,13.4,32.2,120.2,0,24,0
1782.488,14.6,19.9,-4.2,0.8,0,98,0,0,0,0,0,0,73.2,2,37,14.67,14.48,37.3,39.7,55.8,760.6,4341,2.6,1.2,15.2,31.5,138.1,0,24.6,0
1782.609,14.6,21.3,-2.5,0.5,0,98,0,0,0,0,0,0,71.8,2,36,14.66,14.6,47.7,48.7,70.1,735.6,4417,3,2.8,19.6,24.8,177.8,0,25,0
1782.732,14.6,21.1,-2.2,0.6,0,98,0,0,0,0,0,0,73.2,2,36,14.8,14.71,51,51.7,76.9,727,4443,4.3,4,20.9,24,191.8,0,25.6,0
1782.849,14.6,20.8,-2,0.8,0,98,0,0,0,0,0,0,71.1,2,36,14.89,14.68,53.2,53.3,81.5,720.7,4505,5.7,5,21.5,22.9,202.6,0,25.8,0
1782.967,14.6,20.5,-1.9,0.9,0,98,0,0,0,0,0,0,71.3,2,36,14.74,14.58,54.1,54,84.3,689.9,4541,6.5,5.5,21.5,23.2,205,0,25.5,0
1783.084,14.6,20.2,-1.9,1.1,0,98,0,0,0,0,0,0,74.3,2,36,14.66,14.4,54.4,54.3,86.1,670.2,4605,6.6,4.8,21.3,22.9,207.2,0,25.7,0
1783.205,14.6,20.2,-1.8,1.3,0,98,0,0,0,0,0,0,72.3,2,36,14.6,14.44,54.2,54.2,87.2,650.7,4643,6.4,5,21,22.9,204.9,0,25.5,0
1783.326,14.6,20.2,-1.9,1.4,0,98,0,0,0,0,0,0,69.2,2,36,14.61,14.4,54.1,54,88.3,646.6,4708,6.7,4.7,20.9,23.2,204.6,0,24.6,0
1783.448,14.6,20,-1.9,1.5,0,98,0,0,0,0,0,0,74.6,2,36,14.56,14.44,54.2,53.9,88.8,635.4,4742,6.5,4.7,20.5,22.9,206.1,0,25.4,0
1783.564,14.6,20.3,-1.9,1.6,0,98,0,0,0,0,0,0,73.2,2,36,14.51,14.31,53.8,53.7,89.5,660.6,4798,6.1,3.7,20.1,23.2,205.5,0,24.6,0
1783.687,14.6,20.6,-1.9,1.7,0,99,0,0,0,0,0,0,71.4,2,36,14.4,14.31,53.8,54.6,90.6,662.7,4839,4.8,2.7,19.9,23.2,204.6,0,25.3,0
1783.813,14.6,20.3,-1.9,1.5,0,99,0,0,0,0,0,0,71.4,2,36,14.51,14.34,54.5,53.5,92,681.1,4897,4.4,1.8,20.7,23.2,206.7,0,24.6,0
1783.935,14.6,20.3,-2,1.5,0,98,0,0,0,0,0,0,73,2,36,14.67,14.46,53.4,53.3,92.3,683.2,4946,4.6,2.2,20.5,23.2,204.8,0,24.6,0
1784.062,14.6,20.3,-2,1.5,0,99,0,0,0,0,0,0,74.3,2,36,14.66,14.51,52.9,53.2,92.3,699.6,4986,5.1,2.3,20.5,24,201.9,0,24.6,0
1784.189,14.6,20.3,-2.1,1.5,0,99,0,0,0,0,0,0,73,3,36,14.77,14.46,52.2,53,92.4,701.6,5038,6,2.4,21.1,24.4,199,0,25.4,0
1784.313,14.6,20,-2.3,1.5,0,99,0,0,0,0,0,0,73.7,3,36,14.57,14.48,50.1,51.9,91.1,717,5109,6.1,3,20.3,24.8,190.5,0,25.7,0
1784.43,14.6,20,-2.2,1.6,0,99,0,0,0,0,0,0,72.7,3,36,14.61,14.48,50.7,50.8,91.2,711.6,5117,6.4,3.3,20.7,-3,107.6,0,25.4,0
1784.553,14.6,19.8,-2.1,2,0,99,0,0,0,0,0,0,72.2,3,36,14.93,14.76,51,51.1,90.4,706.1,5016,8.9,4.9,20.1,-3.4,108.6,0,24.3,0
1784.667,14.6,13.2,-4.1,3.5,0,99,0,0,0,0,0,0,72.2,3,36,14.64,14.53,39.6,30.9,70.8,710.3,4520,8.7,5.7,10.2,0,80.5,0,24.2,0
1784.786,14.6,12.8,-6.2,2.9,0,99,0,0,0,0,0,0,73,3,36,14.25,14.4,30.1,30,48.1,671.6,4032,6.6,4.5,10.8,6.8,66.6,0,23.2,0
1784.918,14.6,12.8,-5.6,2.4,0,99,0,0,0,0,0,0,68.3,3,36,15.07,15.19,30,30.5,41.7,650.6,3640,9.5,9.3,11.3,10.1,75.8,0,30.3,0
1785.036,14.6,11.9,-5.5,2.1,0,99,0,0,0,0,0,0,69.3,3,36,15.04,14.35,30.9,28.6,36.7,678.1,3386,11,8.2,10,36,109.6,0,34.9,0
1785.155,14.6,11.9,-6.5,2,0,99,0,0,0,0,0,0,73.9,3,36,13.65,13.49,29.5,28.6,34.3,710.6,3441,6.3,2.5,9.6,20.6,101.4,0,35.1,0
1785.335,14.6,17,-6.4,1.9,0,99,0,0,0,0,0,0,70.7,3,36,13.64,13.95,28.9,31.2,35.7,711,3444,3.7,2.9,10,36.4,106.8,0,33.9,0
1785.448,14.6,18,-4.8,1.9,0,99,0,0,0,0,0,0,73,3,36,14.21,13.95,35.4,37.8,42.4,758.5,3459,3.3,1.4,11.8,33.8,131.3,0,28.6,0
1785.572,14.6,20,-3.7,1.8,0,99,0,0,0,0,0,0,72,3,36,14.13,13.85,39.6,42.8,48,802.5,3469,0.9,-1,13.4,30,145.1,0,25.7,0
