Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S IJE0S 98ron v7 - WBAWB72060P175724.mhd
353.199,14.7,18.6,-1.7,1.1,22.4,0,94,0,0,0,0,0,0,84.7,2,32,14.57,15.19,44,45.3,33.1,709.3,2221,30,1,0.9,13.5,24.4,160.8,0,40.8,0
353.304,14.7,18.9,-1.5,1.3,22.4,0,94,0,0,0,0,0,0,85.2,2,32,14.9,15.57,46.9,47,35,695.9,2244,31,2.5,2.7,14.2,22.9,171.4,0,40,0
353.412,14.7,18.9,-1.3,1.4,22.4,0,94,0,0,0,0,0,0,84.7,2,32,15.04,15.67,48.3,48.4,36.6,721.9,2276,32,4.3,5,14.6,22.5,177,0,39.3,0
353.521,14.7,19.8,-1.2,1.6,22.4,0,94,0,0,0,0,0,0,84.7,2,32,14.87,14.87,50.2,50,38.6,719,2328,32,6.8,6.6,15,21.4,185.3,0,38.8,0
353.627,14.7,21.7,-1.1,1.8,22.4,0,94,0,0,0,0,0,0,85.40000000000001,2,32,14.21,14.11,51.8,52,40.7,776.8,2359,33,7.7,6.7,15.1,21,190.6,0,37.9,0
353.739,14.7,21.4,-0.9,2,22.4,0,94,0,0,0,0,-2.7,0,85.2,2,32,14.05,13.78,53.2,54,42.9,771.6,2399,34,3.3,5.8,15.2,19.9,196.1,0,37.4,0
353.848,14.7,21.5,-0.8,2.3,22.4,0,94,0,0,0,0,-2.7,0,86.09999999999999,2,32,14.64,14.07,55.1,55.7,45,788.8,2424,34,2.3,4.3,15.4,19.5,203.2,0,36.6,0
353.957,14.7,21.5,-0.7,2.5,22.4,0,94,0,0,0,0,-2.3,0,84.7,2,32,15.14,14.31,56.3,57,46.9,804.6,2472,35,3.8,3.9,15.5,19.1,208.7,0,35.8,0
354.069,14.7,21.6,-0.6,2.7,22.4,0,94,0,0,0,0,-2,0,84.7,2,32,14.73,14.51,58.3,58.2,49,830.7,2515,36,6.7,2.5,15.6,18,216.5,0,35.1,0
354.18,14.7,21.9,-0.5,3,22.4,0,94,0,0,0,0,-2,0,84.90000000000001,2,32,13.77,14.9,58.9,59.2,50.9,845,2568,36,4.7,2.7,15.7,17.2,219,0,34.2,0
354.28,14.7,22,-0.4,3.2,22.4,0,94,0,0,0,0,-1.7,0,85.09999999999999,2,32,13.82,15.11,60.1,59.8,52.6,876.7,2609,37,1.3,3.8,15.6,17.6,224.4,0,33.4,0
354.384,14.7,21.7,-0.3,3.3,22.4,0,94,0,0,0,0,-1.7,0,85.2,2,32,14.44,14.87,60.6,60.6,53.8,864.9,2631,37,1.3,5,15.6,17.2,224.9,0,32.7,0
354.489,14.7,21.8,-0.4,3.5,22.4,0,94,0,0,0,0,-1.3,0,85.2,2,32,15.04,14.07,61,60.9,55.1,884.1,2685,38,1.8,5.9,15.4,17.2,226.2,0,32,0
354.598,14.7,21.9,-0.5,3.6,22.4,0,94,0,0,0,0,-1,0,85.59999999999999,2,32,15.29,13.91,61.5,61.2,56.4,861.4,2723,39,5,3.7,15.3,17.6,228.1,0,31.3,0
354.707,14.7,21.6,-0.5,3.8,22.4,0,94,0,0,0,0,-0.7,0,84.40000000000001,2,32,14.5,14.51,61.5,61.5,57.6,858.1,2778,40,6.4,4.3,15.3,18,230.2,0,30.8,0
354.823,14.7,22,-0.7,3.9,22.4,0,94,0,0,0,0,-0.7,0,85.40000000000001,2,32,13.97,14.87,61.8,61.8,59.1,902.2,2830,40,4.4,5,15.4,18.4,229.8,0,30.2,0
354.926,14.7,26.6,-0.7,4,22.4,0,94,0,0,0,0,-0.3,0,84.7,2,32,14.34,14.81,63.3,62.4,60.4,889.1,2873,41,2.9,5,15.2,18,235.5,0,29.9,0
355.045,14.7,55.4,0.2,3.5,21.9,6.2,94,0,0,0,0,-0.3,0,83.5,2,32,14.53,14.41,76.40000000000001,132.4,81.90000000000001,942,2933,42,3.2,3.1,21.9,17.2,278.8,0,33.2,0
355.155,14.7,99.59999999999999,3,3.5,21.5,14.7,94,0,0,0,0,-0.3,0,85.90000000000001,2,32,12.53,12.56,95.2,174.2,144.5,1680.1,3030,43,-4.1,-3.7,76.5,10.9,335.9,0,96.2,0
355.328,14.7,99.59999999999999,4.8,6,21.1,19,94,0,0,0,0,-0.3,0,83.7,2,32,12.94,12.94,105.1,210,216,1976.5,3156,45,-2.5,-5.4,81,11.2,377.8,0,98.09999999999999,0
355.446,14.7,99.59999999999999,7.8,8.199999999999999,21.2,19,94,0,0,0,0,-0.3,0,86.3,2,32,13.22,13.51,121.4,210,242.4,2353.4,3302,47,-2.5,-0.6,81.09999999999999,8.199999999999999,432,0,97.5,0
355.558,14.7,99.59999999999999,9.9,10.7,21.3,19,94,0,0,0,0,-0.3,0,81.90000000000001,2,32,13.54,13.58,132.3,210,260.7,2843.1,3408,48,-2.9,-0.9,81.09999999999999,6.4,462.7,0,98.59999999999999,0
