Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b IJE0S Stg0
0.356,14.7,0,0,0.3,3.2,56,0,0,0,0,0,0,74.3,0,38,14.68,14.68,0,0,228.7,0,0,0,7.9,-10.1,31.3,0,0,0
0.445,14.7,0,0,0.3,3.2,56,0,0,0,0,0,0,74.5,0,38,14.68,14.68,0,0,228.7,0,0,0,7.9,-10.1,31.3,0,0,0
0.534,14.7,0,0,0.3,3.2,56,0,0,0,0,0,0,74.3,0,38,14.68,14.68,0,0,228.7,0,0,0,7.9,-10.1,31.3,0,0,0
0.625,14.7,0,0,0.3,3.2,56,0,0,0,0,0,0,74.3,0,38,14.68,14.68,0,0,228.7,0,0,0,7.9,-10.1,31.3,0,0,0
0.714,14.7,0,0,0.3,3.2,56,0,0,0,0,0,0,74.5,0,38,14.68,14.68,0,0,228.7,0,0,0,7.9,-10.1,31.3,0,0,0
0.804,14.7,0,0,0.3,3.2,56,0,0,0,0,0,0,74.5,0,38,14.68,14.68,0,0,228.7,0,0,0,7.9,-10.1,31.3,0,0,0
0.895,14.7,0,0,0.3,3.2,56,0,0,0,0,0,0,74.5,0,38,14.68,14.68,0,0,228.7,0,0,0,7.9,-10.1,31.3,0,0,0
0.984,14.7,0,0,0.3,3.2,56,0,0,0,0,0,0,74.3,0,38,14.68,14.68,0,0,228,0,0,0,7.9,-10.1,31.3,0,0,0
1.076,14.7,0,0,0.3,3.2,56,0,0,0,0,0,0,74.3,0,38,14.68,14.68,0,0,228.7,0,0,0,7.9,-10.1,31.3,0,0,0
1.165,14.7,0,0,0.3,3.2,56,0,0,0,0,0,0,74.3,0,38,14.68,14.68,0,0,228.7,0,0,0,7.9,-10.1,31.3,0,0,0
1.254,14.7,0,0,0.3,3.2,56,0,0,0,0,0,0,74.3,0,38,14.68,14.68,0,0,228.7,0,0,0,7.8,-10.1,31.3,0,0,0
1.345,14.7,0,0,0.3,3.2,56,0,0,0,0,0,0,74.3,0,38,14.68,14.68,0,0,228.7,0,0,0,7.9,-10.1,31.3,0,0,0
1.436,14.7,0,0,0.3,3.2,56,0,0,0,0,0,0,74.3,0,38,14.68,14.68,0,0,228.7,0,0,0,7.8,-10.1,31.3,0,0,0
1.525,14.7,0,0,0.3,3.2,56,0,0,0,0,0,0,74.3,0,38,14.68,14.68,0,0,228.7,0,0,0,7.9,-10.1,31.3,0,0,0
1.614,14.7,0,0,0.3,3.2,56,0,0,0,0,0,0,74.3,0,38,14.68,14.68,0,0,228.7,0,0,0,7.9,-10.1,31.3,0,0,0
1.703,14.7,0,0,0.3,3.2,56,0,0,0,0,0,0,74.3,0,38,14.68,14.68,0,0,228.7,0,0,0,7.9,-10.1,31.3,0,0,0
1.795,14.7,0,0,0.3,3.2,56,0,0,0,0,0,0,74.3,0,38,14.68,14.68,0,0,228.7,0,0,0,7.9,-10.1,31.3,0,0,0
1.886,14.7,0,0,0.3,3.2,56,0,0,0,0,0,0,74.3,0,38,14.68,14.68,0,0,228,0,0,0,7.9,-10.1,31.3,0,0,0
1.976,14.7,0,0,0.3,3.2,56,0,0,0,0,0,0,74.3,0,38,14.68,14.68,0,0,228.7,0,0,0,7.9,-10.1,31.3,0,0,0
2.065,14.7,0,0,0.3,3.2,56,0,0,0,0,0,0,74.3,0,38,14.68,14.68,0,0,228.7,0,0,0,7.9,-10.1,31.3,0,0,0
2.175,14.7,0,0,0.3,3.2,56,0,0,0,0,0,0,74.3,0,38,14.68,14.68,0,0,228.7,0,0,0,7.9,-10.1,31.3,0,0,0
2.265,14.7,0,0,0.3,3.2,56,0,0,0,0,0,0,74.3,0,38,14.68,14.68,0,0,227.5,0,0,0,7.9,-10.1,31.3,0,0,0
2.356,14.7,0,0,0.3,3.2,56,0,0,0,0,0,0,74.3,0,38,14.68,14.68,0,0,228.7,0,0,0,7.9,-10.1,31.3,0,0,0
2.448,14.7,0,0,0.3,3.2,56,0,0,0,0,0,0,74.3,0,38,14.68,14.68,0,0,228,0,0,0,7.9,-10.1,31.3,0,0,0
2.535,14.7,0,0,0.3,3.2,56,0,0,0,0,0,0,74.3,0,38,14.68,14.68,0,0,228.7,0,0,0,7.9,-10.1,31.3,0,0,0
2.627,14.7,0,0,0.3,3.2,56,0,0,0,0,0,0,74.3,0,38,14.68,14.68,0,0,228.7,0,0,0,7.9,-10.1,31.3,0,0,0
2.715,14.7,0,0,0.3,3.2,56,0,0,0,0,0,0,74.3,0,38,14.68,14.68,0,0,228.7,0,0,0,7.9,-10.1,31.3,0,0,0
2.805,14.7,0,0,0.3,3.2,56,0,0,0,0,0,0,74.3,0,38,14.68,14.68,0,0,228.7,0,0,0,7.9,-10.1,31.3,0,0,0
2.895,14.7,0,0,0.3,3.2,56,0,0,0,0,0,0,74.3,0,38,14.68,14.68,0,0,228.7,0,0,0,7.9,-10.1,31.3,0,0,0
