Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
1460.419,14.6,0,-10.9,0.1,0,98,0,0,0,0,0,0,79,3,40,234.95,234.95,11.6,11.7,7.7,776.9,1880,0,0,2.9,-5.2,0,0,52.4,0
1460.532,14.6,0,-10.9,0.1,0,98,0,0,0,0,0,0,79.2,3,40,234.95,234.95,11.6,11.8,7.6,774.3,1861,0,0,2.9,-5.6,0,0,52.4,0
1460.648,14.6,0,-10.9,0.1,0,98,0,0,0,0,0,0,79.2,3,40,234.95,234.95,11.7,11.8,7.6,773.5,1847,0,0,2.9,-5.6,0,0,52.1,0
1460.765,14.6,0.5,-10.8,0.1,0,98,0,0,0,0,0,0,79.2,3,40,234.95,234.95,11.8,12,7.6,772.7,1829,0,0,2.9,-1.1,12.5,0,53.8,0
1460.887,14.6,0.8,-10.9,0.1,0,98,0,0,0,0,0,0,77.1,3,40,234.95,234.95,12,12,7.6,752.1,1814,0,0,2.9,-1.5,12.6,0,52.8,0
1461.004,14.6,0.5,-10.9,0.1,0,98,0,0,0,0,0,0,75,3,40,97.7,72.29,11.9,12,7.5,778.6,1788,0,0,2.8,-1.9,13.6,0,52.5,0
1461.118,14.6,0.5,-11,0.1,0,98,0,0,0,0,0,0,73.6,3,40,54.21,37.49,11.9,12,7.4,772.7,1777,0,0,2.8,-1.9,13.5,0,53.9,0
1461.226,14.6,0.5,-11,0.1,0,98,0,0,0,0,0,0,72.7,3,40,31.85,27.46,11.9,12,7.4,764.8,1764,0,0,2.8,-1.9,13.5,0,52.2,0
1461.339,14.6,0.5,-11,0.1,0,98,0,0,0,0,0,0,71.6,3,40,22.31,20.16,11.9,12.1,7.3,753.2,1750,0,0,2.8,-1.9,13.1,0,53.6,0
1461.451,14.6,0.5,-11,0.1,0,98,0,0,0,0,0,0,70.7,3,40,19.62,19.02,11.8,12.1,7.3,742.7,1737,0,0,2.8,-1.9,13.5,0,51.9,0
1461.572,14.6,0.5,-11,0.1,0,98,0,0,0,0,0,0,69.7,3,40,18.14,18.16,11.9,12.1,7.2,729.7,1714,0,0,2.8,-1.9,13.4,0,54,0
1461.731,14.6,0.8,-11,0.1,0,98,0,0,0,0,0,0,70.2,3,40,17.8,17.94,11.9,12.1,7.2,719.2,1707,0,0,2.8,-1.9,13.5,0,52.6,0
1461.842,14.6,0.8,-11,0.1,0,98,0,0,0,0,0,0,71.3,3,40,17.08,17.29,12.1,12.1,7.1,708.6,1681,0,0,2.8,-2.2,13.9,0,52.4,0
1461.955,14.6,1.4,-11,0.1,0,98,0,0,0,0,0,0,71.8,3,40,16.91,16.79,12.1,12.1,7,699.6,1673,0,0,2.8,-2.2,14.2,0,52.7,0
1462.078,14.6,4.5,-11,0.1,0,98,0,0,0,0,0,0,72.2,3,40,16.25,16.68,12,12.1,7,697.4,1652,0,0,2.7,0.4,18.2,0,55.2,0
1462.194,14.6,7.2,-11,0.1,0,98,0,0,0,0,0,0,72.2,3,40,15.87,16.31,12,12.1,6.9,697.7,1646,-6.4,-3.7,2.7,3.8,23.3,0,54.1,0
1462.313,14.6,7.2,-11,0,0,98,0,0,0,0,0,0,72.3,3,40,15.63,15.96,12,12.2,6.9,714,1627,-5.7,-2.7,2.7,7.1,27.9,0,52.4,0
1462.429,14.6,6.9,-11,0,0,98,0,0,0,0,0,0,72.3,3,40,15.34,15.55,12.1,12.7,6.9,711.9,1607,-4.2,-2.6,2.7,12,32.7,0,53.1,0
1462.539,14.6,6.9,-10.9,0,0,98,0,0,0,0,0,0,72.3,3,40,15.17,15.33,12.4,13.9,7.4,706.2,1589,-3.4,-1.9,3.1,11.2,34.1,0,52.1,0
1462.669,14.6,6.3,-10.6,0,0,98,0,0,0,0,0,0,72.2,3,40,15.07,15.22,13.6,14.7,7.9,697,1596,-1.8,-1.2,3.2,12.8,39.6,0,54.7,0
1462.787,14.6,4.2,-10.6,0,0,97,0,0,0,0,0,0,72.5,3,40,15.01,15.19,13.7,12.2,7.2,698.6,1560,0,0.8,2.1,0.8,28.1,0,53.9,0
1462.917,14.6,4.5,-10.8,0,0,97,0,0,0,0,0,0,73,3,40,14.86,15.11,12.8,12.3,6.8,702.5,1568,0.6,1.5,2.6,5.6,31.4,0,54.2,0
1463.028,14.6,5.1,-10.9,0,0,97,0,0,0,0,0,0,72.9,3,40,14.61,14.93,12.4,13.3,6.9,700.3,1556,0.5,1.6,2.8,10.5,34,0,55.1,0
1463.136,14.6,6,-10.6,0,0,97,0,0,0,0,0,0,72.7,2,40,14.35,14.76,13.7,15.2,7.6,694.3,1547,0.3,1.2,3.5,12,40.6,0,54.7,0
1463.266,14.6,7.1,-9.2,0,0,97,0,0,0,0,0,0,72.2,2,40,14.14,14.56,20.4,32.1,12.3,695,1539,0.5,0.9,8.7,25.9,70.6,8,58.7,0
