Device Time, G(x), G(y), G(z), G(calibrated), Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°C),Catalyst Temperature (Bank 1 Sensor 1)(°C),Catalyst Temperature (Bank 2 Sensor 1)(°C),Engine Coolant Temperature(°C),Engine Load(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Fuel Trim Bank 2 Long Term(%),Fuel Trim Bank 2 Short Term(%),Intake Air Temperature(°C),Intake Manifold Pressure(psi),Relative Throttle Position(%),Speed (OBD)(km/h),Throttle Position(Manifold)(%),Timing Advance(°),Voltage (Control Module)(V)
04-May-2020 16:10:23.410,1.27,5.21,7.98,-0,-,-,-,-,-,54,-,-,-,-,-,-,-,-,6.67,-,-,-,-,-
04-May-2020 16:10:23.908,1.27,5.21,7.98,-0,-,-,-,-,-,54,-,666,-,-,-,-,-,-,6.67,-,0,-,-,-
04-May-2020 16:10:24.412,1.27,5.21,7.98,-0,-,-,15,-,-,54,44.71,666,-,-,-,-,-,-,6.67,-,0,-,-,-
04-May-2020 16:10:24.909,1.27,5.21,7.98,-0,-,-,15,-,-,54,44.71,666,-,-,-1.56,-,-,19,6.67,-,0,-,-,-
04-May-2020 16:10:25.411,1.27,5.21,7.98,-0,-,-,15,-,-,54,44.71,666,-,-,-1.56,-,-,19,6.67,-,0,11.76,-1.5,13.81
04-May-2020 16:10:25.909,1.27,5.21,7.98,-0,-,-,15,-,-,54,44.71,666,-,4.69,-1.56,3.91,-0.78,19,6.67,-,0,11.76,-1.5,13.81
04-May-2020 16:10:26.409,1.27,5.21,7.98,-0,-,-,15,166,-,54,44.71,666,728.09,4.69,-1.56,3.91,-0.78,19,6.67,-,0,11.76,-1.5,13.81
04-May-2020 16:10:26.910,1.27,5.21,7.98,-0,14.69,14.75,15,166,158.2,54,44.71,666,728.09,4.69,-1.56,3.91,-0.78,19,6.67,-,0,11.76,-1.5,13.81
04-May-2020 16:10:27.410,1.27,5.21,7.98,-0,14.69,14.75,15,166,158.2,54,44.71,666,728.09,4.69,-1.56,3.91,-0.78,19,6.67,2.35,0,11.76,-1.5,13.81
04-May-2020 16:10:27.910,1.27,5.21,7.98,-0,14.69,14.75,15,166,158.2,54,44.71,669,728.09,4.69,-1.56,3.91,-0.78,19,6.67,2.35,0,11.76,-1.5,13.81
