Device Time, G(x), G(y), G(z), G(calibrated), Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°C),Catalyst Temperature (Bank 1 Sensor 1)(°C),Catalyst Temperature (Bank 2 Sensor 1)(°C),Engine Coolant Temperature(°C),Engine Load(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Fuel Trim Bank 2 Long Term(%),Fuel Trim Bank 2 Short Term(%),Intake Air Temperature(°C),Intake Manifold Pressure(psi),Relative Throttle Position(%),Speed (OBD)(km/h),Throttle Position(Manifold)(%),Timing Advance(°),Voltage (Control Module)(V)
05-May-2020 19:50:27.675,8.1,1,5.9,0.03,-,-,-,-,-,78,-,-,-,-,-,-,-,-,-,-,-,-,-,-
05-May-2020 19:50:28.170,8.1,1,5.9,0.03,-,-,-,-,-,78,-,701,-,-,-,-,-,-,5.66,-,-,-,-,-
05-May-2020 19:50:28.671,8.1,1,5.9,0.03,-,-,-,-,-,78,34.12,701,-,-,-,-,-,-,5.66,-,0,-,-,-
05-May-2020 19:50:29.171,8.1,1,5.9,0.03,-,-,17,-,-,78,34.12,701,-,-,-,-,-,-,5.66,-,0,-,-,-
05-May-2020 19:50:29.671,8.1,1,5.9,0.03,-,-,17,-,-,78,34.12,701,-,-,1.56,-,-,27,5.66,-,0,-,-0.5,-
05-May-2020 19:50:30.171,8.1,1,5.9,0.03,-,-,17,-,-,78,34.12,701,-,-,1.56,-,-,27,5.66,-,0,11.76,-0.5,14.42
05-May-2020 19:50:30.671,8.1,1,5.9,0.03,-,-,17,-,-,78,34.12,701,-,0,1.56,0,-,27,5.66,-,0,11.76,-0.5,14.42
05-May-2020 19:50:31.172,8.1,1,5.9,0.03,-,-,17,-,-,78,34.12,701,662.82,0,1.56,0,-0.78,27,5.66,-,0,11.76,-0.5,14.42
05-May-2020 19:50:31.672,8.1,1,5.9,0.03,-,14.81,17,186,183.3,78,34.12,701,662.82,0,1.56,0,-0.78,27,5.66,-,0,11.76,-0.5,14.42
05-May-2020 19:50:32.171,8.1,1,5.9,0.03,14.68,14.81,17,186,183.3,78,34.12,701,662.82,0,1.56,0,-0.78,27,5.66,2.35,0,11.76,-0.5,14.42
05-May-2020 19:50:32.671,8.1,1,5.9,0.03,14.68,14.81,17,186,183.3,78,34.12,701,662.82,0,1.56,0,-0.78,27,5.66,2.35,0,11.76,-0.5,14.42
05-May-2020 19:50:33.170,8.1,1,5.9,0.03,14.68,14.81,17,186,183.3,78,33.73,692,662.82,0,1.56,0,-0.78,27,5.66,2.35,0,11.76,-0.5,14.42
05-May-2020 19:50:33.670,8.1,1,5.9,0.03,14.68,14.81,17,186,183.3,78,33.73,692,662.82,0,1.56,0,-0.78,27,5.66,2.35,0,11.76,-0.5,14.42
05-May-2020 19:50:34.172,8.1,1,5.9,0.03,14.68,14.81,17,186,183.3,78,33.73,692,662.82,0,0.78,0,-0.78,27,5.66,2.35,0,11.76,0.5,14.42
05-May-2020 19:50:34.672,8.1,1,5.9,0.03,14.68,14.81,17,186,183.3,78,33.73,692,662.82,0,0.78,0,-0.78,27,5.66,2.35,0,12.16,0.5,14.12
05-May-2020 19:50:35.170,8.1,1,5.9,0.03,14.68,14.81,17,186,183.3,78,33.73,692,662.82,0,0.78,0,-0.78,27,5.66,2.35,0,12.16,0.5,14.12
05-May-2020 19:50:35.671,8.1,1,5.9,0.03,14.68,14.81,17,188,183.3,78,33.73,692,672.98,0,0.78,0,-0.78,27,5.66,2.35,0,12.16,0.5,14.12
05-May-2020 19:50:36.171,8.1,1,5.9,0.03,14.71,14.81,17,188,185,78,33.73,692,672.98,0,0.78,0,-0.78,27,5.66,2.35,0,12.16,0.5,14.12
05-May-2020 19:50:36.671,8.1,1,5.9,0.03,14.71,14.81,17,188,185,79,33.73,692,672.98,0,0.78,0,-0.78,27,5.66,2.35,0,12.16,0.5,14.12
05-May-2020 19:50:37.171,8.1,1,5.9,0.03,14.71,14.81,17,188,185,79,34.51,684,672.98,0,0.78,0,-0.78,27,5.66,2.35,0,12.16,0.5,14.12
05-May-2020 19:50:37.670,8.1,1,5.9,0.03,14.71,14.81,17,188,185,79,34.51,684,672.98,0,0.78,0,-0.78,27,5.66,2.35,0,12.16,0.5,14.12
05-May-2020 19:50:38.177,8.1,1,5.9,0.03,14.71,14.81,17,188,185,79,34.51,684,672.98,0,0.78,0,-0.78,27,5.66,2.35,0,11.76,0,14.12
05-May-2020 19:50:38.670,8.1,1,5.9,0.03,14.71,14.81,17,188,185,79,34.51,684,672.98,0,0.78,0,-0.78,27,5.66,2.35,0,11.76,0,14.52
05-May-2020 19:50:39.172,8.1,1,5.9,0.03,14.71,14.81,17,188,185,79,34.51,684,672.98,0,0.78,0,0,27,5.66,2.35,0,11.76,0,14.52
05-May-2020 19:50:39.671,8.1,1,5.9,0.03,14.71,14.81,17,189.6,186.3,79,34.51,684,729.54,0,0.78,0,0,27,5.66,2.35,0,11.76,0,14.52
05-May-2020 19:50:40.171,8.1,1,5.9,0.03,14.7,14.84,17,189.6,186.3,79,34.51,684,729.54,0,0.78,0,0,27,5.66,2.35,0,11.76,0,14.52
05-May-2020 19:50:40.671,8.1,1,5.9,0.03,14.7,14.84,17,189.6,186.3,79,34.51,698,729.54,0,0.78,0,0,27,5.66,2.35,0,11.76,0,14.52
