﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.01 000021571DAA01 WinOLS (DESKTOP-0I464AE_10278.ols (WBA1J7C57FV289646_SFP_Tuned) 
614.416,14.75,17.6,14.8,0.3,-0.7,1.1,1.5,203,0,3,91,14.57,14.71,24.8,24.9,-6.98,20.1,1.9,56.06,223,1414.9,1397.7,2506,41,-3.8,12,12.1,30,30,30,30,30,30,2.01,54,5.2,7.8,-41,-42.4,95.7,-0.7,1.06,1.1,0,1.5,0.2,1,0,0,0,0,0,0,1225.6,0,24.8,21.68,21.01,3276.7,0,0,0,0,89.9,0
614.516,14.75,17.6,14.8,0.3,-0.7,1.1,1.5,203,0,3,91,14.13,14.71,24,25.1,-6.98,19.9,1.91,56.07,223,1394.6,1403.7,2502,41,-8.7,12.2,12.1,30,30,30,30,30,30,2.01,56,7.7,9.4,-42.6,-43.2,95.6,-0.7,1.06,1.1,0,1.5,0.2,1,0,0,0,0,0,0,1227.7,0,25.6,22.67,21.61,3276.7,0.17,0,0,0,89.4,0
614.616,14.75,18.4,14.8,0.3,-0.7,1.1,1.5,203,0,3,91,13.99,14.71,26.2,27.2,-6.98,21.3,1.91,56.17,223,1436.5,1433.8,2507,41,-9.2,13,12.8,29.5,29.5,29.5,29.5,29.5,29.5,2.01,58,9.6,12.6,-43.5,-45.6,95.4,-0.7,1.07,1.1,0,1.5,0.2,1,0,0,0,0,0,0,1227.7,0,27.2,23.47,22.64,3276.7,-0.08,0,0,0,89.2,0
614.716,14.75,18.8,14.8,0.3,-0.7,1.1,1.5,203,0,3,91,14.16,14.71,27.8,28.2,-6.98,22.6,1.9,56.55,223,1442.7,1455.3,2508,41,-9.3,13.4,13.3,29.2,29.2,29.2,29.2,29.2,29.2,2.01,64,13.7,15.8,-45.3,-46.4,95.3,-0.7,1.07,1.1,0,1.5,0.2,1,0,0,0,0,0,0,1230.4,0,27.8,24.29,23.53,3276.7,-0.04,0,0,0,89,0
614.816,14.75,20,14.8,0.3,-0.7,1.1,1.5,203,0,3,90,14.29,14.71,28.5,27.8,-6.98,23.1,1.91,56.9,223,1465.9,1473,2508,41,-9.6,13.3,13.5,25.9,25.9,25.9,25.9,25.9,25.9,2.01,66,16.9,18.2,-46.5,-46.4,95.2,-0.7,1.06,1.1,0,1.5,0.2,1,0,0,0,0,0,0,1230.4,0,28.4,24.99,24.12,3276.7,-0.11,0,0,0,88.8,0
614.919,14.75,21.2,14.8,0.3,-0.7,1.1,1.5,203,0,3,90,14.41,14.71,28.5,29.6,-6.98,23.6,1.91,56.91,223,1471,1485.5,2510,41,-9.7,14,13.8,29,29,29,29,29,29,2.01,69,18.7,20.6,-47.2,-48,95,-0.7,1.08,1.1,0,1.5,0.2,1,0,0,0,0,0,0,1233.7,0,30.6,26.99,25.36,3276.7,0.02,0,0,0,87.7,0
615.011,14.75,23.1,14.79,0.3,-0.7,1.1,1.5,203,0,3,90,14.51,14.71,32.2,32.3,-6.98,26.2,1.92,57.64,223,1541,1532.5,2520,41,0,15.1,15.4,21.3,21.3,21.3,21.3,21.3,21.3,2.01,75,19.9,21.4,-48.5,-50.4,94.9,-0.7,1.09,1.1,0,1.5,0.2,1,0,0,0,0,0,0,1233.7,0,34.5,30.19,27.64,3276.7,-0.01,0,0,0,86,0
615.102,14.75,23.9,14.79,0.3,-0.7,1.1,1.5,203,0,3,90,14.39,14.71,35.2,36.2,-6.98,29.2,1.91,58.46,223,1619.1,1613.7,2520,41,1.4,16.8,16.7,18.5,18.5,18.5,18.5,18.5,18.5,2.01,79,22,23.8,-50.5,-53.6,94.6,-0.6,1.11,1.1,0,1.5,0.2,1,0,0,0,0,0,0,1237.8,0,36.9,33.53,30.68,3276.7,-0.17,0,0,0,85.1,0
615.191,14.76,25.1,14.79,0.3,-0.6,1.1,1.5,203,0,3,90,13.56,14.7,38.2,39.7,-6.98,31.2,1.91,60.45,223,1798.8,1761.7,2528,42,0,18,17.9,17.6,17.6,17.6,17.6,17.6,17.6,2,87,23.5,25.4,-53.1,-54.4,94.4,-0.6,1.13,1.1,0.03,1.5,0.3,1,0,0,0,0,0,0,1237.8,0,40,36.97,33.83,3276.7,-0.31,0,0,0,84.2,0
615.286,14.75,26.7,14.79,0.2,-0.7,1.1,1.5,203,0,3,90,13.7,14.7,45,44.5,-6.98,36.9,1.92,62.82,223,1818.4,1820.7,2538,42,0,19.5,19.7,15.7,15.7,15.7,15.7,15.7,15.7,2.01,99,25.9,27,-53.9,-55.2,94.1,-0.7,1.16,1.11,0.05,1.5,0.3,1,0,0,0,0,0,0,1243.9,0,46.6,41.15,37.66,3276.7,0.23,0,0,0,81.2,0
