﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.01 000021571DAA01 WinOLS (DESKTOP-0I464AE_10278.ols (WBA1J7C57FV289646_SFP_Tuned) 
328.890,14.72,24.7,14.85,0.5,-0.7,-0.6,0,181,1,3,90,14.57,14.71,30.8,31.1,0.01,30.3,1.89,64.02,208,1518.4,1521.4,3048,50,-17.4,14.7,14.6,30,30,30,30,30,30,2.03,72,17.8,18.2,-45.9,-46.4,91.1,0,-0.7,-0.58,1,0,0,0,0.1,1,0,0,0,0,0,0,1358.1,0,30.9,32.74,32.39,3276.7,-0.02,0,0,0,57.9,0
328.988,14.72,24.7,14.85,0.5,-0.7,-0.6,0,181,1,3,90,14.57,14.71,30.8,31.1,0.01,30.3,1.9,64.01,208,1522.7,1521.2,3044,50,-17.5,14.8,14.8,30,30,30,30,30,30,2.03,72,17.7,18.2,-46.1,-46.4,91.1,0,-0.7,-0.57,1,0,0,0,0.1,1,0,0,0,0,0,0,1358.1,0,30.8,32.75,32.4,3276.7,-0.01,0,0,0,57.9,0
329.077,14.72,24.7,14.85,0.5,-0.7,-0.6,0,181,1,3,90,14.57,14.71,30,31.1,0.01,30.1,1.9,64.03,208,1516.3,1521.1,3053,50,-17.5,14.9,14.8,30,30,30,30,30,30,2.03,71,17.9,19,-46,-46.4,91.1,0,-0.7,-0.57,1,0,0,0,0.1,1,0,0,0,0,0,0,1358.2,0,30.4,32.75,32.41,3276.7,-0.02,0,0,0,57.9,0
329.188,14.72,24.7,14.85,0.5,-0.7,-0.6,0,181,1,3,90,14.6,14.71,30,31.2,0.01,29.8,1.9,63.89,208,1522.5,1521.1,3050,50,-17.6,15,14.9,30,30,30,30,30,30,2.03,70,18.6,19,-46.3,-46.4,91.1,0,-0.7,-0.54,1,0,0,0,0.1,1,0,0,0,0,0,0,1358.2,0,30.3,32.79,32.46,3276.7,-0.01,0,0,0,57.8,0
329.288,14.72,24.7,14.85,0.5,-0.7,-0.5,0,181,1,3,90,14.66,14.71,30,31.1,0.01,29.7,1.9,64.18,208,1518.1,1521.1,3052,50,-17.4,15,15.1,30,30,30,30,30,30,2.03,69,18.7,19,-46.4,-47.2,91.1,0,-0.7,-0.54,1,0,0,0,0.1,1,0,0,0,0,0,0,1358.4,0,30.3,32.81,32.48,3276.7,0.02,0,0,0,57.8,0
329.388,14.72,24.7,14.85,0.5,-0.7,-0.5,0,181,1,3,90,14.78,14.71,30,31,0.01,29.9,1.89,64.11,208,1522,1520.9,3057,50,-14.2,15,15.1,30,30,30,30,30,30,2.03,70,18.3,19,-47,-47.2,91.1,0,-0.7,-0.54,1,0,0,0,0.1,1,0,0,0,0,0,0,1358.4,0,30.4,32.66,32.39,3276.7,-0.02,0,0,0,57.9,0
329.482,14.72,24.7,14.84,0.5,-0.7,-0.5,0,181,1,3,90,14.78,14.71,30,31,0.01,29.8,1.9,64.01,208,1523.2,1519.9,3058,50,-13.5,15,15,30,30,30,30,30,30,2.03,70,18.7,19,-47.2,-47.2,91,0,-0.7,-0.54,1,0,0,0,0.1,1,0,0,0,0,0,0,1358.6,0,30.1,32.65,32.37,3276.7,-0.01,0,0,0,57.9,0
329.578,14.72,24.7,14.84,0.5,-0.7,-0.5,0,181,1,3,90,14.66,14.71,29.2,31,0.01,29.6,1.9,64.05,208,1517.1,1519.1,3054,50,-13.3,15,14.9,30,30,30,30,30,30,2.03,68,18.8,19.8,-47.1,-47.2,91,0,-0.7,-0.53,1,0,0,0,0.1,1,0,0,0,0,0,0,1358.6,0,30.2,32.71,32.37,3276.7,0,0,0,0,57.9,0
329.672,14.72,24.7,14.84,0.5,-0.7,-0.5,0,181,1,3,90,14.67,14.71,30,31.1,0.01,29.9,1.89,64.11,208,1523,1519.1,3060,50,-14.6,15,15,30,30,30,30,30,30,2.03,69,19.7,19.8,-47.6,-48,91,0,-0.7,-0.52,1,0,0,0,0.1,1,0,0,0,0,0,0,1358.6,0,30.3,32.69,32.39,3276.7,-0.02,0,0,0,57.9,0
329.757,14.72,24.7,14.84,0.4,-0.7,-0.5,0,181,1,3,90,14.82,14.71,30,31,0.01,29.8,1.89,64.19,208,1519.9,1519,3058,50,-11.3,15,15,30,30,30,30,30,30,2.02,69,19.4,19.8,-47.9,-48,91,0,-0.7,-0.52,1,0,0,0,0.1,1,0,0,0,0,0,0,1358.6,0,30.1,32.66,32.38,3276.7,0.02,0,0,0,57.9,0
329.859,14.72,24.7,14.84,0.4,-0.7,-0.5,0,181,1,3,90,14.76,14.71,30,31,0.01,29.9,1.88,64.12,208,1520.7,1518.3,3066,50,-11,15.1,15.1,30,30,30,30,30,30,2.03,68,19.1,19.8,-48,-48.8,91,0,-0.7,-0.51,1,0,0,0,0.1,1,0,0,0,0,0,0,1358.6,0,30.2,32.73,32.4,3276.7,-0.05,0,0,0,57.9,0
329.957,14.72,25.1,14.84,0.4,-0.7,-0.5,0,181,1,3,90,14.77,14.71,30.8,31.7,0.01,31.1,1.89,64.24,208,1538.6,1529.6,3065,50,-10,15.4,15.4,29.5,29.5,29.5,29.5,29.5,29.5,2.02,70,19.7,20.6,-48.5,-49.6,90.9,0,-0.7,-0.5,1,0,0,0,0.1,1,0,0,0,0,0,0,1358.8,0,33.1,35.77,33.63,3276.7,-0.16,0,0,0,56.5,0
330.057,14.72,29.8,14.85,0.4,-0.7,-0.5,0,181,1,3,90,14.77,14.71,32.2,32.5,0.01,32,1.89,64.54,208,1601.8,1552.9,3069,50,-8.9,15.8,16,27.7,27.7,27.7,27.7,27.7,27.7,2.03,77,21.4,21.4,-50.8,-51.2,90.7,0,-0.7,-0.49,1,0,0,0,0.1,1,0,0,0,0,0,0,1358.8,0,33,36.05,34.39,3276.7,0.14,0,0,0,56.4,0
330.148,14.72,34.9,14.85,0.4,-0.7,-0.5,0,181,1,3,90,14.68,14.7,35.2,35.6,0.01,35.1,1.88,64.7,208,1594,1602.2,3078,50,-9.5,17.2,16.9,26.3,26.3,26.3,26.3,26.3,26.3,2.02,81,23.6,24.6,-52.8,-55.2,90.4,0,-0.6,-0.46,1,0,0,0,0.1,1,0,0,0,0,0,0,1359.3,0,36,40.23,37.05,3276.7,0,0,0,0,54.6,0
330.238,14.72,37.3,14.85,0.4,-0.6,-0.4,0,181,1,3,90,14.29,14.7,38.2,40.4,0.01,38.5,1.89,67.08,208,1826.3,1824.2,3081,50,0,19,18.8,25.1,25.1,25.1,25.1,25.1,25.1,2.02,90,25.9,25.4,-55.4,-57.6,90.1,0,-0.6,-0.44,1,0,0,0,0.1,1,0,0,0,0,0,0,1359.3,0,40.8,45.84,41.53,3276.7,-0.4,0,0,0,52.2,0
330.337,14.72,41.2,14.84,0.4,-0.5,-0.4,0,181,1,3,90,13.88,14.71,43.5,45.8,0.01,43.8,1.88,71.52,208,1954.7,1918.6,3090,50,0,21,21,22.4,22.4,22.4,22.4,22.4,22.4,2.01,109,25.8,26.2,-57,-58.4,89.9,0,-0.5,1.22,1.02,1.62,1.7,0,0.2,1,0,0,0,0,0,0,1360.6,0,48.2,55.25,48.35,3276.7,0.21,0,0,0,48.1,0
330.427,14.72,50.2,14.84,0.3,-0.3,1.5,2,181,1,3,90,13.78,14.7,54.8,58.4,0.01,55.3,1.94,74.85,208,1981.3,1994.8,3102,50,0,30.1,28.3,19.2,19.2,19.2,19.2,19.2,19.2,2,140,26.3,24.6,-58.1,-59.2,89,0,-0.2,1.87,1.12,1.83,2.1,0,0.3,1,0,0,0,0,0,0,1360.6,0,62.7,72.32,59.71,3276.7,-0.06,0,0,0,47.4,0
330.524,14.72,57.6,14.84,0.1,0.2,3.1,3.3,181,1,3,90,13.36,14.71,67.5,75.5,0.01,67.8,1.98,76.68,208,2076.3,2054.1,3122,51,0,62.1,57.8,16,16,16,16,16,16,2,182,25.2,23,-58.7,-58.4,88,0,0.2,4.54,1.23,4.01,4.7,0,0.6,1,0,0,0,0,0,0,1362.4,0,67.7,89.93,74.5,3276.7,-0.05,0,0,0,67.9,0
330.628,14.72,71.8,14.84,0.2,0.2,5.4,5.6,181,0,3,90,14.4,14.71,79.5,97,0.01,81,1.96,73.2,208,2109,2102,3152,51,0,68.7,69,11.5,11.5,11.5,11.5,11.5,11.5,1.97,206,13.2,7.8,-49.7,-40.8,100,0,0.2,8.48,1.47,7.2,8.8,0,8.8,1,0,0,0,0,0,0,1362.4,0,88.5,141.39,108.29,3276.7,0.12,0,0,0,100,0
330.719,14.72,95.3,14.83,0.8,0.7,9.8,10.6,181,0,3,90,13.75,14.7,93.8,143.6,0.01,95.4,2.08,75.49,208,2213.2,2187.9,3168,52,0,97.1,95.5,6.5,6.5,6.5,6.5,6.5,6.5,2.05,270,10.4,11,-33.9,-34.6,100,0,1.2,11.31,1.72,9.91,12.7,0,14.6,1,0,0,0,0,0,0,1369,0,96.8,166.67,142.13,3276.7,-0.45,0,0,0,100,0
330.828,14.72,100,14.83,2.3,2.1,10.7,12.9,181,0,3,90,13.21,14.71,102,155.5,0.01,105.6,2.28,76.84,208,2342.9,2282.9,3202,52,0,100,101.5,9.4,9.4,9.4,9.4,9.4,9.4,2.26,301,12.6,14.2,-32.5,-31.2,100,0,3,9.96,1.9,8.69,12.9,0,17,1,0,0,0,0,0,0,1369,0,108.4,167.94,156.86,3276.7,-0.25,0,0,0,100,0
330.928,14.72,100,14.81,4.2,3.9,9.1,13,181,0,3,90,13.26,14.71,112.5,155.3,0.01,117.3,2.49,74.26,208,2365.4,2341.1,3222,52,0,100,100.2,12,12,12,12,12,12,2.49,350,16.6,15.8,-30.1,-29.6,100,0,5,8.34,1.96,7.71,13.2,0,17.4,1,0,0,0,0,0,0,1377.7,0,119.3,171.56,164.53,3276.7,-0.16,0,0,0,100,0
331.028,14.72,100,14.81,6.3,6,7.2,13.4,181,0,3,90,13.47,14.71,126,158.2,0.01,132.5,2.78,76.38,208,2408.3,2391.9,3266,53,0,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,2.75,388,18.2,16.6,-28.5,-28.8,100,0,7.2,6.55,2,7.08,13.7,0,16.8,1,0,0,0,0,0,0,1377.7,0,133,179.52,171.58,3276.7,-0.05,0,0,0,93.7,0
331.128,14.72,100,14.81,8.8,8.6,5.5,14.2,181,0,3,90,13.55,14.71,141,164.6,0.01,150.5,3.15,75.91,208,2472.3,2448.1,3304,53,0,100,99.9,7,7,7,7,7,7,3.11,436,17.6,15.8,-27.1,-28.8,100,0,10.2,4.57,2.06,6.93,14.6,0,15.2,1,0,0,0,0,0,0,1388.5,0,151.2,191.4,180.14,3276.7,-0.16,0,0,0,87.5,0
331.228,14.72,100,14.81,12,11.7,2.9,14.8,181,0,3,90,13.42,14.67,159.8,169.9,0.01,173.3,3.48,75.74,208,2541.3,2508.8,3370,54,0,100,99.9,5.8,5.8,5.8,5.8,5.8,5.8,3.48,496,18.9,15,-28.3,-28,100,0,13.3,1.75,2.1,6.19,14.9,0,13.4,1,0,0,0,0,0,0,1388.5,0,170.2,199.75,188.6,3276.7,-0.31,0,0,0,82.2,0
331.327,14.72,100,14.81,14.6,14,0.2,14.9,181,0,3,90,12.28,13.93,174,171.2,0.01,191.6,3.74,76.16,208,2658.5,2577.4,3448,55,0,49.7,56.6,1.7,1.7,1.7,1.7,1.7,1.7,3.79,564,18.3,14.2,-27.5,-28,77.3,0,13.5,0.17,2.11,5.3,14.8,0,11,1,0,0,0,0,0,0,1405.8,0,171.4,205.86,195.88,3276.7,-0.86,0,0,0,78.8,0
331.427,14.72,100,14.81,14.5,13.5,0.2,14.8,181,0,3,90,13.11,12.9,171,172.7,0.01,192.2,3.68,76.16,208,2740,2649,3466,56,0,52.1,50.4,5,5,5,5,5,5,3.75,564,17.8,13.4,-27.7,-28,80.6,0,13.6,0.17,2.12,4.34,14.6,0,11.5,1,0,0,0,0,0,0,1405.8,0,172,210.08,202.43,3276.7,-0.46,0,0,0,79.1,0
331.517,14.72,100,14.82,14.3,13.6,0.1,14.4,181,0,3,90,13.1,12.63,171.8,172.2,0.01,196.1,3.71,76.07,208,2752,2720.7,3546,57,1.2,53.5,54.6,5.1,5.1,5.1,5.1,5.1,5.1,3.74,570,17.1,12.6,-27.7,-27.2,79,0,13.5,0.02,2.11,3.39,14.2,0,10.9,1,0,0,0,0,0,0,1422.9,0,171.8,213.35,207.67,3276.7,-0.19,0,0,0,76.6,0
331.619,14.72,100,14.82,14.2,13.5,-0.1,14.1,181,0,3,90,12.87,12.54,171,171.9,0.01,198.2,3.67,76.48,208,2817.1,2775.8,3592,58,2.6,54.5,54.8,5.5,5.5,5.5,5.5,5.5,5.5,3.73,571,15.6,12.6,-26,-27.2,77,0,13.4,-0.14,2.09,2.6,13.9,0,10.6,1,0,0,0,0,0,0,1422.9,0,171.4,216.47,212.23,3276.7,-0.07,0,0,0,75.8,0
331.723,14.72,100,14.81,14,13.5,-0.1,13.8,181,0,3,90,12.71,12.51,171.8,171.8,0.01,201.9,3.65,76.51,208,2837.7,2817.5,3656,58,3.4,57.5,58.3,5.3,5.3,5.3,5.3,5.3,5.3,3.71,568,15.1,11.8,-25.8,-27.2,76.7,0,13.4,-0.17,2.08,2.02,13.7,0,10.7,1,0,0,0,0,0,0,1438.7,0,171.5,220.44,216.65,3276.7,-0.04,0,0,0,75.3,0
