﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.01 000021571DAA01 SFP (MILVS_fueling_adjustments_Vanos_adjustment_NO_timing_no_boo
369.009,14.74,11.4,14.77,0.1,-0.8,1.3,1.5,203,0,3,97,14.76,14.95,16.5,17.1,0.04,11.1,1.86,44.34,198,1205.3,1191.8,2086,36,3.3,9.8,9.4,29.6,29.6,29.6,29.6,29.6,29.6,1.98,22,0.1,0.6,-23.8,-31.6,100,-0.8,1.32,1.1,0.03,1.5,0,0.1,1,0,0,0,0,0,0,0,17,12.63,11.74,3276.7,-0.35,0,0,0,96,0
369.103,14.74,12.5,14.78,0.1,-0.8,1.3,1.5,203,0,3,97,14.93,14.91,17.2,17.7,0.05,12.4,1.86,46.69,198,1201.6,1211.1,2230,36,4.1,10.6,10.5,30,30,30,30,30,30,1.98,27,0.1,3,-33.8,-36,100,-0.7,1.32,1.1,0.03,1.5,0,0.1,1,0,0,0,0,0,0,0,17.7,14.34,13.18,3276.7,-0.04,0,0,0,94.8,0
369.208,14.74,12.9,14.78,0.1,-0.7,1.3,1.5,203,0,3,97,14.93,14.87,17.2,18.2,0.05,13,1.88,50.72,198,1260.4,1239.3,2256,36,4.1,11.1,11.3,30,30,30,30,30,30,1.99,31,3.8,3.8,-36.5,-37.6,100,-0.7,1.3,1.1,0.02,1.5,0,0.1,1,0,0,0,0,0,0,0,18.2,14.32,13.99,3276.7,-0.02,0,0,0,95.2,0
369.308,14.74,12.9,14.78,0.1,-0.7,1.3,1.5,203,0,3,97,14.44,14.82,18,18.5,0.05,13.1,1.88,50.66,198,1247,1247.9,2198,36,1.8,11,11.2,29,29,29,29,29,29,1.99,33,4.1,5.4,-37.4,-39.2,100,-0.7,1.29,1.1,0.02,1.5,0,0.1,1,0,0,0,0,0,0,0,18.5,14.58,14.25,3276.7,0.1,0,0,0,95,0
369.408,14.74,14.9,14.78,0.1,-0.7,1.3,1.5,203,0,3,97,13.92,14.55,19.5,21,0.05,14.1,1.88,49.14,198,1296,1306.3,2195,36,0.4,12,11.7,28,28,28,28,28,28,1.99,36,6.8,8.6,-39,-40.8,100,-0.7,1.3,1.1,0.02,1.5,0,0.1,1,0,0,0,0,0,0,0,22.8,17.04,15.86,3276.7,-0.1,0,0,0,93.2,0
369.508,14.74,14.9,14.77,0.1,-0.7,1.3,1.5,205,0,3,97,13.73,14.04,22.5,22.4,0.05,16.2,1.88,51.72,198,1374.2,1349.6,2206,36,1.9,12.7,12.9,23.3,23.3,23.3,23.3,23.3,23.3,1.99,48,15.1,17.4,-40.8,-42.4,100,-0.8,1.29,1.1,0.01,1.5,0,0.2,1,0,0,0,0,0,0,0,23.9,17.88,17.11,3276.7,0.1,0,0,0,93.5,0
369.608,14.74,14.9,14.77,0.1,-0.8,1.3,1.5,205,0,3,97,13.7,13.71,23.2,23.5,0.05,16.9,1.89,52.3,198,1375,1371,2203,36,3.1,13.1,13.2,27.5,27.5,27.5,27.5,27.5,27.5,1.99,54,19.1,19,-42.3,-43.2,100,-0.8,1.28,1.1,0.01,1.5,0,0.2,1,0,0,0,0,0,0,0,23.7,17.97,17.67,3276.7,0.03,0,0,0,93.6,0
369.708,14.74,14.9,14.77,0.1,-0.8,1.3,1.5,205,0,3,97,13.59,13.54,23.2,23.5,0.05,16.6,1.89,51.02,198,1366,1371.2,2200,36,2.9,13.1,13.2,27.4,27.4,27.4,27.4,27.4,27.4,1.99,52,19,20.6,-44.2,-44.8,100,-0.7,1.26,1.1,0.01,1.5,0,0.2,1,0,0,0,0,0,0,0,23.2,18.05,17.88,3276.7,0.02,0,0,0,93.5,0
369.808,14.74,14.9,14.77,0.2,-0.7,1.3,1.5,205,0,3,97,13.17,13.47,22.5,23.5,0.05,16.4,1.89,51.02,198,1371.1,1373.1,2206,36,1.1,13.1,13.2,26.9,26.9,26.9,26.9,26.9,26.9,1.99,52,20.5,20.6,-44.9,-44.8,100,-0.7,1.25,1.1,0.01,1.5,0,0.2,1,0,0,0,0,0,0,0,23,18.03,17.97,3276.7,-0.01,0,0,0,93.4,0
369.908,14.74,14.9,14.77,0.2,-0.7,1.2,1.5,205,0,3,97,13.02,13.44,22.5,23.5,0.05,16.3,1.89,51.94,198,1369.2,1373.1,2203,36,0.6,13,13.1,27.5,27.5,27.5,27.5,27.5,27.5,2,52,20.6,20.6,-44.9,-44.8,100,-0.7,1.24,1.1,0.01,1.5,0,0.2,1,0,0,0,0,0,0,0,22.9,17.98,17.98,3276.7,0.01,0,0,0,93.4,0
