﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.01 000021571DAA01 SFP (MILVS_fueling_adjustments_Vanos_adjustment_NO_timing_no_boo
572.776,14.71,22,14.86,0.3,-0.7,1.1,1.5,201,0,3,88,10.95,13.8,36.8,37.9,-1.15,26.9,1.91,57.75,187,1675.8,1681.9,2250,37,0,16.1,15.9,23.3,23.3,23.3,23.3,23.3,23.3,2,98,24.6,24.6,-47.5,-48,100,-0.7,1.13,1.1,0,1.5,0.2,1,0,0,0,0,0,0,1047,0,37.9,30.06,28.97,3276.7,0.01,0,0,0,88.7,0
572.876,14.71,22.4,14.86,0.3,-0.7,1.1,1.5,201,0,3,88,10.93,13.86,37.5,38.7,-1.15,27.4,1.92,58.31,187,1717.2,1719.7,2260,37,0,16.3,16.4,19.1,19.1,19.1,19.1,19.1,19.1,2.01,104,25.1,25.4,-48.5,-48.8,100,-0.7,1.11,1.1,0,1.5,0.2,1,0,0,0,0,0,0,1050.1,0,38,30.92,29.9,3276.7,0.13,0,0,0,88.6,0
572.975,14.71,22.7,14.86,0.3,-0.7,1.1,1.5,201,0,3,88,11.04,13.91,38.2,39.8,-1.15,28.3,1.92,58.96,187,1755.6,1758.9,2260,37,0,16.7,16.5,24,24,24,24,24,24,2.01,108,26.2,26.2,-49.7,-50.4,100,-0.7,1.08,1.1,0,1.5,0.2,1,0,0,0,0,0,0,1050.1,0,39.5,31.99,30.87,3276.7,-0.01,0,0,0,88.5,0
573.075,14.71,23.5,14.86,0.3,-0.7,1.1,1.5,201,0,3,88,11.13,13.95,39.8,41.4,-1.15,29.3,1.92,59.48,187,1771.6,1776.6,2270,37,0,17.1,17.2,18.7,18.7,18.7,18.7,18.7,18.7,2.01,114,26.7,27,-51.4,-51.2,100,-0.7,1.05,1.1,0.01,1.5,0.2,1,0,0,0,0,0,0,1053.3,0,41.1,33.32,32.08,3276.7,0.07,0,0,0,88.3,0
573.165,14.71,23.9,14.86,0.4,-0.7,1,1.5,201,0,3,88,11.23,13.96,41.2,43,-1.15,30.7,1.92,60.44,187,1765.3,1781.9,2276,37,0,17.3,17.2,20.4,20.4,20.4,20.4,20.4,20.4,2.02,116,27.6,27.8,-51.9,-52,100,-0.7,1.03,1.1,0.01,1.5,0.3,1,0,0,0,0,0,0,1053.3,0,43.6,34.9,33.38,3276.7,0.07,0,0,0,88.1,0
573.255,14.71,24.7,14.86,0.4,-0.7,1,1.5,201,0,3,88,11.32,13.99,45,45.2,-1.15,33.3,1.91,61.53,187,1774,1786.5,2276,37,0,17.7,17.7,17.1,17.1,17.1,17.1,17.1,17.1,2.02,118,28.5,28.6,-52.2,-52,100,-0.7,1.01,1.11,0.01,1.5,0.3,1,0,0,0,0,0,0,1053.3,0,46.1,36.41,34.92,3276.7,0.02,0,0,0,87.7,0
573.347,14.71,25.9,14.86,0.5,-0.7,1,1.5,201,0,3,88,11.38,14.06,46.5,46.8,-1.15,34.6,1.91,62.69,187,1798.4,1792.2,2298,37,0,17.8,17.9,7,7,7,7,7,7,2.03,126,29,29.4,-52.4,-52.8,100,-0.7,0.95,1.11,0.02,1.5,0.3,1,0,0,0,0,0,0,1058,0,48.5,38.64,36.54,3276.7,-0.01,0,0,0,87,0
573.436,14.71,28.2,14.86,0.5,-0.7,0.9,1.5,201,0,3,88,11.46,14.21,49.5,50.6,-1.15,37,1.93,63.83,187,1796.1,1797.5,2295,37,0,18.5,18.4,18,18,18,18,18,18,2.04,137,30.2,30.2,-52.8,-53.6,100,-0.7,0.94,1.11,0.1,1.6,0.3,1,0,0,0,0,0,0,1058,0,52.7,42.86,39.64,3276.7,-0.01,0,0,0,84.6,0
573.525,14.71,30.2,14.86,0.6,-0.5,1,1.7,201,0,3,88,11.68,14.35,54.8,56.2,-1.15,41,1.93,66.53,187,1802.5,1808.6,2301,38,0,20.4,20.7,21,21,21,21,21,21,2.04,154,31.2,29.4,-53.6,-54.4,100,-0.4,1.14,1.12,0.31,1.8,0.3,1,0,0,0,0,0,0,1063,0,57.3,47.95,43.93,3276.7,0.03,0,0,0,82.4,0
573.616,14.71,32.5,14.86,0.6,-0.3,1.2,1.9,201,0,3,88,11.99,14.51,60,63,-1.15,45.1,1.92,68.76,187,1834.4,1821.3,2316,38,0,23.3,22.9,15.4,15.4,15.4,15.4,15.4,15.4,2.04,172,30.7,28.6,-54.2,-55.2,100,-0.2,1.43,1.14,0.62,2.2,0.3,1,0,0,0,0,0,0,1063,0,64.9,54.77,49.53,3276.7,0,0,0,0,81.1,0
