﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.01 000021571DAA01 (SFP_Full_tune_adjustment_boost_r2) - 75Q9J00B).bin
513.228,14.75,7.5,14.88,0.2,-0.8,1.2,1.5,201,0,3,64,14.17,14.74,12,12.2,-0.6,11.4,1.88,48.96,208,1017.6,1017.5,2833,47,-10.5,7.8,7.8,26,26,26,26,26,26,1.99,-4,-0.1,0.6,-15.3,-15.2,100,-0.8,0,1.25,1.1,0,1.5,0.1,1,0,0,0,0,0,0,1226.3,0,12.4,12.07,11.52,3276.7,-0.01,0,0,0,93.8,0
513.328,14.75,9.8,14.88,0.2,-0.8,1.2,1.5,201,0,3,64,14.21,14.74,13.5,13.5,-0.6,12.8,1.87,49.65,208,1055.2,1061.5,2854,47,-10.1,8.6,8.1,37.4,37.4,37.4,37.4,37.4,37.4,1.99,1,-0.1,0.6,-15,-15.2,100,-0.8,0,1.24,1.1,0,1.5,0.1,1,0,0,0,0,0,0,1226.1,0,14,13.34,12.43,3276.7,-0.45,0,0,0,93,0
513.428,14.75,10.6,14.88,0.2,-0.9,1.2,1.5,201,0,3,64,14.43,14.73,13.5,14.4,-0.6,12.8,1.87,50.01,208,1077.1,1088.9,2826,47,-5.7,9.1,8.4,37,37,37,37,37,37,1.99,8,0.1,0.6,-14.8,-15.2,100,-0.9,0,1.24,1.1,0,1.5,0.1,1,0,0,0,0,0,0,1226.1,0,14.8,14.3,13.32,3276.7,-0.06,0,0,0,92.6,0
513.527,14.75,14.1,14.88,0.2,-0.8,1.2,1.5,201,0,3,64,14.42,14.73,14.2,14.6,-0.6,13.6,1.87,49.46,208,1127.1,1115.6,2842,47,-6,9.4,9.1,36.4,36.4,36.4,36.4,36.4,36.4,1.99,12,0.1,0.6,-15,-15.2,100,-0.8,0,1.24,1.1,0,1.5,0.1,1,0,0,0,0,0,0,1225.9,0,15.5,14.86,14.04,3276.7,0.21,0,0,0,92.5,0
513.628,14.75,16.9,14.88,0.2,-0.8,1.2,1.5,201,0,3,64,14.21,14.73,15.8,16.4,-0.6,14.9,1.88,49.84,208,1148.5,1164.9,2848,47,-10.4,10.2,10,31,31,31,31,31,31,1.99,15,0,0.6,-15.4,-17.6,100,-0.7,0,1.24,1.1,0,1.5,0.1,1,0,0,0,0,0,0,1225.9,0,18.1,17.78,15.62,3276.7,-0.02,0,0,0,90.6,0
513.728,14.75,20.4,14.88,0.2,-0.7,1.2,1.5,201,0,3,64,14.08,14.73,18,18.5,-0.6,16.8,1.88,51.49,208,1273.6,1245.6,2860,47,-11.2,11.1,11.1,23.6,23.6,23.6,23.6,23.6,23.6,2,18,-0.1,0.6,-19.2,-26,100,-0.7,0,1.21,1.1,0,1.5,0.1,1,0,0,0,0,0,0,1227,0,19.8,19.13,17.25,3276.7,0.23,0,0,0,90.2,0
513.828,14.75,23.9,14.88,0.2,-0.7,1.2,1.5,201,0,3,64,14.25,14.73,20.2,20.8,-0.6,19,1.87,55.88,208,1290.8,1311,2816,47,0,12.1,12,32.9,32.9,32.9,32.9,32.9,32.9,2,33,0.3,3,-28.2,-33.3,100,-0.7,-0.01,1.2,1.1,0,1.5,0.2,1,0,0,0,0,0,0,1227,0,22.2,22.28,19.48,3276.7,-0.05,0,0,0,88,0
513.937,14.75,29,14.88,0.2,-0.7,1.2,1.5,201,0,3,64,14.21,14.73,24.8,25.4,-0.6,22.7,1.89,58.78,208,1375.7,1390,2834,47,0,14.2,13.9,25.8,25.8,25.8,25.8,25.8,25.8,2,39,3.7,6.3,-34.6,-38.4,100,-0.7,0.02,1.22,1.1,0,1.5,0.2,1,0,0,0,0,0,0,1230.1,0,29.2,30.03,24.21,3276.7,-0.03,0,0,0,83.1,0
514.039,14.75,33.7,14.88,0.2,-0.7,1.2,1.5,201,0,3,64,13.51,14.72,36.8,36.4,-0.6,33.9,1.91,57.96,208,1582.6,1584.8,2835,47,0,18.8,18.7,26.6,26.6,26.6,26.6,26.6,26.6,2,76,14.9,17.4,-39.6,-45.6,100,-0.6,0.01,1.23,1.1,0.01,1.5,0.3,1,0,0,0,0,0,0,1230.1,0,40.9,42.3,33.75,3276.7,0.42,0,0,0,77.8,0
514.138,14.75,36.5,14.88,0.2,-0.5,1.3,1.5,201,0,3,64,12.17,14.72,45,48.4,-0.6,41.8,1.92,64.38,208,1874.1,1849.4,2836,47,0,22.7,22.8,25.5,25.5,25.5,25.5,25.5,25.5,1.99,110,20.7,23.8,-46.5,-48,100,-0.5,0.03,1.33,1.11,0.14,1.6,0.3,1,0,0,0,0,0,0,1236,0,50.6,54.59,44.62,3276.7,-0.2,0,0,0,64,0
