﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.01 000021571DAA01 WinOLS (DESKTOP-0I464AE_10278.ols (WBA1J7C57FV289646_SFP_Tuned) 
120.108,14.75,23.9,14.87,0.9,-0.6,0.6,1.6,221,0,3,100,14.34,14.71,37.5,37.8,6.44,35.2,1.91,64.34,226,1736,1743.9,2897,47,-10.1,18.4,18.3,23.1,23.1,23.1,23.1,23.1,23.1,2.08,98,28.3,28.6,-58.7,-58.4,93.1,0,-0.6,0.58,1.11,0.04,1.6,0,0.3,1,0,0,0,0,0,0,0,37.6,38.09,38.12,3276.7,0.07,0,0,0,85.6,0
120.198,14.75,23.9,14.87,1,-0.6,0.6,1.6,221,0,3,100,14.71,14.7,37.5,38.2,6.44,35.1,1.93,64.5,226,1747.4,1761.3,2909,48,-8.2,18.4,18.3,23.2,23.2,23.2,23.2,23.2,23.2,2.09,100,28.7,28.6,-58.2,-58.4,92.9,0,-0.6,0.56,1.11,0.04,1.6,0,0.3,1,0,0,0,0,0,0,0,37.8,38.52,38.51,3276.7,0.09,0,0,0,85.4,0
120.308,14.75,23.5,14.83,1,-0.6,0.5,1.6,221,0,3,100,14.46,14.7,37.5,38.5,6.44,35.6,1.92,64.8,226,1773.1,1779.8,2909,48,-6.8,18.4,18.3,23.3,23.3,23.3,23.3,23.3,23.3,2.09,100,28.4,28.6,-58.2,-58.4,92.8,0,-0.6,0.51,1.11,0.04,1.6,0,0.3,1,0,0,0,0,0,0,0,37.9,38.18,38.65,3276.7,-0.07,0,0,0,85.7,0
120.933,14.75,23.1,14.83,1.1,-0.6,0.5,1.6,221,0,3,100,14.38,14.7,37.5,38,6.44,35.3,1.91,64.8,226,1768.7,1768.6,2910,48,-10.1,17.7,17.8,22.3,22.3,22.3,22.3,22.3,22.3,2.1,101,28.3,28.6,-58.5,-58.4,92.7,0,-0.7,0.31,1.11,0,1.5,0,0.3,1,0,0,0,0,0,0,0,34.4,34.91,35.29,3276.7,-0.03,0,0,0,87.3,0
121.049,14.75,22.7,14.79,1.2,-0.6,0.3,1.6,221,0,3,100,15.03,14.71,34.5,35.3,6.44,33.1,1.9,63.57,226,1609.6,1614.5,2964,48,-2.8,16.3,16.3,25.8,25.8,25.8,25.8,25.8,25.8,2.12,90,27.5,27.8,-58.5,-58.4,92.6,0,-0.6,0.31,1.11,0.01,1.6,0,0.3,1,0,0,0,0,0,0,0,34.7,35.94,36.21,3276.7,0.02,0,0,0,87,0
121.153,14.75,22.7,14.8,1.2,-0.6,0.3,1.6,221,0,3,100,15.03,14.7,34.5,35.2,6.44,33.2,1.91,63.96,226,1606.3,1610.3,2960,48,-0.5,16.3,16.3,26,26,26,26,26,26,2.12,90,27.4,27.8,-58.1,-58.4,92.5,0,-0.6,0.3,1.11,0.01,1.6,0,0.3,1,0,0,0,0,0,0,0,34.7,35.91,36.21,3276.7,-0.01,0,0,0,87,0
121.258,14.75,22.7,14.8,1.2,-0.6,0.3,1.6,221,0,3,100,14.33,14.7,34.5,35.1,6.44,33,1.91,63.48,226,1615.5,1605.5,2968,48,-5.5,16.2,16.3,26.1,26.1,26.1,26.1,26.1,26.1,2.12,90,27.5,27,-58.8,-58.4,92.5,0,-0.6,0.29,1.11,0.01,1.6,0,0.3,1,0,0,0,0,0,0,0,34.6,35.98,36.24,3276.7,-0.06,0,0,0,87,0
121.348,14.75,22.7,14.79,1.2,-0.6,0.3,1.6,221,0,3,100,15.06,14.7,34.5,35.1,6.44,33.2,1.9,63.74,226,1609.2,1603.4,2974,48,-1.2,16.2,16.2,26.1,26.1,26.1,26.1,26.1,26.1,2.12,90,27,27,-58.4,-58.4,92.5,0,-0.6,0.3,1.11,0.01,1.6,0,0.3,1,0,0,0,0,0,0,0,34.6,35.89,36.21,3276.7,0.01,0,0,0,87.1,0
121.439,14.75,22.7,14.79,1.2,-0.6,0.3,1.6,221,0,3,100,14.93,14.7,34.5,35,6.44,33.1,1.89,63.83,226,1596.5,1599,2976,49,1.1,16.2,16.2,26.2,26.2,26.2,26.2,26.2,26.2,2.12,90,27,27,-58.3,-58.4,92.5,0,-0.6,0.28,1.11,0.01,1.6,0,0.3,1,0,0,0,0,0,0,0,34.5,36.01,36.25,3276.7,0.02,0,0,0,87,0
121.528,14.75,22.7,14.78,1.2,-0.6,0.3,1.6,221,0,3,100,14.23,14.7,33.8,35,6.44,33.1,1.91,63.86,226,1599.6,1597.3,2986,49,-4.5,16.2,16.2,26.2,26.2,26.2,26.2,26.2,26.2,2.13,90,26.5,27,-58.7,-58.4,92.5,0,-0.6,0.27,1.11,0.01,1.6,0,0.3,1,0,0,0,0,0,0,0,34.4,35.89,36.23,3276.7,-0.06,0,0,0,87.1,0
121.628,14.75,22.7,14.78,1.2,-0.6,0.3,1.6,221,0,3,100,14.64,14.7,33.8,35,6.44,33,1.89,63.79,226,1598.2,1595.7,2986,49,-2.1,16.1,16.1,26.3,26.3,26.3,26.3,26.3,26.3,2.13,90,27,27,-58.5,-58.4,92.5,0,-0.6,0.26,1.11,0.01,1.6,0,0.3,1,0,0,0,0,0,0,0,34.2,35.92,36.22,3276.7,0.03,0,0,0,87.1,0
121.719,14.75,22.7,14.8,1.3,-0.6,0.3,1.6,221,0,3,100,15.07,14.7,33.8,34.9,6.44,33.3,1.9,63.99,226,1581.5,1593.8,2992,49,3,16.1,16.1,26.5,26.5,26.5,26.5,26.5,26.5,2.13,88,27,27,-58.4,-58.4,92.5,0,-0.6,0.26,1.11,0.01,1.6,0,0.3,1,0,0,0,0,0,0,0,34.3,36.02,36.25,3276.7,0.03,0,0,0,87,0
121.808,14.75,23.1,14.8,1.3,-0.6,0.3,1.6,221,0,3,100,14.27,14.7,33.8,34.7,6.44,33.2,1.88,63.93,226,1595.1,1593,3002,49,-3.3,16.1,16.1,26.4,26.4,26.4,26.4,26.4,26.4,2.13,89,26.5,27,-58.6,-58.4,92.5,0,-0.6,0.26,1.11,0.02,1.6,0,0.3,1,0,0,0,0,0,0,0,35.4,37.01,36.61,3276.7,0.04,0,0,0,85.9,0
121.898,14.75,23.1,14.8,1.3,-0.6,0.3,1.6,221,0,3,100,14.46,14.7,34.5,35.8,6.44,34.1,1.89,64.32,226,1653.3,1631.1,3007,49,-1.8,16.5,16.4,26.2,26.2,26.2,26.2,26.2,26.2,2.13,92,26.9,27,-58.5,-58.4,92.4,0,-0.6,0.29,1.11,0.09,1.6,0,0.3,1,0,0,0,0,0,0,0,35.9,39.26,37.59,3276.7,0.17,0,0,0,84.1,0
121.998,14.75,25.9,14.84,1.3,-0.5,0.3,1.6,221,0,3,100,14.79,14.71,35.2,35.2,6.44,34.6,1.9,65.27,226,1689.8,1665.9,3006,49,2.7,16.4,16.7,24.4,24.4,24.4,24.4,24.4,24.4,2.13,92,26.6,26.2,-58.3,-58.4,92.4,0,-0.6,0.29,1.11,0.06,1.6,0,0.3,1,0,0,0,0,0,0,0,36.3,39.18,37.86,3276.7,0.23,0,0,0,84.4,0
122.109,14.75,35.7,14.84,1.2,-0.5,0.5,1.8,221,0,3,100,14.25,14.71,39,41.2,6.44,38.4,1.89,64.8,226,1749.3,1802,3024,50,-3.1,19.3,19,24.4,24.4,24.4,24.4,24.4,24.4,2.12,96,26,25.4,-58.4,-58.4,92.3,0,0,1.88,1.15,1.28,2.9,0,0.4,1,0,0,0,0,0,0,0,49.6,64.72,48.89,3276.7,-0.14,0,0,0,64.6,0
122.208,14.75,49,14.86,0.6,0.6,4.9,5.6,221,0,3,100,14.45,14.7,58.5,76.2,6.44,57.4,2.02,71.98,226,1983.7,1965.8,3070,50,-2.4,61.7,56.4,9,9,9,9,9,9,2.03,141,24.4,16.2,-57.7,-52.2,91.4,0,0.6,8.01,1.42,6.49,8.8,0,6.1,1,0,0,0,0,0,0,0,67.5,111.04,80.52,3276.7,-0.09,0,0,0,100,0
122.308,14.75,63.9,14.86,0.9,0.6,9.7,10.6,221,0,3,99,15.6,14.71,72.8,119.7,6.44,73,2.08,76.38,226,2044.4,2050.3,3111,50,4.6,86.7,79.3,8.9,8.9,8.9,8.9,8.9,8.9,2.07,192,8.4,7,-38.4,-37.6,100,0,1.3,13.33,1.77,11.08,14.7,0,15.2,1,0,0,0,0,0,0,0,81.4,151.68,122.55,3276.7,-0.12,0,0,0,100,0
122.398,14.75,79.2,14.86,2,1.9,14,16,221,0,3,99,14.03,14.71,84,151.4,6.44,84.4,2.24,75.46,226,2180.9,2133.2,3092,50,3,100,101.6,15.5,15.5,15.5,15.5,15.5,15.5,2.24,242,8.7,8.6,-34.1,-33.6,100,0,2.5,14.05,2.05,11.42,16.6,0,17.4,1,0,0,0,0,0,0,0,88.2,161.42,150.88,3276.7,-0.28,0,0,0,100,0
122.489,14.75,93.7,14.86,3.3,3.1,13.7,16.8,221,0,3,99,14.12,14.71,90.8,155.5,6.44,91.6,2.41,74.49,226,2229.1,2195,3126,50,-1.8,100,100.7,15,15,15,15,15,15,2.38,280,11.9,13,-32.4,-32,100,0,3.9,12.75,2.17,9.94,16.6,0,21.5,1,0,0,0,0,0,0,0,94.8,162.37,164.01,3276.7,-0.22,0,0,0,100,0
122.608,14.75,100,14.84,5,4.8,11.5,16.5,221,0,3,99,14.48,14.71,100.5,153.2,6.44,102.5,2.62,75.52,226,2272.3,2254.3,3164,51,-2.5,100,99.8,14.4,14.4,14.4,14.4,11.5,14.4,2.62,311,16.3,16.6,-30.7,-30.4,100,0,5.9,10.52,2.21,8.12,16.4,0,23.4,1,0,0,0,-3,-3,0,0,106.8,164.43,170.1,3276.7,-0.17,0,0,0,100,0
122.709,14.75,100,14.84,6.9,6.6,9.7,16.5,221,0,3,99,14.52,14.71,111,153.5,6.44,114.4,2.83,75.48,226,2321.7,2306.8,3202,52,-3.6,100,99.9,12.5,12.5,12.5,9.5,9.5,12.5,2.84,340,19.7,17.4,-29.8,-28.8,100,0,8,8.87,2.23,7.38,16.7,0,23.7,1,0,0,0,-3,-3,0,0,119,169.7,173.08,3276.7,-0.04,0,0,0,100,0
122.799,14.75,100,14.82,9.1,8.9,8.3,17.1,221,0,3,99,14.5,14.71,123.8,157.8,6.44,129.4,3.13,75.58,226,2374.1,2357.4,3243,52,-4.5,100,99.9,10.5,10.5,10.5,7.5,7.5,10.5,3.16,386,20.4,16.6,-28.4,-28.8,100,0,10.1,7.57,2.27,7.32,17.8,0,24.2,1,0,-3,0,-3,-6,-3,0,130.8,180.32,177.95,3276.7,-0.18,0,0,0,100,0
122.888,14.75,100,14.82,11.6,11.3,6.9,18.3,221,0,3,99,14.46,14.71,137.2,164.8,6.44,145.6,3.41,75.71,226,2436.6,2406.8,3284,53,-5.8,100,99.9,8.4,5.5,5.5,5.5,2.5,5.5,3.44,422,19.8,15.8,-28.3,-28.8,100,0,12.7,6.25,2.33,7.34,18.7,0,24.1,1,0,-3,-3,-3,-6,-3,0,145.8,188.88,183.99,3276.7,-0.15,0,0,0,100,0
122.988,14.75,100,14.84,14.4,14.1,5.2,19,221,0,3,99,14.53,14.71,153,169.1,6.44,164.5,3.77,75.56,226,2477.1,2456,3327,53,-6.6,100,99.9,6.2,3.5,3.5,3.5,0.5,3.5,3.78,462,19,15.8,-28,-28.8,100,0,16,3.38,2.39,6.72,19.2,0,21.6,1,-0.4,-3,-3,-6,-6,-3,0,164.8,196.44,191.49,3276.7,-0.2,0,0,0,98.2,0
123.079,14.75,100,14.84,17.7,17.4,2.1,19.4,221,0,3,99,13.88,14.36,171.8,170.6,6.44,187.8,4.14,75.88,226,2558.2,2526.6,3396,54,-8.8,65.1,99,4.6,2,2,-1,-1,2,4.17,522,18.6,15,-26.7,-28,94.7,0,17.8,1.19,2.42,6.12,19.6,0,18.8,1,-0.4,-3,-3,-6,-6,-3,0,174.8,204.19,198.28,3276.7,-0.44,0,0,0,88.5,0
123.178,14.75,100,14.86,19.4,17.7,0.2,19.6,221,0,3,99,13.46,13.27,174,171.8,6.44,193.4,4.21,75.85,226,2680.7,2590.9,3431,55,-7.9,40.1,42.6,4.6,2,2,-1,-1,2,4.38,550,19.1,14.2,-27.7,-28,83.3,0,17.1,0.08,2.44,5.17,19.5,0,16.1,1,-0.4,-2.7,-2.7,-6,-5.7,-2.7,0,171.7,207.95,204.6,3276.7,-0.49,0,0,0,84.8,0
123.280,14.75,100,14.86,19.5,16.9,0.1,19.5,221,0,3,99,13.57,12.73,171,172.2,6.44,193,4.07,76.71,226,2711.5,2662.6,3488,56,-2.6,38.1,37.1,4.7,2.3,2.3,-1,-0.7,2.3,4.38,542,18.6,13.4,-27.7,-28,87.1,0,16.8,0,2.45,4.3,19.3,0,16.8,1,0,-2.7,-2.7,-6,-5.7,-2.7,0,171.3,211.73,210.08,3276.7,-0.42,0,0,0,84.9,0
123.379,14.75,100,14.86,19.4,16.8,-0.1,19.2,221,0,3,99,12.96,12.56,171,171.7,6.44,197.2,4.1,76.22,226,2796.7,2740.6,3582,57,-1.1,37.4,37.5,4.6,2.8,-0.2,-0.2,-0.2,2.8,4.39,548,17.6,12.6,-27.9,-27.2,85.6,0,16.7,-0.19,2.44,3.5,19.1,0,16.8,1,-0.8,-2.7,-5.7,-5.7,-5.7,-2.7,0,171.7,215.31,214.7,3276.7,-0.29,0,0,0,83.6,0
123.468,14.75,100,14.86,19.4,16.6,-0.4,19.1,221,0,3,99,12.77,12.51,171,171.5,6.44,200.2,4.08,76.65,226,2824,2789.7,3628,58,-0.3,36.9,36.8,4.5,2.8,-0.2,-0.2,-0.2,2.8,4.4,544,16.5,11.8,-27.1,-27.2,84.1,0,16.5,-0.37,2.44,2.97,19,0,16.7,1,-0.8,-2.3,-5.7,-5.7,-5.3,-2.3,0,171.2,217.99,218.12,3276.7,-0.11,0,0,0,83.6,0
123.558,14.75,100,14.86,19.2,16.4,-0.4,19,221,0,3,99,12.67,12.51,171,171.5,6.44,202.6,4.02,76.41,226,2811.4,2823.5,3668,59,0.1,37.2,36.9,4.7,3.2,-0.2,-0.2,0.2,3.2,4.35,544,15.1,11,-25.8,-27.2,84.4,0,16.4,-0.24,2.44,2.55,19,0,17.6,1,-0.4,-2.3,-5.7,-5.7,-5.3,-2.3,0,171.6,222.01,222.48,3276.7,0.25,0,0,0,84.1,0
123.648,14.75,100,14.86,18.9,16.3,-0.1,19,221,0,3,99,12.54,12.5,171.8,172.1,6.44,206.2,4.04,76.65,226,2797.8,2846.9,3711,60,0,37.6,37.8,4.5,3.2,-0.2,-0.2,0.2,3.2,4.33,540,14.1,10.2,-27.9,-27.2,85.4,0,16.4,-0.01,2.44,2.29,19,0,18.6,1,-0.4,-2.3,-5.7,-5.3,-5.3,-2.3,0,172.4,225.07,226.04,3276.7,0.34,0,0,0,84.4,0
123.748,14.75,100,14.86,18.9,16.3,0,19,221,0,3,97,12.33,12.5,171.8,172.3,6.45,209.8,4.02,76.54,226,2830.1,2863.1,3796,61,-1.1,38,37.9,4.5,3.2,0.2,0.2,0.2,3.2,4.33,543,14.7,10.2,-27.5,-26.4,85.1,0,16.2,0.04,2.44,1.96,19,0,19,1,-0.4,-2.3,-5.3,-5.3,-5.3,-2.3,0,172.3,228.98,230.49,3276.7,0.2,0,0,0,84.2,0
123.849,14.75,100,14.86,18.9,16.2,0,19,221,0,3,97,12.41,12.5,172.5,172.4,6.45,213.3,4.04,76.61,226,2839.7,2875.3,3828,62,-1.5,37.8,37.9,4.6,3.6,0.2,0.2,0.6,3.6,4.34,544,12.2,9.4,-27,-26.4,85,0,16.1,0.06,2.45,1.73,19.1,0,19.5,1,0,-1.9,-5.3,-5.3,-4.9,-1.9,0,172.6,233.06,234.97,3276.7,0.12,0,0,0,84,0
123.948,14.75,100,14.86,19,16.2,0.1,19.1,221,0,3,97,12.32,12.5,172.5,173.2,6.45,217.1,4.01,76.8,226,2886,2883.6,3892,63,-2.6,38.2,38.2,4.5,3.6,0.2,0.2,0.6,3.6,4.33,541,13.2,8.6,-25,-26.4,85,0,16.2,0.1,2.46,1.54,19.1,0,20.1,1,0,-1.9,-5.3,-5.3,-4.9,-1.9,0,173.2,237.4,239.49,3276.7,0.01,0,0,0,84,0
124.041,14.75,100,14.86,19,16.2,0.1,19.2,221,0,3,97,12.33,12.5,173.2,173.4,6.45,220.9,4.05,77.03,226,2933.6,2888.9,3958,63,-3.3,38.1,38.1,3.6,2.6,-0.4,-0.4,-0.4,2.6,4.36,542,11.2,7.8,-26.3,-26.4,85.1,0,16.2,0.12,2.47,1.53,19.4,0,20.8,1,0,-1.9,-4.9,-4.9,-4.9,-1.9,0,174.1,241.96,244.14,3276.7,-0.4,0,0,0,84.1,0
124.138,14.75,100,14.86,19.2,16.3,0.2,19.5,221,0,3,97,12.49,12.5,174.8,175.1,6.45,225.5,4.01,76.73,226,2920.3,2892.5,4023,65,-3.3,38.8,38.7,4.1,3.5,0.1,0.1,0.5,3.5,4.37,536,11.4,7,-25.7,-25.6,85,0,16.4,0.38,2.49,1.6,19.7,0,22.5,1,0,-1.5,-4.9,-4.9,-4.5,-1.5,0,175.8,247.76,249.48,3276.7,-0.23,0,0,0,85.4,0
124.238,14.75,100,14.86,19.3,16.6,0.5,19.8,221,0,3,97,12.47,12.5,176.2,176.9,6.45,230.7,4.08,76.81,226,2910.8,2894.7,4072,65,-3.8,40,40.1,3.6,3,-0.4,-0.4,0,3,4.37,537,10,7,-25.9,-25.6,86.4,0,16.7,0.5,2.51,1.59,19.9,0,23.9,1,0,-1.5,-4.9,-4.9,-4.5,-1.5,0,177.6,253.72,255.61,3276.7,0.21,0,0,0,85.3,0
124.338,14.75,100,14.86,19.6,16.8,0.4,20,221,0,3,95,12.45,12.5,178.5,178.5,6.45,236.6,4.06,77.32,226,2876,2896.5,4109,66,-4.2,40,40.3,3.5,3,0,0,0,3,4.39,540,10.7,6.2,-24.4,-25.6,85.6,0,16.9,0.34,2.53,1.5,20.1,0,24.4,1,0,-1.5,-4.5,-4.5,-4.5,-1.5,0,179,259.18,261.9,3276.7,0.16,0,0,0,84.3,0
124.428,14.75,100,14.86,20,17,0.3,20.1,221,0,3,95,12.39,12.5,179.2,179.5,6.45,241,4.18,76.91,226,2851.4,2897.4,4186,67,-5,39.2,39.4,3.5,3.3,0,0,0,3,4.45,544,9.4,6.2,-25.3,-25.6,85,0,17,0.15,2.55,1.41,20.1,0,24.8,1,0,-1.2,-4.5,-4.5,-4.2,-1.2,0,179.8,263.1,266.8,3276.7,0.14,0,0,0,83.8,0
124.519,14.75,100,14.86,20.3,16.9,0,20.1,221,0,3,95,12.38,12.5,179.2,179.9,6.45,244.3,4.17,76.9,226,2887.6,2898.1,4224,68,-5.7,38.4,38.3,3.9,3.8,0.5,0.5,0.8,3.8,4.5,551,8.7,5.4,-25.6,-25.6,84.5,0,16.9,-0.15,2.56,1.21,20.1,0,24.8,1,0,-1.2,-4.5,-4.5,-4.2,-1.2,0,179.6,266.24,272.14,3276.7,-0.02,0,0,0,83.4,0
124.614,14.75,100,14.86,20.3,16.9,-0.2,20.2,221,0,3,95,12.44,12.5,179.2,180.1,6.45,246.8,4.13,77.44,226,2874.2,2898.6,4282,69,-6,38,37.8,4.3,4.3,1,1.3,1.3,4.3,4.5,550,7,5.4,-25.4,-25.6,84.2,0,16.9,-0.2,2.57,1.08,20.2,0,25.4,1,0,-1.2,-4.2,-4.2,-4.2,-1.2,0,179.9,269.64,276.21,3276.7,0.04,0,0,0,83.3,0
124.708,14.75,100,14.86,20.3,16.9,-0.2,20.1,221,0,3,95,12.41,12.5,179.2,180.2,6.45,250.7,4.07,78.09,226,2897.7,2898.6,4328,70,-6.6,38.4,38.3,4.4,4.3,1.3,1.3,1.3,4.3,4.5,552,7.4,4.6,-24.9,-25.6,84.3,0,17,-0.19,2.57,0.96,20.2,0,26.2,1,0,-0.8,-4.2,-4.2,-3.8,-0.8,0,180.2,273.98,281.23,3276.7,0.06,0,0,0,83.6,0
124.799,14.75,100,14.86,20.1,17,-0.1,20.3,221,0,3,95,12.44,12.5,180,181.1,6.45,254.7,4.12,77.96,226,2939.2,2898.6,4370,71,-6.8,39.6,39.7,3.9,3.9,0.8,0.8,1.2,3.9,4.48,546,6.1,4.6,-25.4,-25.6,85.1,0,17.1,0.2,2.58,1.02,20.4,0,28.2,1,0,-0.8,-4.2,-4.2,-3.8,-0.8,0,181.2,279.99,286.46,3276.7,-0.19,0,0,0,86.2,0
124.889,14.74,100,14.85,20,17.3,0.4,20.5,221,0,3,93,12.4,12.5,182.2,182.4,6.45,259.7,4.17,78.54,226,2951.4,2898.6,4422,71,-7.3,41.5,41.4,3.9,3.9,0.8,0.8,1.2,3.9,4.47,548,7.3,3.8,-24.7,-25.6,88.4,0,17.3,0.42,2.59,1.02,20.5,0,28.9,1,0,-0.8,-4.2,-4.2,-3.8,-0.8,0,182.3,283.42,290.75,3276.7,-0.33,0,0,0,86.8,0
124.988,14.74,100,14.85,20.3,17.5,0.4,20.6,221,0,3,93,12.41,12.5,183,183.5,6.45,264.3,4.2,78.25,226,2945.2,2898.6,4484,72,-7.8,42.4,42.7,3.9,3.9,1.2,1.2,1.2,3.9,4.49,548,5.8,3.8,-25.2,-25.6,87.6,0,17.7,0.33,2.6,1.04,20.7,0,29.5,1,0,-0.4,-3.8,-3.8,-3.8,-0.8,0,184.5,289.17,296.06,3276.7,-0.39,0,0,0,86.3,0
125.088,14.74,100,14.85,20.9,17.5,-0.1,20.6,221,0,3,93,12.47,12.5,183.8,183.1,6.45,268.2,4.18,78.83,226,2915.2,2898.6,4524,73,-7.9,39.7,40.1,3.4,3.4,1.7,1.7,2.1,3.4,4.58,561,6.1,3,-24.8,-25.6,85.4,0,17.1,-1.14,2.6,0.46,20.2,0,27,1,0,-0.4,-3.8,-3.8,-3.4,-0.4,0,181.3,287.9,299.68,3276.7,-0.15,0,0,0,81.6,0
125.189,14.74,100,14.85,21.4,16.9,-1.2,20.2,221,0,3,93,12.51,12.5,179.2,180.8,6.45,265.5,4.16,79.06,226,2956.5,2898.6,4594,74,-7.8,36.6,36.3,4.4,4.4,2.2,2.2,2.6,4.4,4.62,556,4.5,3,-25.8,-25.6,82.5,0,16.8,-1.21,2.6,0.19,20,0,27.4,1,0,-0.4,-3.8,-3.8,-3.4,-0.4,0,178.8,289.17,302.1,3276.7,-0.19,0,0,0,81.9,0
125.288,14.74,100,14.84,20.8,16.7,-0.9,20,221,0,3,93,12.5,12.5,177.8,179,6.45,266.9,4.11,78.87,226,2927.6,2898.6,4632,75,-7.6,37,36.6,4.8,4.8,2.2,2.6,2.6,4.8,4.56,555,5.6,3,-24.2,-24.8,83.1,0,16.5,-0.9,2.59,0,19.8,0,27.9,1,0,-0.4,-3.4,-3.4,-3.4,-0.4,0,177,290.35,303.72,3276.7,-0.23,0,0,0,82.4,0
125.384,14.74,100,14.84,20.2,16.5,-0.8,19.8,221,0,3,93,12.47,12.5,176.2,177.8,6.45,267.7,4.04,78.93,226,2941.4,2898.6,4712,76,-7.9,38.5,38.7,6,6,2.6,2.6,2.6,5.6,4.48,552,5.1,3,-24.1,-24,83.1,0,16.4,-0.36,2.58,-0.14,19.7,0,28.7,1,0,0,-3.4,-6.4,-3,0,0,176.8,292.05,304.94,3276.7,-0.37,0,0,0,83.3,0
125.478,14.74,100,14.84,19.5,16.5,0,19.8,221,0,3,93,12.52,12.5,176.2,177.7,6.45,270.9,4.1,79.05,226,2951.1,2898.6,4773,76,-7.8,41.7,42,6,6,2.6,-0.4,3,6,4.39,550,5,3,-23.7,-24,85.8,0,16.5,0.23,2.58,-0.12,19.7,0,30.1,1,0,0,-3.4,-6.4,-3,0,0,176.9,295.13,305.61,3276.7,-0.29,0,0,0,85.5,0
125.578,14.74,100,14.84,19.4,16.5,0.2,19.7,221,0,3,93,12.51,12.5,176.2,177,6.45,273.2,4.14,79.13,226,2929.7,2898.6,4798,78,-7.7,43,43.1,6,6,2.6,-0.4,3,6,4.39,553,5.2,3,-22.8,-23.2,85.6,0,16.5,0.21,2.57,-0.09,19.7,0,30.1,1,0,0,-3.4,-6.4,-3,0,0,176.7,297.95,306.39,3276.7,-0.11,0,0,0,84.5,0
125.678,14.74,100,14.83,19.5,16.5,0.2,19.8,221,0,3,93,12.52,12.5,176.2,177.1,6.45,275.7,4.1,79.25,226,2937.4,2898.6,4844,78,-7.5,43.4,43.1,6,6,3,-0.4,3,6,4.41,552,5.1,3,-22.4,-22.4,84.5,0,16.5,0.1,2.57,-0.17,19.6,0,29.9,1,0,0,-3,-6.4,-3,0,0,176.4,300.28,307.36,3276.7,-0.46,0,0,0,83.5,0
125.768,14.74,100,14.83,19.7,16.4,0.1,19.7,221,0,3,93,12.52,12.5,175.5,176.4,6.45,278.2,4.11,79.34,226,2938.7,2898.6,4905,79,-7.6,42,41.6,6,6,3,-0.4,3.3,6,4.42,554,4.1,3,-22.3,-22.4,83.6,0,16.5,0.06,2.57,-0.04,19.7,0,29.9,1,0,0,-3,-6,-2.7,0,0,176.4,303.57,308.34,3276.7,0.02,0,0,0,82.8,0
125.858,14.74,100,14.82,19.6,16.5,0.1,19.8,221,0,3,93,12.55,12.5,176.2,176.9,6.45,281.3,4.07,79.21,226,2864.7,2898.6,4955,80,-7.3,41.7,42.2,6,6,3,0,3.3,6,4.4,554,5,3,-21,-21.6,83,0,16.5,0.04,2.56,-0.18,19.6,0,30,1,0,0,-3,-6,-2.7,0,0,175.8,304.86,309.69,3276.7,0,0,0,0,82.6,0
125.949,14.74,100,14.82,19.5,16.5,0.1,19.7,221,0,3,93,12.47,12.5,175.5,175.9,6.45,282.9,4.08,79.42,226,2901.5,2898.6,4992,81,-7.8,42.6,42.6,6,6,3,0,3.3,6,4.39,556,4.5,3,-21.1,-21.6,82.8,0,16.5,0.17,2.56,-0.02,19.7,0,30.4,1,0,0,-3,-6,-2.7,0,0,175.8,308.39,310.87,3276.7,0.17,0,0,0,82.6,0
126.044,14.74,100,14.81,19.1,16.5,0.6,19.9,221,0,3,93,12.45,12.5,175.5,177.4,6.45,285.4,4.11,79.6,226,2882.1,2898.6,5041,81,-7.9,45.1,44.8,6,6,3.3,0,3.3,6,4.34,550,4.1,3,-21,-20,84.3,0,16.7,1.16,2.57,0.26,20,0,34.2,1,0,0,-2.7,-6,-2.7,0,0,176.5,314.2,312.75,3276.7,0.24,0,0,0,89.4,0
