﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.01 000021571DAA01 WinOLS (DESKTOP-0I464AE_10278.ols (WBA1J7C57FV289646_SFP_Tuned) 
264.730,14.73,20.4,14.79,0.7,-0.7,0.8,1.5,198,0,3,97,14.82,14.89,32.2,32.7,6.42,26.6,1.89,58.89,219,1549.7,1552.3,2556,42,5,15.5,15.4,27.5,27.5,27.5,27.5,27.5,27.5,2.06,82,30.5,31,-55.5,-56,93.6,0,-0.7,0.75,1.11,0.01,1.5,0,0.2,1,0,0,0,0,0,0,0,32.2,28.83,28.95,3276.7,0.01,0,0,0,88.7,0
264.825,14.73,20.4,14.79,0.7,-0.7,0.8,1.5,198,0,3,97,14.87,14.9,31.5,32.6,6.42,26.5,1.89,58.67,219,1548.8,1550.9,2568,42,5,15.4,15.4,28,28,28,28,28,28,2.07,82,31.7,31,-55.8,-56,93.6,0,-0.6,0.73,1.11,0.01,1.5,0,0.2,1,0,0,0,0,0,0,0,32.1,28.73,28.9,3276.7,0.02,0,0,0,88.8,0
264.925,14.73,20.4,14.79,0.8,-0.6,0.7,1.5,198,0,3,95,14.9,14.91,31.5,32.5,6.42,26.6,1.9,59.03,219,1541.7,1548.4,2577,42,5.1,15.3,15.3,28,28,28,28,28,28,2.07,82,30,30.2,-55.6,-55.2,93.6,0,-0.7,0.72,1.11,0.02,1.5,0,0.2,1,0,0,0,0,0,0,0,33.3,29.77,29.35,3276.7,0.09,0,0,0,88.4,0
265.045,14.73,21.2,14.8,0.7,-0.7,0.8,1.6,198,0,3,95,14.93,14.92,34.5,35.9,6.42,29.1,1.89,59.19,219,1571.1,1598.6,2586,42,5.2,17,16.7,27,27,27,27,27,27,2.06,86,31.2,30.2,-55.4,-56.8,93,0,-0.6,0.84,1.11,0.08,1.6,0,0.3,1,0,0,0,0,0,0,0,36,31.94,31.33,3276.7,-0.22,0,0,0,88.3,0
265.136,14.73,22.4,14.8,0.7,-0.6,0.9,1.6,199,0,3,95,14.34,14.92,36,37,6.42,30.6,1.91,60.81,219,1649.2,1659.5,2594,42,2.4,18.1,17.7,26,26,26,26,26,26,2.07,95,30.5,30.2,-56.2,-56.8,92.7,0,-0.4,0.99,1.12,0.24,1.8,0,0.3,1,0,0,0,0,0,0,0,39,35.17,33.61,3276.7,0.14,0,0,0,88,0
265.225,14.73,22.7,14.82,0.7,-0.4,1,1.8,199,0,3,95,14.46,14.92,39.8,39.3,6.43,33.5,1.92,62.03,219,1806.2,1774.7,2608,43,2.8,19.3,19.3,21.6,21.6,21.6,21.6,21.6,21.6,2.06,104,29.9,29.4,-56.1,-56.8,92.4,0,-0.4,1.09,1.13,0.34,1.9,0,0.3,1,0,0,0,0,0,0,0,41.3,37.43,35.8,3276.7,-0.09,0,0,0,87.8,0
265.315,14.73,23.5,14.82,0.7,-0.3,1.1,1.9,199,0,3,95,14.9,14.92,42,42.4,6.43,35.8,1.91,63.53,219,1829.4,1824.4,2618,43,4,20.8,20.7,15.7,15.7,15.7,15.7,15.7,15.7,2.06,110,29.8,28.6,-56.2,-57.6,92.2,0,-0.3,1.14,1.13,0.35,2,0,0.3,1,0,0,0,0,0,0,0,43.7,39.91,37.9,3276.7,0.09,0,0,0,87.4,0
265.416,14.73,25.1,14.82,0.8,-0.2,1.2,2.1,199,0,3,95,15.02,14.91,45,45.9,6.43,38.5,1.94,65.31,219,1820.9,1841.3,2626,43,4.6,23.6,22.9,19.6,19.6,19.6,19.6,19.6,19.6,2.07,118,29.3,27.8,-56.6,-57.6,92,0,0,1.36,1.15,0.5,2.2,0,0.4,1,0,0,0,0,0,0,0,47.7,42.66,40.93,3276.7,0.14,0,0,0,87.1,0
265.515,14.73,25.9,14.81,0.9,0,1.3,2.2,199,0,3,95,14.99,14.8,48.8,48.8,6.43,41.9,1.99,67.99,219,1853.9,1858.1,2640,43,5.2,24.3,25,15.7,15.7,15.7,15.7,15.7,15.7,2.08,132,28.7,27,-57,-57.6,91.8,0,0,1.22,1.15,0.42,2.2,0,0.4,1,0,0,0,0,0,0,0,49.6,45.36,43.66,3276.7,0.05,0,0,0,86.6,0
265.617,14.73,27.1,14.81,1,0,1.1,2.2,199,0,3,95,14.77,14.75,49.5,50.5,6.43,42.5,1.97,69.28,219,1866.3,1868.5,2652,43,4.8,23.4,23.1,15.5,15.5,15.5,15.5,15.5,15.5,2.1,144,28.4,27,-57.2,-57.6,91.4,0,0.1,1.14,1.16,0.55,2.4,0,0.4,1,0,0,0,0,0,0,0,51,49.03,46.7,3276.7,-0.04,0,0,0,85.7,0
