﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.01 000021571DAA01 Stg0
1113.189,14.7,27.5,14.78,0.6,-0.7,-0.6,0,221,1,4,82,12.24,14.76,36,36.9,-3.93,30.7,1.94,59.51,221,1674.5,1673.3,2648,57,0,16.7,16.7,25.7,25.7,25.7,25.7,25.7,25.7,2.04,97,23.6,23.8,-50.3,-51.2,95.5,-0.7,0,-0.59,1,-0.01,0,0.1,1,0,0,0,0,0,0,1242.1,0,36.7,34.14,33.18,3276.7,0.02,0,0,0,57.3,0
1113.289,14.7,27.5,14.78,0.6,-0.7,-0.6,0,221,1,4,82,12.35,14.74,36.8,37.6,-3.93,31.7,1.94,59.83,221,1695.3,1709.6,2652,57,0,16.9,16.9,25.9,25.9,25.9,25.9,25.9,25.9,2.04,98,24.8,26.2,-51.6,-52,94.9,-0.7,-0.01,-0.6,1,-0.01,0,0.1,1,0,0,0,0,0,0,1242.1,0,36,34.71,33.9,3276.7,0.09,0,0,0,57,0
1113.390,14.7,27.5,14.78,0.6,-0.7,-0.6,0,221,1,4,82,12.44,14.73,36.8,38.2,-3.93,31.4,1.94,60.28,221,1734.7,1739,2654,57,0,17,17,26,26,26,26,26,26,2.03,99,27,26.2,-52.6,-52.8,94.4,-0.7,-0.01,-0.62,1,-0.01,0,0.1,1,0,0,0,0,0,0,1242,0,37.4,35.15,34.47,3276.7,0.08,0,0,0,56.8,0
1113.489,14.7,27.5,14.79,0.6,-0.6,-0.6,0,221,1,4,82,12.61,14.72,36.8,38.5,-3.93,31.8,1.94,60.67,221,1741.8,1755.8,2660,57,0,17,17,24.5,24.5,24.5,24.5,24.5,24.5,2.04,102,27.3,27,-53.6,-55.2,94,-0.7,0,-0.63,1,-0.01,0,0.1,1,0,0,0,0,0,0,1242,0,37.7,35.48,34.84,3276.7,0.12,0,0,0,56.7,0
1113.589,14.7,27.1,14.79,0.6,-0.7,-0.6,0,221,1,4,82,12.71,14.71,37.5,38.8,-3.93,32.1,1.93,60.87,221,1764.8,1770.1,2658,57,0,17,17,24.7,24.7,24.7,24.7,24.7,24.7,2.04,103,27.2,27,-55.1,-55.2,93.6,-0.6,0,-0.64,1,-0.01,0,0.1,1,0,0,0,0,0,0,1242.3,0,37.6,35.69,35.14,3276.7,0.04,0,0,0,56.6,0
1113.694,14.7,27.1,14.79,0.6,-0.7,-0.6,0,221,1,4,82,12.64,14.71,37.5,39.2,-3.93,32.8,1.93,61.1,221,1780.6,1784.8,2659,57,0,17,16.9,24.3,24.3,24.3,24.3,24.3,24.3,2.04,102,27.5,27.8,-55.5,-55.2,93.3,-0.7,0,-0.64,1,-0.01,0,0.1,1,0,0,0,0,0,0,1242.3,0,39.3,36.54,35.59,3276.7,0.05,0,0,0,56.2,0
1113.799,14.7,29.4,14.79,0.6,-0.7,-0.6,0,221,1,4,82,12.74,14.7,41.2,41.8,-3.93,35.6,1.92,61.61,221,1834.6,1828.4,2673,57,0,18,18,23.5,23.5,23.5,23.5,23.5,23.5,2.04,108,28.6,28.6,-55.8,-56,93,-0.7,0,-0.62,1,-0.01,0,0.1,1,0,0,0,0,0,0,1243.2,0,43.5,40.81,38.11,3276.7,0.03,0,0,0,54.4,0
1113.899,14.7,32.2,14.79,0.6,-0.7,-0.6,0,221,1,4,82,12.41,14.7,45,46.4,-3.93,39.1,1.92,64.54,221,1850.2,1855.4,2691,57,0,19.3,19.3,17,17,17,17,17,17,2.04,120,29.8,30.2,-56.3,-56.8,92.7,-0.6,0,-0.62,1,0,0,0.1,1,0,0,0,0,0,0,1243.2,0,47,44.73,41.85,3276.7,-0.03,0,0,0,52.7,0
1113.999,14.7,33.7,14.79,0.6,-0.6,-0.6,0,221,1,4,82,12.49,14.7,48,49.4,-3.93,41.9,1.94,68.27,221,1879.5,1872.4,2674,57,0,20.2,19.9,24.5,24.5,24.5,24.5,24.5,24.5,2.05,143,32,31,-57.4,-57.6,92.5,-0.5,0.01,-0.63,1,0,0,0.2,1,0,0,0,0,0,0,1244.5,0,50.9,49.06,45.41,3276.7,0.04,0,0,0,50.8,0
1114.104,14.7,36.5,14.79,0.6,-0.4,-0.6,0,221,1,4,82,12.57,14.7,52.5,54.5,-3.93,45.9,1.94,69.81,221,1893.2,1892.8,2689,57,0,22.7,22.9,23,23,23,23,23,23,2.04,156,31.1,30.2,-57.6,-57.6,92.1,-0.3,0.01,-0.62,1,0.03,0,0.2,1,0,0,0,0,0,0,1244.5,0,55.8,54.55,49.96,3276.7,-0.03,0,0,0,48.4,0
