﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.01 000021571DAA01 WinOLS (DESKTOP-0I464AE_10278.ols (WBA1J7C57FV289646_SFP_Tuned) 
470.341,14.82,8.6,14.81,0.2,-0.8,1.2,1.5,169,0,5,99,21.49,27.12,12,12.1,5.4,8.3,1.88,45.32,203,1015.7,1018.5,2144,52,0,7,7,15,15,15,15,15,15,2.01,-8,0.4,0.6,-14.9,-15.2,100,-0.8,1.19,1.1,0,1.5,0,0.1,1,0,0,0,0,0,0,0,12.1,9.15,8.81,3276.7,0.02,0,0,0,97.9,0
470.440,14.82,8.6,14.81,0.2,-0.8,1.2,1.5,169,0,5,99,19.8,23.79,12,12.2,5.54,8.8,1.88,45.96,203,1013.3,1018,2258,52,0,7.4,7.6,17.5,17.5,17.5,17.5,17.5,17.5,2,-6,0.3,0.6,-15.5,-15.2,100,-0.8,1.19,1.1,0,1.5,0,0.1,1,0,0,0,0,0,0,0,12,9.75,9.33,3276.7,-0.01,0,0,0,97,0
470.540,14.82,9.4,14.81,0.2,-0.8,1.2,1.5,169,0,5,99,18.25,21.34,12,12.2,5.59,9.2,1.88,47.02,203,1014.7,1017.8,2380,52,0,7.8,7.8,20.5,20.5,20.5,20.5,20.5,20.5,2,-6,0.4,0.6,-15.2,-15.2,100,-0.7,1.2,1.1,0,1.5,0,0.1,1,0,0,0,0,0,0,0,12.3,10.3,9.89,3276.7,0.01,0,0,0,96.8,0
470.631,14.82,9.4,14.81,0.2,-0.7,1.2,1.5,169,0,3,99,17.6,19.67,12,12.2,5.62,9.7,1.89,47.96,203,1017.7,1017.7,2514,52,0,8.3,8.1,23.2,23.2,23.2,23.2,23.2,23.2,2,-6,0.3,0.6,-15.4,-15.2,100,-0.8,1.21,1.1,0,1.5,0,0.1,1,0,0,0,0,0,0,0,12.1,10.98,10.42,3276.7,-0.01,0,0,0,95.9,0
470.730,14.82,10.2,14.81,0.2,-0.8,1.2,1.5,169,0,3,99,16.91,18.49,12.8,13.1,5.63,10.9,1.88,48.95,203,1043.8,1043.5,2648,52,0,9.2,8.5,25.1,25.1,25.1,25.1,25.1,25.1,2.01,-8,0.6,0.6,-14.8,-16,100,-0.8,1.21,1.1,0,1.5,0,0.1,1,0,0,0,0,0,0,0,12.9,12.15,11.45,3276.7,-0.19,0,0,0,95,0
470.844,14.82,10.2,14.81,0.2,-0.8,1.2,1.5,169,0,3,99,15.92,17.61,12.8,13.1,5.63,11.6,1.88,50.27,203,1049.1,1053.8,2790,52,0,9.6,9.7,26.1,26.1,26.1,26.1,26.1,26.1,2.01,-4,0.4,0.6,-15.1,-16,100,-0.8,1.21,1.1,0,1.5,0,0.1,1,0,0,0,0,0,0,0,12.9,12.86,12.31,3276.7,0.1,0,0,0,94.6,0
470.955,14.82,10.6,14.81,0.2,-0.8,1.2,1.5,169,0,3,99,15.25,16.9,13.5,13.6,5.63,13,1.88,51.81,203,1051.1,1062.8,2964,51,0,10.4,10.2,27.3,27.3,27.3,27.3,27.3,27.3,2.01,-4,0.4,0.6,-15.5,-16.8,100,-0.7,1.2,1.1,0,1.5,0,0.1,1,0,0,0,0,0,0,0,13.2,14.15,13.5,3276.7,-0.1,0,0,0,94,0
471.060,14.82,10.6,14.81,0.2,-0.7,1.2,1.5,169,0,3,99,14.8,16.36,13.5,14,5.63,13.8,1.89,53.26,203,1063.8,1082.8,3128,51,0,11.1,11,28.1,28.1,28.1,28.1,28.1,28.1,2.01,-4,0.4,0.6,-16.7,-18.4,100,-0.7,1.19,1.1,0,1.5,0,0.1,1,0,0,0,0,0,0,0,13.8,15.04,14.63,3276.7,-0.09,0,0,0,93.7,0
471.165,14.82,10.6,14.81,0.2,-0.7,1.2,1.5,169,0,3,99,14.57,15.97,13.5,14,5.63,13.9,1.9,53.97,203,1075.5,1085.7,3117,51,-0.5,11.1,11.3,28.3,28.3,28.3,28.3,28.3,28.3,2.01,-2,0.4,0.6,-18,-20,100,-0.7,1.15,1.1,0,1.5,0,0.1,1,0,0,0,0,0,0,0,14.3,15.4,15.1,3276.7,0.15,0,0,0,93.6,0
471.270,14.82,11.8,14.81,0.2,-0.7,1.1,1.5,169,0,3,99,14.6,15.67,14.2,14.8,5.63,14.7,1.89,52.91,203,1126.7,1114.5,3076,51,-2,11.7,11.4,28.5,28.5,28.5,28.5,28.5,28.5,2.01,2,0.4,0.6,-19.8,-21.6,100,-0.7,1.14,1.1,0,1.5,0,0.1,1,0,0,0,0,0,0,0,16.2,17.51,16.32,3276.7,0.06,0,0,0,91.9,0
471.370,14.82,14.5,14.81,0.2,-0.7,1.1,1.5,169,0,3,99,14.63,15.43,17.2,17.5,5.63,17.3,1.9,52.87,203,1239.2,1203,3077,51,-2.8,13.1,13.3,28.6,28.6,28.6,28.6,28.6,28.6,2.01,10,0.5,1.4,-23.2,-30.1,100,-0.7,1.14,1.1,0,1.5,0,0.2,1,0,0,0,0,0,0,0,19.1,21.06,18.62,3276.7,-0.03,0,0,0,89.8,0
471.473,14.82,15.3,14.8,0.2,-0.7,1.2,1.5,169,0,3,99,14.64,15.28,20.2,20.4,5.63,20.4,1.91,55.75,203,1342.6,1305.8,3100,51,0,14.7,14.9,26.1,26.1,26.1,26.1,26.1,26.1,2.01,19,0.6,3.7,-32,-35.2,100,-0.7,1.13,1.1,0,1.5,0,0.2,1,0,0,0,0,0,0,0,20.3,21.78,20.84,3276.7,0.21,0,0,0,90.2,0
471.609,14.82,15.3,14.8,0.3,-0.7,1.1,1.5,169,0,3,99,14.29,15.11,19.5,20.6,5.63,20,1.91,62.86,203,1270.4,1316.3,3072,51,0,14.8,14.8,31.7,31.7,31.7,31.7,31.7,31.7,2.02,22,6.6,7.8,-37.3,-38.4,100,-0.7,1.1,1.1,0,1.5,0,0.2,1,0,0,0,0,0,0,0,22,23.94,22.55,3276.7,0.16,0,0,0,89.2,0
471.721,14.82,18.8,14.8,0.4,-0.7,1,1.5,169,0,3,99,14.1,14.98,20.2,20.4,5.63,20.3,1.9,58.2,203,1347,1334.3,3092,51,0,14.1,14.1,25.6,25.6,25.6,25.6,25.6,25.6,2.03,28,8.3,9.4,-39.9,-40.8,99.2,-0.7,1.03,1.1,0,1.5,0,0.2,1,0,0,0,0,0,0,0,21.7,25.1,22.88,3276.7,0.39,0,0,0,88.4,0
471.841,14.82,30.2,14.8,0.3,-0.8,1.1,1.5,169,0,3,99,14.18,14.9,27.8,29.3,5.63,28.3,1.91,61.05,203,1409.6,1438.5,3088,51,0,19.1,18.2,26.9,26.9,26.9,26.9,26.9,26.9,2.02,39,10.9,14.9,-41.8,-44,98.1,-0.6,1.64,1.11,0.41,1.9,0,0.3,1,0,0,0,0,0,0,0,46.1,56.24,38.74,3276.7,0.29,0,0,0,63.6,0
471.942,14.82,39.2,14.8,-0.2,-0.3,3.3,3.2,169,0,3,99,13.46,14.81,61.5,68.4,5.63,61.9,1.92,67.62,203,1776.4,1781.8,3149,51,0,61.8,46.2,9.2,9.2,9.2,9.2,9.2,9.2,1.94,101,21.4,23,-44.8,-47.2,96.2,-0.4,6.78,1.3,4.58,6.4,0,0.9,1,0,0,0,0,0,0,0,66.7,103.3,72.19,3276.7,-0.28,0,0,0,80.8,0
472.039,14.82,43.5,14.8,0,-0.4,7.5,7.4,169,0,3,99,13.62,14.74,65.2,106.4,5.63,66.6,1.95,78.87,203,2021.2,1938.4,3134,51,0,73.4,73,19.5,19.5,19.5,19.5,19.5,19.5,1.96,186,20,11.3,-46.6,-44.8,100,0.2,7.96,1.5,5.72,8.3,0,8.8,1,0,0,0,0,0,0,0,74.3,122.42,102.51,3276.7,-0.41,0,0,0,100,0
472.149,14.82,50.2,14.8,0.7,0.6,9.1,9.8,169,0,3,99,14,14.72,78,124.2,5.63,79.9,2.09,70.44,203,2104.7,2073.5,3170,51,0,84.1,85.6,15.1,15.1,15.1,15.1,15.1,15.1,2.08,224,8.7,8.6,-42.7,-39.6,100,1.2,9.71,1.7,7.41,11.1,0,14.2,1,0,0,0,0,0,0,0,87.3,143.59,130.12,3276.7,-0.24,0,0,0,100,0
472.280,14.82,59.2,14.79,2,1.9,9.7,11.7,169,0,3,99,13.69,14.71,91.5,136.1,5.63,94.4,2.23,74.43,203,2230.9,2194.6,3194,52,0,98.2,99.6,11.7,11.7,11.7,11.7,11.7,11.7,2.23,276,10.5,11,-35.6,-32.8,100,3.2,10.91,1.92,8.87,14.3,0,17.7,1,0,0,0,0,0,0,0,100.6,166.81,150.39,3276.7,-0.12,0,0,0,100,0
472.390,14.82,95.7,14.79,4.2,4,10.6,14.8,169,0,3,99,13.67,14.71,105,155.3,5.63,109.6,2.53,74.24,203,2336.5,2312,3238,52,0,99.9,100.4,13.5,13.5,13.5,13.5,13.5,13.5,2.5,320,13.6,14.2,-30.7,-30.4,100,5.4,9.62,2.05,8.16,14.9,0,17.7,1,0,0,0,0,0,0,0,113,171.12,162.03,3276.7,-0.04,0,0,0,100,0
472.510,14.82,100,14.76,6.8,6.5,8.4,15.1,169,0,3,99,13.67,14.71,120,156.3,5.63,127.2,2.88,74.68,203,2390.2,2392.3,3283,53,0,99.9,100,10.1,10.1,10.1,10.1,10.1,10.1,2.84,368,16.8,15.8,-29.6,-28.8,100,8.3,7.39,2.12,7.41,15.6,0,19.2,1,0,0,0,0,0,0,0,130.4,179.6,172.37,3276.7,0.03,0,0,0,100,0
472.645,14.82,100,14.76,9.8,9.5,6.7,16,169,0,3,99,13.55,14.71,136.5,162.6,5.63,147.1,3.2,75.27,203,2469.6,2463.5,3336,53,0,99.9,99.9,7,7,7,7,7,7,3.21,426,18.4,15.8,-28.2,-28.8,100,11.5,5.29,2.2,7.44,17,0,21.2,1,0,0,0,0,0,0,0,149,193.79,183.83,3276.7,-0.15,0,0,0,99.5,0
472.760,14.82,100,14.77,14,13.7,3.7,17.3,169,0,3,99,13.36,14.64,162,169.7,5.63,177.9,3.76,75.07,203,2588.9,2559.6,3407,55,0,99.9,99.9,5,5,5,5,5,5,3.78,506,18.1,14.2,-27.4,-28,95.5,15,2.51,2.27,6.62,17.5,0,19.8,1,0,0,0,0,0,0,0,171.2,203.44,194.57,3276.7,-0.14,0,0,0,93.2,0
472.884,14.82,100,14.8,16.9,15.7,1,17.6,169,0,3,99,11.98,13.39,174.8,171.9,5.63,196.4,3.96,75.25,203,2744.9,2652.9,3485,56,0,46.3,50.2,4.9,2,4.9,4.9,4.9,4.9,4.1,568,16.6,13.4,-26.8,-28,88,15.4,0.14,2.3,5.52,17.7,0,16,1,0,-3,0,0,0,0,0,173.9,211.78,205.14,3276.7,-0.61,0,0,0,83.4,0
473.000,14.82,100,14.8,17.8,15,-0.1,17.6,169,0,3,99,12.54,12.7,171,172.6,5.63,196.1,3.91,75.51,203,2805.8,2731.6,3539,57,0,38.1,37,5.4,2.5,5.4,5.4,5.4,5.4,4.19,562,16.4,12.6,-27.1,-27.2,84.8,14.9,-0.22,2.31,4.48,17.5,0,16,1,0,-3,0,0,0,0,0,171.3,215.72,212.48,3276.7,-0.39,0,0,0,84.1,0
473.100,14.82,100,14.8,17.7,14.9,-0.3,17.5,169,0,3,99,12.67,12.54,171,172.4,5.63,199.9,3.86,75.49,203,2830.4,2792.5,3613,58,0,37.6,37,5.4,2.5,5.4,5.4,5.4,5.4,4.18,566,15.8,11.8,-26.5,-27.2,84.7,14.9,-0.28,2.32,3.74,17.4,0,16.4,1,0,-3,0,-3,0,0,0,171.9,219.26,217.6,3276.7,-0.12,0,0,0,83.7,0
473.192,14.82,100,14.8,17.7,14.9,-0.3,17.4,169,0,3,99,12.58,12.51,171.8,172.2,5.63,203.8,3.89,75.87,203,2851.2,2828.4,3664,59,0,37.8,37.9,5.4,2.8,5.4,2.5,5.4,5.4,4.17,562,14.9,11,-26.4,-27.2,84.7,14.8,-0.35,2.31,3.26,17.3,0,16.6,1,0,-2.7,0,-3,0,0,0,172.4,222.32,221.34,3276.7,-0.08,0,0,0,83.1,0
473.300,14.82,100,14.79,17.7,14.8,-0.4,17.4,169,0,3,97,12.48,12.5,172.5,172.6,5.63,207.6,3.87,75.72,203,2852.5,2852.1,3750,60,0,37.6,37.6,5.3,2.8,5.3,2.5,5.3,5.3,4.18,562,14.3,10.2,-26.5,-27.2,84.3,14.8,-0.38,2.32,2.79,17.4,0,17.2,1,0,-2.7,0,-3,0,0,0,172.5,227.02,226.86,3276.7,0.09,0,0,0,83.2,0
473.390,14.82,100,14.79,17.9,14.8,-0.4,17.4,169,0,3,97,12.35,12.5,172.5,172.8,5.63,211,3.84,75.71,203,2853,2868.1,3792,61,0,36.9,36.9,5.4,2.8,5.4,2.5,5.4,5.4,4.2,562,12.4,9.4,-27.2,-26.4,83.9,14.7,-0.44,2.32,2.49,17.4,0,17.4,1,0,-2.7,0,-3,0,0,0,172.9,229.72,230.48,3276.7,0.16,0,0,0,83,0
473.500,14.82,100,14.78,17.9,14.7,-0.4,17.5,169,0,3,97,12.3,12.5,172.5,172.9,5.63,214.1,3.89,76.1,203,2830.7,2878.7,3859,62,0,36.6,36.5,5.3,3.2,5.3,2.8,5.3,5.3,4.21,562,11.6,9.4,-25.4,-26.4,83.8,14.7,-0.44,2.33,2.18,17.6,0,17.9,1,0,-2.3,0,-2.7,0,0,0,172.8,234.64,235.75,3276.7,0.35,0,0,0,82.8,0
473.600,14.82,100,14.78,17.9,14.7,-0.4,17.6,169,0,3,97,12.17,12.5,172.5,173.5,5.63,217.9,3.87,75.99,203,2853.8,2885.7,3906,63,0,36.9,36.9,5.4,3.2,5.4,2.8,5.4,5.4,4.19,560,12.3,8.6,-25,-26.4,83.6,14.7,-0.35,2.34,1.96,17.7,0,18.5,1,0,-2.3,0,-2.7,0,0,0,173.3,238.65,240.15,3276.7,0.19,0,0,0,82.7,0
473.710,14.82,100,14.78,17.8,14.7,-0.3,17.7,169,0,3,97,12.17,12.5,173.2,174,5.63,222.4,3.88,75.97,203,2881.3,2890.8,3962,64,0,37.5,37.5,4.8,2.7,4.8,2.3,4.8,4.8,4.2,558,10.1,7.8,-26.9,-26.4,83.5,14.8,-0.18,2.36,1.83,17.8,0,19.4,1,0,-2.3,0,-2.7,0,0,0,174.4,243.32,244.91,3276.7,0.22,0,0,0,83.2,0
473.810,14.82,100,14.78,17.8,14.8,-0.1,17.9,169,0,3,97,12.25,12.5,174,174.9,5.63,226.6,3.91,76.3,203,2885.7,2893.7,4026,65,-3,38.4,38.4,5.4,3.6,5.4,3.2,5.4,5.4,4.2,559,10.9,7,-25.2,-25.6,84.1,14.9,0.03,2.37,1.78,18.1,0,20.3,1,0,-1.9,0,-2.3,0,0,0,175.2,248.29,249.95,3276.7,0.28,0,0,0,83.2,0
473.910,14.82,100,14.78,17.8,15,0.2,18.2,169,0,3,97,12.33,12.5,175.5,176.2,5.63,231.6,3.96,76.45,203,2892.1,2895.7,4080,66,-3.4,39.9,39.9,4.8,3.1,4.8,2.7,4.8,4.8,4.19,558,10,7,-25,-25.6,84.9,15.1,0.43,2.39,1.77,18.3,0,21.8,1,0,-1.9,0,-2.3,0,0,0,176.7,254.05,255.55,3276.7,-0.04,0,0,0,83.6,0
474.010,14.82,100,14.78,17.9,15.2,0.5,18.4,169,0,3,97,12.39,12.5,177,177.6,5.63,237.2,3.99,76.59,203,2894.8,2896.9,4160,66,-3.9,41.5,41.6,4.8,3.1,4.8,2.7,4.8,4.8,4.2,560,8.1,6.2,-25.9,-25.6,84.9,15.3,0.56,2.42,1.67,18.5,0,22.7,1,0,-1.9,0,-2.3,0,0,0,178.3,259.31,261.6,3276.7,-0.02,0,0,0,83.5,0
474.131,14.82,100,14.78,18.1,15.4,0.5,18.6,169,0,3,97,12.41,12.5,178.5,178.6,5.63,241.8,3.88,77.06,203,2896,2897.9,4208,68,-4.4,41.2,41.2,4.8,3.5,4.8,2.7,4.8,4.8,4.24,562,7.5,5.4,-25.8,-25.6,84,15.4,0.4,2.44,1.54,18.7,0,23.1,1,0,-1.5,0,-1.9,0,0,0,178.9,265.06,268.53,3276.7,-0.02,0,0,0,82.7,0
474.230,14.82,100,14.77,18.3,15.5,0.4,18.7,169,0,3,95,12.45,12.5,179.2,179.7,5.63,246.8,3.96,76.97,203,2882.8,2898.6,4290,69,-4.8,41.3,41.1,5.2,4,5.2,3.6,5.2,5.2,4.26,564,8.1,5.4,-24.8,-25.6,83.8,15.5,0.34,2.45,1.39,18.7,0,23.9,1,0,-1.5,0,-1.9,0,0,0,179.5,269.26,274.2,3276.7,0.09,0,0,0,82.6,0
474.331,14.82,100,14.77,18.4,15.6,0.3,18.8,169,0,3,95,12.39,12.5,179.2,179.9,5.63,250.4,4.01,77.8,203,2889.1,2898.6,4326,70,-5.4,41.2,41.1,5.3,4,5.3,3.6,5.3,5.3,4.28,565,6.8,4.6,-25.5,-25.6,83.6,15.6,0.3,2.46,1.29,18.8,0,24.9,1,0,-1.5,0,-1.9,0,0,0,179.8,273.96,279.63,3276.7,-0.09,0,0,0,82.6,0
474.436,14.82,100,14.77,18.5,15.7,0.3,18.9,169,0,3,95,12.47,12.5,180,180.6,5.63,254.4,4.08,77.32,203,2897.8,2898.6,4372,71,-5.6,42.2,41.9,4.8,3.5,4.8,3.1,4.8,4.8,4.27,562,6,4.6,-25.8,-25.6,83.7,15.8,0.54,2.47,1.3,19,0,26.5,1,0,-1.2,0,-1.5,0,0,0,181.1,279.07,284.87,3276.7,-0.11,0,0,0,83.9,0
474.545,14.82,100,14.77,18.4,16,0.7,19.2,169,0,3,95,12.44,12.5,181.5,182.2,5.63,260.6,4.04,77.58,203,2930.6,2898.6,4465,71,-6.1,44.6,44.4,4.8,3.8,4.8,3.5,4.8,4.8,4.25,562,5,3.8,-26,-25.6,85.6,16.1,0.81,2.49,1.31,19.3,0,28.6,1,0,-1.2,0,-1.5,0,0,0,182.6,285.76,291.58,3276.7,-0.06,0,0,0,86.4,0
474.650,14.82,100,14.77,18.6,16.2,0.8,19.3,169,0,3,95,12.4,12.5,183,183,5.63,266,4.06,78.02,203,2937.1,2898.6,4514,73,-6.7,45,45.8,4.5,4.3,4.5,4,4.5,4.5,4.3,564,6.6,3,-25.1,-25.6,87.1,16.2,0.39,2.5,1.02,19.2,0,27.8,1,0,-1.2,0,-1.5,0,0,0,182.7,287.8,296.34,3276.7,-0.38,0,0,0,83.6,0
474.758,14.82,100,14.77,19.3,16,-0.1,19,169,0,3,95,12.51,12.5,181.5,180.9,5.63,266.8,3.98,77.87,203,2898.4,2898.6,4556,73,-6.8,40.2,40.2,4.7,4.3,4.7,4,4.7,4.7,4.39,569,4.2,3,-26.1,-25.6,83.2,15.6,-0.72,2.5,0.64,18.9,0,26,1,0,-0.8,0,-1.2,0,0,0,178.8,287.76,299.14,3276.7,-0.17,0,0,0,80.7,0
474.870,14.82,100,14.8,19.4,15.4,-0.8,18.7,169,0,3,95,12.48,12.5,177,178.2,5.63,265.3,3.94,78.04,203,2959.6,2898.6,4643,75,-6.7,38.2,37.8,5.8,5.2,5.8,4.8,5.8,5.8,4.39,566,4.2,3,-25,-24.8,81.7,15.4,-0.56,2.49,0.33,18.7,0,26.6,1,0,-0.8,0,-1.2,0,0,0,177,289.9,301.72,3276.7,-0.45,0,0,0,81.3,0
474.970,14.82,100,14.8,18.8,15.4,-0.4,18.7,169,0,3,95,12.5,12.5,176.2,178,5.63,267.3,3.98,78.36,203,2915.2,2898.6,4694,75,-6.5,39.8,39.7,5.8,5.2,5.8,4.8,5.8,5.8,4.3,563,4.1,3,-24.5,-24,82,15.4,-0.02,2.49,0.2,18.6,0,27.9,1,0,-0.8,0,-1.2,0,0,0,176.8,291.47,303.5,3276.7,-0.42,0,0,0,82.8,0
475.073,14.82,100,14.83,18.1,15.4,0.4,18.7,169,0,3,93,12.68,12.5,176.2,177.5,5.63,269.7,3.96,78.45,203,2890.5,2898.6,4742,76,-5.9,44.4,44.3,5.8,5.2,5.8,4.8,5.8,5.8,4.23,562,5.6,3,-23.8,-24,84.7,15.4,0.67,2.48,0.21,18.7,0,29.3,1,0,-0.4,0,-1.2,0,0,0,176.9,294.45,304.68,3276.7,-0.14,0,0,0,84.5,0
475.351,14.82,100,14.83,17.9,15.4,0.6,18.5,169,0,3,93,12.44,12.5,175.5,176,5.63,272.6,3.97,78.2,203,2925.8,2898.6,4819,78,-6.5,45.3,45.8,5.8,5.6,5.8,5.2,5.8,5.8,4.2,566,5.4,3,-22.7,-23.2,84.4,15.3,0.4,2.47,0.09,18.6,0,28.3,1,0,-0.4,0,-0.8,0,0,0,174.6,300.96,307.05,3276.7,-0.32,0,0,0,81,0
475.452,14.82,100,14.85,18,15.4,0.4,18.5,169,0,3,93,12.49,12.5,174.8,175.5,5.63,279,3.94,78.29,203,2915,2898.6,4961,80,-6.1,44.1,44.7,6,6,6,5.2,6,6,4.22,564,3.8,3,-22.6,-21.6,82.1,15.3,0.44,2.47,-0.01,18.5,0,28.5,1,0,0,0,-0.4,0,0,0,174.5,302.58,308.14,3276.7,-0.37,0,0,0,80.9,0
475.560,14.82,100,14.85,17.8,15.3,0.7,18.6,169,0,3,93,12.51,12.5,174,174.5,5.63,280.7,3.84,78.57,203,2912.1,2898.6,4992,81,-6.2,45.5,45.2,6,6,6,5.6,6,6,4.19,566,5.4,3,-20.8,-21.6,83.1,15.4,1.01,2.47,0.22,18.7,0,31.2,1,0,0,0,-0.4,0,0,0,174.7,308.07,309.73,3276.7,-0.32,0,0,0,84.4,0
475.669,14.82,100,14.85,17.4,15.6,1.3,18.8,169,0,3,93,12.44,12.5,175.5,175.9,5.63,286.1,3.98,78.39,203,2920.6,2898.6,5055,81,-6.6,49.3,49.7,6,6,6,5.6,6,6,4.14,562,3.7,3,-21,-20,89.1,15.8,1.41,2.48,0.41,19,0,33,1,0,0,0,-0.4,0,0,0,176.7,313.25,311.48,3276.7,-0.18,0,0,0,87.4,0
475.770,14.82,100,14.85,17.8,16,1.4,19,169,0,3,93,12.39,12.5,177,177,5.63,292.2,4.01,78.64,203,2941.4,2898.6,5130,83,-7.2,52.1,53,6,6,6,5.6,6,6,4.2,567,3.3,3,-20.4,-19.2,88.2,16.1,1.14,2.49,0.56,19.2,0,32,1,0,0,0,-0.4,0,0,0,178,318.43,313.57,3276.7,-0.16,0,0,0,83.7,0
475.866,14.82,100,14.85,18.4,16,0.9,19.3,169,0,3,93,12.49,12.5,177,177.8,5.63,295,4.06,78.63,203,2920.2,2898.6,5169,83,-7.2,49.4,48.9,6,6,6,6,6,6,4.27,570,4.8,3,-18.2,-18.4,83.8,16,0.92,2.5,0.68,19.4,0,31.9,1,0,0,0,0,0,0,0,177.1,322.91,315.92,3276.7,-0.14,0,0,0,82.8,0
475.960,14.82,100,14.85,18.2,16.2,1.2,19.5,169,0,3,93,12.6,12.5,177.8,178.7,5.63,299.3,4.14,78.64,203,2901.7,2898.6,5230,84,-6.2,51.3,51.4,6,6,6,6,6,6,4.22,564,4.5,3,-17.5,-18.4,87.9,16.3,1.43,2.51,0.75,19.6,0,34.6,1,0,0,0,0,0,0,0,178.5,327.53,318.52,3276.7,0.16,0,0,0,87.5,0
476.060,14.82,100,14.85,18.3,16.5,1.2,19.6,169,0,3,93,12.42,12.5,178.5,179.3,5.63,303.7,4.15,78.92,203,2842.2,2898.6,5262,85,-6.8,52.8,53.5,6,6,6,6,6,6,4.26,566,4.1,3,-17.1,-17.6,86,16.6,1.37,2.52,0.86,19.8,0,35,1,0,0,0,0,0,0,0,179.4,333.03,321.39,3276.7,0.33,0,0,0,87.1,0
476.162,14.83,100,14.85,18.5,16.7,1.4,19.9,169,0,3,93,12.48,12.5,179.2,180.2,5.63,308.8,4.17,78.81,203,2843,2898.6,5350,86,-7.1,54.2,54.2,6,6,6,6,6,6,4.3,564,2.7,3,-17.9,-16.8,88.2,16.8,1.47,2.54,0.94,20,0,35.9,1,0,0,0,0,0,0,0,180.4,338.51,324.56,3276.7,0.27,0,0,0,87.7,0
476.275,14.83,100,14.85,18.4,17,1.8,20.2,169,0,3,93,12.44,12.5,180.8,181.8,5.63,315.1,4.15,78.87,203,2876.1,2898.6,5373,87,-7.4,56.3,56.8,5.5,5.5,5.5,5.5,5.5,5.5,4.3,560,3,3,-17.5,-16,90,17.2,1.74,2.55,1.08,20.3,0,36.5,1,0,0,0,0,0,0,0,182.4,344.17,328.03,3276.7,-0.01,0,0,0,87.5,0
476.380,14.83,100,14.85,18.5,17.2,1.9,20.4,169,0,3,93,12.45,12.5,182.2,182.8,5.63,319.2,4.15,78.7,203,2878.4,2898.6,5416,88,-7.8,59.2,59.4,5.5,5.5,5.5,5.5,5.5,5.5,4.28,564,4.3,3,-16.6,-16,89.8,17.3,1.86,2.57,1.05,20.5,0,37.1,1,0,0,0,0,0,0,0,182.7,348.16,332.24,3276.7,-0.03,0,0,0,87.9,0
476.479,14.83,100,14.84,18.5,17.4,2,20.6,169,0,3,93,12.37,12.5,183,183.4,5.63,323.2,4.21,78.35,203,2943.7,2898.6,5473,88,-8.4,60.1,60.1,5.5,5.5,5.5,5.5,5.5,5.5,4.33,562,3.5,3,-15.4,-15.2,89.6,17.5,2.01,2.59,1.03,20.7,0,37.8,1,0,0,0,0,0,0,0,183.4,352.86,335.89,3276.7,-0.29,0,0,0,88.2,0
476.585,14.83,100,14.84,18.5,17.4,2,20.6,169,0,3,93,12.37,12.5,183,183.4,5.63,326.4,4.21,78.87,203,2951.5,2898.6,5548,89,-9.2,60.4,60.5,5.5,5.5,5.5,5.5,5.5,5.5,4.33,568,2.6,3.8,-16.2,-14.4,89,17.3,1.98,2.6,0.79,20.5,0,38,1,0,0,0,0,0,0,0,182.1,354.29,339.44,3276.7,-0.46,0,0,0,88.1,0
476.710,14.83,100,14.83,18.6,17.3,2,20.6,171,0,3,93,12.6,12.5,181.5,182.5,5.63,327.6,4.17,78.92,203,2921.9,2898.6,5582,90,-8.6,60,59.9,5.5,5.5,5.5,5.5,5.5,5.5,4.3,560,3.2,3.8,-15.6,-14.4,89.2,17.4,2.18,2.61,0.73,20.6,0,39.1,1,0,0,0,0,0,0,0,182,358.67,343.58,3276.7,-0.22,0,0,0,89.3,0
