﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 4.01 000021571DAA01 WinOLS (DESKTOP-0I464AE_10278.ols (WBA1J7C57FV289646_SFP_Tuned) 
128.765,14.84,29.4,14.8,1.3,-0.1,-1.4,0,205,1,4,93,14.59,14.71,54,54.6,7.06,36.2,1.98,64.43,210,2834.4,2825.8,2072,44,3.7,18.7,18.7,19.5,19.5,19.5,19.5,19.5,19.5,2.15,163,29.8,29.4,-55.5,-56,90.8,-0.1,-1.38,1,0,0,0.1,0,0,0,0,0,0,54.2,39.01,38.68,3276.7,0.02,0,0,0,0
128.875,14.84,29.4,14.8,1.3,-0.2,-1.4,0,205,1,4,93,14.55,14.71,53.2,54.3,7.17,36.3,1.97,64.34,210,2826,2822.7,2095,45,3.3,18.6,18.5,21,21,21,21,21,21,2.14,162,29.7,29.4,-55.9,-56,90.9,-0.2,-1.38,1,0,0,0.1,0,0,0,0,0,0,53.7,39.19,38.84,3276.7,0.01,0,0,0,0
128.986,14.84,29,14.8,1.3,-0.2,-1.4,0,205,1,4,93,14.56,14.71,53.2,53.3,7.28,36.4,1.98,64.6,210,2820.2,2817.2,2114,45,2.9,18.3,18.4,21,21,21,21,21,21,2.15,160,29.8,29.4,-55.8,-56.8,91.3,-0.3,-1.38,1,0,0,0.1,0,0,0,0,0,0,53.2,38.87,38.67,3276.7,-0.05,0,0,0,0
129.106,14.84,29,14.8,1.3,-0.3,-1.4,0,205,1,4,93,14.46,14.71,52.5,53,7.37,36.3,1.98,63.98,210,2805.7,2808.2,2133,45,2.1,18.3,18.2,22,22,22,22,22,22,2.15,159,29.6,29.4,-56.6,-56.8,91.3,-0.3,-1.38,1,0,0,0.1,0,0,0,0,0,0,52.7,38.96,38.7,3276.7,0,0,0,0,0
129.225,14.84,29,14.8,1.3,-0.3,-1.4,0,205,1,4,93,14.33,14.71,52.5,52.8,7.46,36.4,2,64.16,210,2800,2804.2,2155,46,0.6,18.3,18.2,22,22,22,22,22,22,2.16,157,29.9,29.4,-56.5,-56.8,91.4,-0.3,-1.38,1,0,0,0.1,0,0,0,0,0,0,52.4,39.18,38.84,3276.7,0.04,0,0,0,0
129.335,14.84,29,14.8,1.3,-0.3,-1.4,0,205,1,4,93,14.4,14.71,51.8,52.5,7.53,36.5,1.98,64.57,210,2795.4,2801.7,2171,46,-0.1,18.3,18.2,22.5,22.5,22.5,22.5,22.5,22.5,2.15,156,29.8,29.4,-57.2,-57.6,91.5,-0.3,-1.39,1,0,0,0.1,0,0,0,0,0,0,52.1,39.34,39,3276.7,-0.01,0,0,0,0
129.445,14.84,29,14.8,1.3,-0.3,-1.4,0,205,1,4,93,14.41,14.71,51.8,52.3,7.59,36.6,1.97,64.64,210,2802.1,2799.8,2194,47,-0.9,18.4,18.2,23,23,23,23,23,23,2.15,155,30.5,30.2,-57,-56.8,91.5,-0.3,-1.38,1,0,0,0.1,0,0,0,0,0,0,51.7,39.52,39.16,3276.7,0.04,0,0,0,0
129.561,14.84,29,14.8,1.3,-0.3,-1.4,0,205,1,4,93,14.53,14.71,51,52,7.66,36.8,1.99,64.79,210,2793.6,2798,2214,47,-1.2,18.4,18.3,23,23,23,23,23,23,2.15,154,30.6,30.2,-56.8,-56.8,91.6,-0.3,-1.39,1,0,0,0.1,0,0,0,0,0,0,51.7,39.71,39.33,3276.7,0.02,0,0,0,0
129.686,14.84,29,14.8,1.3,-0.3,-1.4,0,205,1,4,93,14.63,14.71,51,51.7,7.71,37.2,1.96,64.88,210,2796,2796.2,2234,48,-0.7,18.4,18.4,23,23,23,23,23,23,2.15,154,30.7,30.2,-56.2,-56.8,91.7,-0.3,-1.4,1,0,0,0.1,0,0,0,0,0,0,51.7,39.88,39.53,3276.7,0.04,0,0,0,0
129.805,14.84,29,14.8,1.4,-0.3,-1.4,0,205,1,4,93,14.59,14.71,51,51.5,7.74,37.4,2,64.96,210,2795.8,2794.5,2254,48,-1.1,18.4,18.4,23.5,23.5,23.5,23.5,23.5,23.5,2.16,154,31,31,-56.9,-56.8,91.7,-0.3,-1.41,1,0,0,0.1,0,0,0,0,0,0,51.4,40.05,39.7,3276.7,-0.03,0,0,0,0
