﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 4.01 000021571DAA01 WinOLS (DESKTOP-0I464AE_10278.ols (WBA1J7C57FV289646_SFP_Tuned) 
285.793,14.74,21.2,14.74,0.3,-0.7,-0.4,0,212,1,3,100,14.58,14.72,25.5,26.5,6.95,18.4,1.88,53.88,212,2289.6,2297,2236,37,-2.3,13.3,13.3,25.6,25.6,25.6,25.6,25.6,25.6,2.01,60,24.8,24.6,-49.6,-50.4,94.9,-0.7,-0.38,1,0,0,0.1,0,0,0,0,0,0,26.1,20.81,20.42,3276.7,0.05,0,0,0,0
285.925,14.74,22.4,14.74,0.3,-0.7,-0.4,0,212,1,3,100,14.58,14.72,26.2,27.6,6.95,19.3,1.88,54.24,212,2322.1,2329.6,2245,37,-2.1,13.9,13.8,24.9,24.9,24.9,24.9,24.9,24.9,2.01,63,24.7,25.4,-50.4,-51.2,94.9,-0.7,-0.36,1,0,0,0.1,0,0,0,0,0,0,27.5,22.15,21.47,3276.7,0.09,0,0,0,0
286.043,14.74,23.9,14.73,0.3,-0.7,-0.4,0,212,1,3,100,14.41,14.71,27.8,29.2,6.97,20.4,1.88,54.46,212,2371,2382.5,2252,37,-3.7,14.7,14.7,24.5,24.5,24.5,24.5,24.5,24.5,2.01,68,26.7,27,-51,-51.2,94.6,-0.7,-0.37,1,0,0,0.1,0,0,0,0,0,0,29.8,23.52,22.74,3276.7,0.09,0,0,0,0
286.163,14.74,25.5,14.73,0.3,-0.7,-0.4,0,212,1,3,100,14.37,14.71,30,31.2,6.98,22.4,1.89,55.16,212,2426.8,2440.4,2262,37,-4.3,15.6,15.7,27.5,27.5,27.5,27.5,27.5,27.5,2.01,78,27.4,27.8,-51.5,-52,94.1,-0.7,-0.37,1,0,0,0.1,0,0,0,0,0,0,33,25.55,24.41,3276.7,0.11,0,0,0,0
286.284,14.74,27.5,14.73,0.3,-0.7,-0.4,0,212,1,3,100,14.47,14.71,33.8,33.9,6.99,24.7,1.91,55.69,212,2511.6,2517.5,2270,37,-4.5,16.9,16.8,24.2,24.2,24.2,24.2,24.2,24.2,2.02,88,29,29.4,-51.9,-52,93.5,-0.7,-0.38,1,0,0,0.1,0,0,0,0,0,0,35.3,27.94,26.57,3276.7,0.03,0,0,0,0
286.404,14.74,28.6,14.73,0.4,-0.7,-0.4,0,212,1,3,100,14.72,14.7,36,36.8,7.02,26.9,1.9,56.91,212,2598.3,2588.9,2281,37,-1.8,18,17.9,17.7,17.7,17.7,17.7,17.7,17.7,2.01,96,30.5,30.2,-52.4,-52.8,92.9,-0.7,-0.39,1,0,0,0.1,0,0,0,0,0,0,38.4,30.6,28.99,3276.7,0.05,0,0,0,0
286.532,14.74,30.2,14.75,0.4,-0.6,-0.4,0,212,1,3,100,14.87,14.7,39.8,40.5,7.03,29.7,1.91,59.13,212,2630.7,2648.3,2294,37,0.9,19.9,19.9,15.7,15.7,15.7,15.7,15.7,15.7,2.02,102,30.6,29.4,-52.9,-53.6,92.3,-0.4,-0.41,1,0,0,0.1,0,0,0,0,0,0,42.4,34.06,32.24,3276.7,0.05,0,0,0,0
286.647,14.74,31,14.76,0.4,-0.4,-0.4,0,212,1,3,100,14.53,14.7,44.2,44.3,7.04,33.1,1.94,61.39,212,2689.8,2699.4,2308,38,-3.5,22.3,22.5,18.6,18.6,18.6,18.6,18.6,18.6,2.02,124,29.6,29.4,-53.7,-54.4,92.2,-0.3,-0.44,1,0,0,0.1,0,0,0,0,0,0,46.2,36.72,35.06,3276.7,0.03,0,0,0,0
286.769,14.74,32.5,14.76,0.4,-0.3,-0.4,0,212,1,3,100,15.28,14.7,47.2,47,7.06,35.6,1.97,62.9,212,2716.5,2732.4,2328,38,3.1,24.9,24.7,16.3,16.3,16.3,16.3,16.3,16.3,2.03,134,29.4,28.6,-54.3,-55.2,92.2,-0.2,-0.49,1,0,0,0.1,0,0,0,0,0,0,49,39.07,37.65,3276.7,0.09,0,0,0,0
286.895,14.74,34.9,14.78,0.6,-0.1,-0.6,0,212,1,3,100,14.87,14.71,49.5,50,7.09,38,1.96,64.93,212,2764.9,2767.6,2355,38,3.4,26.9,25.9,16.3,16.3,16.3,16.3,16.3,16.3,2.05,145,29.4,28.6,-54.4,-55.2,92,0,-0.59,1,0,0,0.1,0,0,0,0,0,0,52.2,42.25,40.46,3276.7,0.02,0,0,0,0
