﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.01 000021571DAA01 WinOLS (DESKTOP-0I464AE_10278.ols (WBA1J7C57FV289646_SFP_Tuned) 
436.466,14.75,36.5,14.88,2.7,0.8,0.3,3.1,192,0,3,84,14.02,14.71,80.2,80.6,-6.99,65.7,2.15,70.44,205,1883.8,1882.2,2528,41,-4.6,24.9,24.9,14,14,14,14,14,14,2.3,260,26.3,25.4,-56.4,-56,85.6,0.8,0.34,1.23,0.34,3.1,0.6,1,0,0,0,0,0,0,1333,0,80.4,70.44,69.23,3276.7,0.05,0,0,0,80.4,0
436.556,14.75,36.5,14.88,2.7,0.8,0.3,3.1,192,0,3,84,14.37,14.71,80.2,80.3,-6.98,65.9,2.15,70.6,205,1876.9,1886.9,2548,42,-4.9,24.9,24.8,14,14,14,14,14,14,2.3,259,26.4,25.4,-56.2,-56,85.4,0.8,0.33,1.23,0.27,3,0.6,1,0,0,0,0,0,0,1333,0,80.2,70.8,69.54,3276.7,0,0,0,0,80.3,0
436.636,14.75,36.5,14.89,2.7,0.8,0.3,3,192,0,3,84,14.51,14.71,79.5,80.2,-6.98,66.1,2.15,70.95,205,1886.9,1891.5,2565,42,-5.1,24.9,24.8,14,14,14,14,14,14,2.31,258,26.2,26.2,-56.2,-56.8,85.3,0.8,0.32,1.23,0.27,3.1,0.6,1,0,0,0,0,0,0,1338.3,0,79.9,71.14,69.86,3276.7,0.04,0,0,0,80.1,0
436.726,14.75,36.5,14.89,2.7,0.8,0.3,3.1,192,0,3,84,14.52,14.71,79.5,80.1,-6.97,66.4,2.14,71.11,205,1891.1,1895.4,2582,42,-5.3,25,24.8,14.5,14.5,14.5,14.5,14.5,14.5,2.3,257,26.9,26.2,-56.6,-56.8,85.2,0.8,0.65,1.24,0.61,3.5,0.6,1,0,0,0,0,0,0,1338.3,0,79.7,72.46,70.52,3276.7,-0.01,0,0,0,80.5,0
436.811,14.75,36.9,14.89,2.6,1,0.8,3.5,192,0,3,84,14.51,14.71,80.2,81.1,-6.97,67.8,2.18,71.29,205,1898.9,1902,2602,42,-5.9,26.4,26.8,14,14,14,14,14,14,2.3,256,26.5,25.4,-56.8,-56.8,85.1,1,0.8,1.25,0.55,3.5,0.7,1,0,0,0,0,0,0,1338.3,0,81.2,72.93,71.34,3276.7,0.04,0,0,0,82.4,0
436.897,14.75,36.9,14.87,2.7,1,0.8,3.5,192,0,3,84,14.66,14.71,81,81.1,-6.97,68.5,2.18,71.43,205,1906.6,1907.5,2620,43,-5.3,26.5,26.7,14,14,14,14,14,14,2.31,262,26.3,25.4,-56.7,-56.8,85,1,0.7,1.26,0.4,3.4,0.7,1,0,0,0,0,0,0,1343.7,0,81.2,73.29,71.91,3276.7,-0.01,0,0,0,81.7,0
436.986,14.75,36.9,14.87,2.7,0.9,0.6,3.4,192,0,3,84,14.59,14.71,80.2,80.8,-6.97,68.6,2.16,71.5,205,1916.7,1912.5,2638,43,-5.6,26.2,26.1,14.1,14.1,14.1,14.1,14.1,14.1,2.31,262,25.8,26.2,-57.5,-57.6,84.9,0.9,0.63,1.25,0.45,3.5,0.7,1,0,0,0,0,0,0,1343.7,0,80.7,74.56,72.39,3276.7,-0.04,0,0,0,80.1,0
437.076,14.75,36.9,14.82,2.7,1,0.8,3.6,192,0,3,84,14.52,14.71,81,81.7,-6.96,69.3,2.18,71.91,205,1915.5,1918.1,2652,43,-6.5,27,27.1,14.4,14.4,14.4,14.4,14.4,14.4,2.31,260,26,25.4,-57.9,-57.6,84.8,1,0.83,1.26,0.47,3.6,0.7,1,0,0,0,0,0,0,1349.2,0,81.8,75,73.36,3276.7,0.04,0,0,0,81.5,0
437.166,14.75,36.9,14.82,2.7,1,0.8,3.5,194,0,3,84,14.65,14.71,81,81.5,-6.96,70.4,2.18,71.98,205,1923.1,1923.7,2673,43,-6.1,26.9,26.9,14.3,14.3,14.3,14.3,14.3,14.3,2.31,264,25.6,25.4,-57.9,-57.6,84.7,1,0.74,1.26,0.37,3.5,0.7,1,0,0,0,0,0,0,1349.2,0,81.4,75.37,73.95,3276.7,-0.07,0,0,0,81,0
437.255,14.75,36.9,14.79,2.7,1,0.7,3.5,194,0,3,84,14.63,14.71,81,81.5,-6.96,70.6,2.18,72.11,205,1929.9,1928.3,2691,44,-4.5,26.9,26.8,14.4,14.4,14.4,14.4,14.4,14.4,2.32,263,25.8,26.2,-57.9,-58.4,84.7,1,0.63,1.26,0.22,3.4,0.7,1,0,0,0,0,0,0,1354.8,0,81.4,75.7,74.4,3276.7,-0.03,0,0,0,80.3,0
437.336,14.75,36.9,14.79,2.8,1,0.6,3.4,194,0,3,84,14.52,14.71,81,81.4,-6.96,71.1,2.17,72.46,205,1936.1,1933.1,2708,44,-6.4,26.4,26.5,14,14,14,14,14,14,2.32,263,26,26.2,-58.7,-58.4,84.6,1,0.57,1.26,0.21,3.5,0.7,1,0,0,0,0,0,0,1354.8,0,81,76.13,74.78,3276.7,-0.01,0,0,0,79.8,0
437.431,14.75,37.3,14.78,2.8,1,0.6,3.5,194,0,3,84,14.57,14.71,80.2,81.1,-6.96,71,2.18,72.48,205,1941,1937.6,2726,45,-6.8,26.5,26.4,14.4,14.4,14.4,14.4,14.4,14.4,2.32,262,26.2,26.2,-58.7,-58.4,84.6,1,0.86,1.27,0.47,3.8,0.7,1,0,0,0,0,0,0,1354.8,0,81.5,77.56,75.53,3276.7,0.05,0,0,0,80.9,0
437.526,14.75,38,14.78,2.8,1.1,1.3,4.2,194,0,3,84,14.66,14.71,82.5,83.3,-6.96,73.1,2.2,72.71,205,1943.1,1944.8,2746,45,-6.8,29.3,28.3,14.5,14.5,14.5,14.5,14.5,14.5,2.32,263,26.4,25.4,-58.8,-58.4,84.5,1.3,1.36,1.3,0.81,4.2,0.9,1,0,0,0,0,0,0,1360.2,0,84.6,80.18,77.57,3276.7,0.03,0,0,0,82.2,0
437.606,14.75,38.4,14.78,2.8,1.3,1.5,4.4,194,0,3,84,14.74,14.71,84,84.2,-6.96,75.5,2.21,73.06,205,1946,1953.7,2774,45,-4.2,30.5,29.9,15,15,15,15,15,15,2.32,273,26.3,25.4,-58.3,-58.4,84.5,1.5,2.09,1.32,1.5,5,0.9,1,0,0,0,0,0,0,1360.2,0,75.3,79.28,78.59,3276.7,0.04,0,0,0,83.3,0
437.706,14.75,38.8,14.78,2.9,2.6,3.2,6.1,194,0,3,84,14.49,14.71,82.5,83.6,-6.96,74.5,2.32,72.11,205,1969.3,1958.3,2766,45,-5.6,58.5,52.5,18,18,18,18,18,18,2.33,251,17.9,10,-54.7,-42.3,100,2.7,2.37,1.39,1.57,5.4,1.3,1,0,0,0,0,0,0,1365.4,0,95.8,84.34,80.01,3276.7,0.2,0,0,0,80.9,0
437.796,14.75,40.8,14.78,3,1.9,0.5,3.6,194,0,3,84,13.92,14.7,100.5,90.7,-6.96,90.9,2.28,71.36,205,1929.1,1966.4,2804,45,0,29.1,34.2,1.6,1.6,1.6,1.6,1.6,1.6,2.35,292,7.2,6.2,-32.1,-33.4,100,0.8,-1.15,1.29,-1.39,2.4,0.9,1,0,0,0,0,0,0,1365.4,0,99.4,90.1,84.67,3276.7,0.04,0,0,0,54,0
437.886,14.75,43.5,14.8,4.1,0,-2.1,2,194,0,3,84,13.29,14.7,98.2,94.5,-6.96,89.4,2.19,76.16,205,2018.1,1978.8,2830,46,0,24,23,6,6,6,6,6,6,2.49,303,7.9,8.6,-32.1,-33.6,100,-0.1,-0.63,1.24,0.24,3.9,0.7,1,0,0,0,0,0,0,1373.9,0,96.8,108.68,92.87,3276.7,-0.32,0,0,0,33.4,0
437.966,14.75,54.1,14.8,4.5,1.7,1.5,6.1,194,0,3,84,13.91,14.76,105.8,117.3,-6.95,107.3,2.38,73.1,205,2035.9,2002.8,2869,46,0,39.5,34.9,9.8,9.8,9.8,9.8,9.8,9.8,2.52,310,9.6,10.2,-34.9,-36.8,97.8,4,3.43,1.41,4.15,8.1,5.2,1,0,0,0,0,0,0,1373.9,0,120.2,141.48,113.73,3276.7,0.03,0,0,0,95,0
438.066,14.76,81.2,14.82,5.3,5,5.2,10.5,194,0,3,84,13.73,15.34,126,147,-6.96,133.2,2.65,73.11,205,2012,2033.8,2880,47,0,72.2,71.8,4.2,4.2,4.2,4.2,4.2,4.2,2.64,347,11.1,12.6,-36.4,-35.2,100,6.1,6.44,1.72,7.75,12.7,13.1,1,0,0,0,0,0,0,1385.1,0,133.4,175.74,151.04,3276.7,-0.68,0,0,0,100,0
438.156,14.76,100,14.82,7.1,6.9,6,12.9,194,0,3,84,12.1,14.87,138,159.5,-6.96,147.4,2.86,74.85,205,2155,2070.6,2922,47,0,73.9,76,4.1,4.1,4.1,4.1,4.1,4.1,2.86,416,14.1,15.8,-35.3,-32.8,100,7.8,5.06,1.88,7.09,13,14.5,1,0,0,0,0,0,0,1385.1,0,143.7,180.23,169.73,3276.7,-0.46,0,0,0,90.5,0
438.246,14.76,100,14.84,9.1,8.8,4.4,13.4,194,0,3,84,12.45,14.74,148.5,162.2,-6.96,160.2,3.15,74.9,205,2174.7,2097.9,2966,48,0,71.3,72,3.4,3.4,3.4,3.4,3.4,3.4,3.13,462,18.4,17.4,-33,-32,100,9.7,3.86,1.96,6.83,13.7,13.5,1,0,0,0,0,0,0,1395.9,0,154.8,187.53,180.52,3276.7,-0.4,0,0,0,86.5,0
438.326,14.76,100,14.84,11,10.7,3.2,14.1,194,0,3,84,12.48,14.71,160.5,165.9,-6.96,173.3,3.37,75.29,205,2168,2115.1,2996,48,0,70.1,72.2,4,4,4,4,4,4,3.37,512,20.3,19,-32,-30.4,85.9,11.4,2.83,2.02,6.69,14.4,13.2,1,0,0,0,0,0,0,1395.9,0,165.6,195.78,188.64,3276.7,-0.4,0,0,0,85,0
438.416,14.76,100,14.84,11.7,11.5,3.1,14.8,194,0,3,84,12.26,14.32,165,170.4,-6.96,179.1,3.42,75.61,205,2204.2,2133.9,3071,49,0,71.2,71,0.5,0.5,0.5,0.5,0.5,0.5,3.44,534,22.6,19,-30.5,-29.6,89.2,11.9,3.04,2.08,6.48,15.1,14.7,1,0,0,0,0,0,0,1395.9,0,167.8,201.04,196.5,3276.7,-0.69,0,0,0,85.8,0
438.506,14.76,100,14.83,12.3,12.2,2.9,15.2,194,0,3,84,12.57,13.66,168.8,172.6,-6.96,184.4,3.51,75.58,205,2227.3,2156.1,3089,50,0,71,70.8,3.8,3.8,3.8,3.8,3.8,3.8,3.51,554,21.8,19,-29.6,-29.6,87.2,12.5,2.79,2.12,5.91,15.4,16.2,1,0,0,0,0,0,0,1409.9,0,171,204.94,202.06,3276.7,-0.58,0,0,0,87.5,0
438.586,14.76,100,14.83,13,12.8,2.6,15.4,194,0,3,84,12.43,13.27,172.5,174,-6.96,189.8,3.59,75.49,205,2276.3,2195.5,3140,50,0,71,70.8,4,4,4,4,4,4,3.6,562,19.8,18.2,-28.9,-29.6,88.9,13.1,2.27,2.14,5.34,15.5,17.1,1,0,0,0,0,0,0,1409.9,0,175,207.89,205.76,3276.7,-0.54,0,0,0,87.6,0
438.686,14.76,100,14.83,13.7,13.1,1.8,15.6,194,0,3,84,12.37,13.04,174.8,174.8,-6.96,193.8,3.66,75.74,205,2293.9,2241.6,3194,51,0,56.7,59,4,4,4,4,4,4,3.69,570,20.2,17.4,-28.7,-28.8,88.3,13.1,1.43,2.17,4.76,15.7,17.4,1,0,0,0,0,0,0,1422.9,0,175,211.25,209.46,3276.7,-0.37,0,0,0,86.9,0
438.766,14.76,100,14.85,14.7,13.2,1,15.8,194,0,3,84,12.45,12.91,174.8,175.9,-6.95,195.5,3.7,75.78,205,2345.6,2309.4,3256,52,0,46,45.5,3.7,3.7,3.7,3.7,3.7,3.7,3.83,571,18.6,16.6,-29.2,-28.8,85.6,13.1,0.71,2.18,4.26,15.7,16.3,1,0,0,0,0,0,0,1422.9,0,174.8,212.74,211.18,3276.7,-0.22,0,0,0,84.6,0
438.846,14.76,100,14.85,15.2,13.1,0.4,15.7,196,0,3,84,12.62,12.84,174,175.3,-6.95,196.1,3.69,75.84,205,2394.6,2366.7,3290,53,0,41.5,40.9,4,4,4,4,4,4,3.88,566,18.1,15.8,-27.8,-28.8,84.2,13,0.33,2.18,3.67,15.6,15.5,1,0,0,0,0,0,0,1435.6,0,174.2,213.54,212.62,3276.7,-0.02,0,0,0,83.3,0
439.186,14.76,100,14.86,15.5,13,0.1,15.5,196,0,3,84,12.74,12.78,173.2,174.1,-6.95,197.3,3.67,76.01,205,2421.4,2424.1,3342,53,0,38.9,38.9,4.3,4.3,2,4.3,4.3,4.3,3.9,572,17.9,15,-27.8,-28,82.8,12.6,-0.27,2.17,1.94,15.3,13.7,1,0,0,-3,0,0,0,1449.7,0,171.3,219.14,217.9,3276.7,-0.1,0,0,0,80,0
439.271,14.76,100,14.86,15.3,12.6,-0.2,15.2,196,0,3,84,12.68,12.55,171,171.2,-6.95,203.2,3.65,76.42,205,2667.6,2667.9,3538,57,1.3,37.7,37.8,4.9,4.9,2.8,4.9,4.9,4.9,3.89,568,14.5,12.6,-28.7,-27.2,81,12.5,-0.22,2.16,1.7,15.2,14,1,0,0,-2.7,0,0,0,1463.7,0,170.8,221.18,219.54,3276.7,0.12,0,0,0,80.1,0
439.371,14.76,100,14.85,15.3,12.5,-0.2,15.3,196,0,3,84,12.68,12.51,170.2,170.7,-6.95,205.2,3.63,76.22,205,2703.4,2732.3,3580,58,2.1,38,37.8,5.3,5.3,2.8,5.3,5.3,5.3,3.87,568,14.5,11.8,-27.1,-27.2,81,12.5,-0.14,2.17,1.51,15.3,14.5,1,0,0,-2.7,0,0,0,1463.7,0,170.1,224.26,222.03,3276.7,0.17,0,0,0,80.1,0
439.456,14.76,100,14.85,15.3,12.5,-0.1,15.3,196,0,3,82,12.66,12.5,169.5,170.5,-6.95,207.8,3.64,76.62,205,2754.5,2788.5,3642,59,2.6,38.3,38.3,5.3,5.3,2.8,5.3,5.3,5.3,3.87,566,13.7,11.8,-27.2,-27.2,81.2,12.5,-0.08,2.17,1.39,15.4,15.1,1,0,0,-2.7,0,0,0,1476.9,0,170.2,226.46,224.17,3276.7,0.23,0,0,0,80.2,0
439.545,14.76,100,14.85,15.2,12.5,0,15.4,196,0,3,82,12.61,12.5,169.5,170.7,-6.95,210.4,3.63,76.38,205,2773.3,2819.5,3708,60,2.7,38.8,38.8,5.4,5.4,2.8,5.4,5.4,5.4,3.87,564,13.1,11,-26.4,-27.2,81.1,12.6,0.1,2.18,1.35,15.5,16.1,1,0,0,-2.7,0,0,0,1476.9,0,170.5,230.38,227.42,3276.7,0.23,0,0,0,80.7,0
439.626,14.76,100,14.85,15.2,12.6,0.1,15.6,196,0,3,82,12.54,12.5,170.2,171.2,-6.95,213.7,3.6,76.59,205,2796.8,2844.1,3744,60,2.5,39.6,39.7,5.4,5.4,3.2,5.4,5.4,5.4,3.87,563,11.4,10.2,-27.9,-27.2,82,12.6,0.19,2.19,1.29,15.6,16.9,1,0,0,-2.3,0,0,0,1476.9,0,170.9,232.88,230.22,3276.7,0.24,0,0,0,81.4,0
439.716,14.76,100,14.85,15.4,12.7,0.2,15.7,196,0,3,82,12.48,12.49,171,171.3,-6.95,216.4,3.67,76.74,205,2853.4,2859.6,3798,61,2.3,39.6,39.8,5.4,5.4,3.2,5.4,5.4,5.4,3.88,566,12.3,9.4,-26.6,-26.4,82.3,12.7,0.21,2.2,1.25,15.7,17.3,1,0,0,-2.3,0,0,0,1488.9,0,171.5,235.6,233.05,3276.7,-0.06,0,0,0,81.4,0
439.806,14.76,100,14.85,15.6,12.7,0.2,15.8,196,0,3,82,12.51,12.5,171,171.5,-6.95,218.9,3.66,76.9,205,2848.4,2871.9,3838,62,2.3,39,39,5.4,5.4,3.2,5.4,5.4,5.4,3.91,566,11.4,9.4,-26.2,-26.4,82.2,12.8,0.19,2.22,1.24,15.9,17.6,1,0,0,-2.3,0,0,0,1488.9,0,171.6,239.61,236.74,3276.7,0.3,0,0,0,81,0
439.896,14.76,100,14.85,15.9,12.8,0.2,16,196,0,3,82,12.43,12.49,171,172.1,-6.95,221.7,3.64,77.1,205,2873.7,2880.5,3898,63,2,38.5,38.2,5.4,5.4,3.2,5.4,5.4,5.4,3.95,563,11.3,8.6,-25.4,-26.4,82,12.9,0.12,2.23,1.21,16,17.8,1,0,0,-1.9,0,0,0,1500.8,0,172,243.19,240.02,3276.7,0.28,0,0,0,80.5,0
439.981,14.76,100,14.84,16.1,12.9,0.1,16.1,198,0,3,82,12.53,12.5,171.8,172.5,-6.95,225.3,3.7,77.13,205,2846.2,2886.4,3946,63,2.4,38.1,38.1,5.4,5.4,3.6,5.4,5.4,5.4,3.97,565,10.5,7.8,-25.4,-26.4,81.5,12.9,0.01,2.24,1.11,16.1,17.8,1,0,0,-1.9,0,0,0,1500.8,0,172.4,245.22,243.22,3276.7,0.07,0,0,0,80.3,0
440.081,14.76,100,14.84,16.4,12.9,-0.2,16.1,198,0,3,82,12.59,12.5,171.8,172.6,-6.95,227.1,3.66,77.23,205,2857.2,2890.5,3994,64,2.6,37.5,37.3,5.4,5.4,3.6,5.4,5.4,5.4,4.01,566,9.8,7.8,-25.4,-26.4,80.7,12.9,-0.24,2.25,1.01,16.2,17.5,1,0,0,-1.9,0,0,0,1512.3,0,172.3,247.98,246.83,3276.7,0.03,0,0,0,79.6,0
440.165,14.76,100,14.84,16.5,13,-0.2,16.3,198,0,3,82,12.58,12.5,172.5,173.7,-6.95,230.4,3.66,77.44,205,2867,2893.6,4052,65,2.7,37.8,37.5,5.4,5.4,3.6,5.4,5.4,5.4,4.01,560,8.6,7,-26,-25.6,80.6,13.1,-0.22,2.26,1.1,16.4,18.2,1,0,0,-1.9,0,0,0,1512.3,0,173.4,253.41,251.09,3276.7,0.03,0,0,0,79.7,0
440.255,14.76,100,14.84,16.5,13.3,-0.2,16.5,198,0,3,82,12.56,12.5,174,174.6,-6.95,235,3.75,77.71,205,2869.1,2895.2,4096,66,2.8,38.7,38.8,5.4,5.4,4,5.4,5.4,5.4,4.02,562,9,7,-24.4,-25.6,80.8,13.3,-0.12,2.28,1.11,16.6,19,1,0,0,-1.5,0,0,0,1523.8,0,174.6,257.29,255.02,3276.7,-0.17,0,0,0,79.9,0
440.345,14.76,100,14.82,16.5,13.5,0,16.7,198,0,3,82,12.51,12.49,174.8,176,-6.95,239.2,3.71,78.09,205,2912.3,2896.6,4134,66,2.6,39.8,40,5,5,3.5,5,5,5,4.02,562,8.5,6.2,-24.5,-25.6,81.1,13.6,0.09,2.3,1.2,16.8,20.1,1,0,0,-1.5,0,0,0,1523.8,0,176.1,262.05,260.26,3276.7,-0.04,0,0,0,80.2,0
440.435,14.76,100,14.82,16.6,13.7,0.1,16.9,198,0,3,82,12.49,12.5,176.2,177.3,-6.95,243.2,3.79,78.1,205,2932.9,2897.4,4189,68,2.4,40.8,41,4.9,4.9,3.5,4.9,4.9,4.9,4.03,562,7.2,6.2,-25.5,-25.6,80.9,13.8,0.2,2.31,1.23,17,20.7,1,0,0,-1.5,0,0,0,1534.8,0,177.4,265.51,264.36,3276.7,0.25,0,0,0,80.2,0
440.526,14.76,100,14.81,16.7,13.9,0.2,17.1,198,0,3,82,12.47,12.49,177.8,178.3,-6.95,246.9,3.76,78.09,205,2880.4,2898.2,4234,68,2.4,41.4,41.6,4.9,4.9,3.5,4.9,4.9,4.9,4.06,564,6.5,5.4,-25.5,-25.6,81.2,14,0.28,2.33,1.25,17.2,21.4,1,0,0,-1.2,0,0,0,1534.8,0,178.6,270.33,269.58,3276.7,0.36,0,0,0,80,0
440.616,14.76,100,14.81,16.9,14.1,0.3,17.3,198,0,3,82,12.55,12.5,178.5,179.3,-6.95,250.6,3.86,78.28,205,2871.4,2898.6,4310,69,2.7,41.7,41.8,5.2,5.2,4.3,5.2,5.2,5.2,4.07,567,6.8,5.4,-24.5,-25.6,81.1,14.1,0.28,2.35,1.2,17.3,21.9,1,0,0,-1.2,0,0,0,1534.8,0,179.3,273.48,273.57,3276.7,0.19,0,0,0,79.9,0
440.706,14.76,100,14.81,17.2,14.1,0.2,17.3,198,0,3,82,12.54,12.49,178.5,179.5,-6.95,253,3.9,78.84,205,2865.4,2898.6,4318,70,2.6,40.7,40.8,5.4,5.4,4.3,5.4,5.4,5.4,4.11,568,5.3,4.6,-25.2,-25.6,80.8,14.2,0.16,2.36,1.11,17.4,22.3,1,0,0,-1.2,0,0,0,1545.4,0,179.6,276.78,278.1,3276.7,0.12,0,0,0,79.5,0
440.805,14.76,100,14.79,17.4,14.2,0.1,17.4,198,0,3,82,12.56,12.5,179.2,180.3,-6.95,255.9,3.77,78.81,205,2888,2898.6,4382,71,2.7,40.8,40.7,5.4,5.4,4.3,5.4,5.4,5.4,4.13,566,6.6,4.6,-24.4,-25.6,80.7,14.3,0.11,2.37,1.06,17.5,22.8,1,0,0,-1.2,0,0,0,1545.4,0,180.3,280.05,282.58,3276.7,-0.05,0,0,0,79.4,0
440.896,14.76,100,14.79,17.4,14.4,0.1,17.6,198,0,3,82,12.55,12.5,180.8,181.2,-6.95,259.1,3.78,79.36,205,2907.9,2898.6,4430,71,2.7,41.1,41,4.9,4.9,4.2,4.9,4.9,4.9,4.14,562,4.7,3.8,-25.4,-25.6,80.4,14.5,0.11,2.38,1.13,17.7,23.3,1,0,0,-0.8,0,0,0,1555.7,0,181.5,283.73,286.14,3276.7,-0.17,0,0,0,79.2,0
440.975,14.76,100,14.76,17.4,14.6,0.2,17.8,198,0,3,82,12.53,12.5,181.5,182.5,-6.95,263.2,3.91,79.54,205,2906.9,2898.6,4486,72,2.6,42.6,42.4,5,5,4.2,5,5,5,4.14,564,5.6,3.8,-24.5,-25.6,80.2,14.6,0.29,2.39,1.1,17.8,24.2,1,0,0,-0.8,0,0,0,1555.7,0,182.1,286.87,289.84,3276.7,-0.02,0,0,0,79.4,0
441.071,14.76,100,14.76,17.4,14.6,0.3,17.8,198,0,3,82,12.46,12.5,181.5,181.9,-6.95,265.4,3.92,79.71,205,2927.2,2898.6,4528,73,2.5,42.4,42.6,5.5,5.5,4.7,5.5,5.5,5.5,4.15,574,4.9,3,-24.7,-25.6,80.6,14.5,0.11,2.4,0.74,17.6,24.1,1,0,0,-0.8,0,0,0,1566,0,180.8,286.43,292.96,3276.7,-0.23,0,0,0,79.3,0
441.176,14.76,100,14.74,17.7,14.4,-0.1,17.6,198,0,3,82,12.52,12.5,179.2,179.8,-6.95,264.9,3.86,79.55,205,2920.2,2898.6,4593,74,2.7,40.2,40.5,6,6,5.2,6,6,6,4.19,572,4.7,3,-24.6,-25.6,80,14.3,-0.29,2.4,0.52,17.5,23.3,1,0,0,-0.4,0,0,0,1566,0,178,287.36,295.06,3276.7,-0.04,0,0,0,78.6,0
441.271,14.76,100,14.74,17.7,14.2,-0.3,17.5,198,0,3,82,12.64,12.5,177,178.4,-6.95,265.6,3.75,79.44,205,2959.6,2898.6,4632,75,3.4,39.9,39.7,6,6,5.6,6,6,6,4.18,568,3.1,3,-25.2,-24.8,79.5,14.2,-0.33,2.4,0.47,17.5,23.5,1,0,0,-0.4,0,0,0,1575.7,0,177.3,289.89,296.92,3276.7,-0.04,0,0,0,78.2,0
441.355,14.76,100,14.72,17.6,14.3,-0.3,17.4,198,0,3,82,12.61,12.5,177,177.1,-6.95,267.5,3.78,79.7,205,2916.1,2898.6,4702,76,4,40,40.1,6,6,2.6,6,6,6,4.17,566,4.6,3,-23.9,-24,79.4,14.2,-0.29,2.4,0.35,17.4,23.7,1,0,0,-3.4,0,0,0,1575.7,0,176.6,290.51,298.31,3276.7,-0.23,0,0,0,78.3,0
441.445,14.76,100,14.72,17.5,14.2,-0.3,17.5,198,0,3,82,12.57,12.5,175.5,177,-6.95,268.2,3.87,79.65,205,2890,2898.6,4722,76,4.3,40.7,40.4,6,6,2.6,6,6,6,4.15,560,3.3,3,-24.2,-24,79.1,14.2,-0.14,2.4,0.35,17.5,24.5,1,0,0,-3.4,0,0,0,1585.9,0,176,292.8,300.18,3276.7,-0.03,0,0,0,78.5,0
441.540,14.76,100,14.71,17.3,14.3,-0.1,17.5,198,0,3,82,12.58,12.5,175.5,176.1,-6.95,270.7,3.79,79.64,205,2880,2898.6,4770,77,4.7,41.2,41.1,6,6,2.6,6,6,6,4.13,560,3.5,3,-23.4,-23.2,79.2,14.3,0.03,2.4,0.23,17.4,25,1,0,0,-3.4,0,0,0,1585.9,0,175.5,293.87,301.77,3276.7,0.03,0,0,0,78.5,0
441.630,14.76,100,14.71,17.1,14.3,0.1,17.5,198,0,3,82,12.44,12.5,174.8,175.4,-6.95,272.9,3.79,79.58,205,2919,2898.6,4830,78,4.4,42.3,42,6,6,2.6,6,6,6,4.1,558,3.3,3,-23.1,-22.4,79.4,14.3,0.4,2.4,0.3,17.5,25.9,1,0,0,-3.4,0,0,0,1585.9,0,175.2,296.95,303.52,3276.7,-0.19,0,0,0,78.8,0
441.725,14.76,100,14.71,16.9,14.4,0.4,17.6,198,0,3,82,12.54,12.5,174.8,175.5,-6.95,275.1,3.75,79.64,205,2880.8,2898.6,4867,79,4.8,43.3,44,6,6,3,6,6,6,4.07,560,4.7,3,-21.4,-22.4,79.4,14.4,0.58,2.4,0.3,17.6,26.4,1,0,0,-3,0,0,0,1596,0,175,299,304.62,3276.7,-0.34,0,0,0,78.7,0
441.815,14.76,100,14.71,16.8,14.4,0.7,17.6,198,0,3,82,12.62,12.5,174,174.9,-6.95,276.9,3.85,79.73,205,2905.3,2898.6,4906,80,5.2,45,45.2,6,6,3,6,6,6,4.07,563,4.6,3,-21.7,-21.6,79.8,14.4,0.76,2.4,0.32,17.6,27.1,1,0,0,-3,0,0,0,1596,0,174.4,301.16,305.19,3276.7,-0.08,0,0,0,79.1,0
441.905,14.76,100,14.71,16.7,14.5,0.9,17.6,199,0,3,82,12.54,12.5,174,174.4,-6.95,278.8,3.8,79.73,205,2918.7,2898.6,4964,80,5.3,46.6,46.5,6,6,3,6,6,6,4.04,560,3.4,3,-21.2,-21.6,81,14.5,0.92,2.41,0.35,17.7,27.9,1,0,0,-3,0,0,0,1605,0,174.4,303.96,306.05,3276.7,-0.38,0,0,0,79.5,0
