﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),WG position target (-),MHD version 3.25 000021571DAA01 WinOLS (DESKTOP-0I464AE_10278.ols (WBA1J7C57FV289646_SFP_Tuned) 
302.566,14.85,12.5,0.4,-0.8,1,1.5,208,0,3,93,14.6,14.72,15.8,15.5,12.1,190,2085.6,2087.2,2380,6.1,9,9,32.5,32.5,32.5,32.5,32.5,32.5,22,100,1.1,1.5,0,0,0,0,0,0,1147.8,12.74,12.5,3276.7,95,0
302.682,14.85,12.5,0.3,-0.8,1.1,1.5,208,0,3,93,14.62,14.72,15.8,15.5,12.2,190,2090.7,2087,2376,6.5,9,9,32.5,32.5,32.5,32.5,32.5,32.5,22,100,1.1,1.5,0,0,0,0,0,0,1146.6,12.73,12.51,3276.7,95.1,0
302.805,14.85,12.5,0.3,-0.8,1.1,1.5,208,0,3,93,14.61,14.72,15.8,15.5,12.2,190,2090.1,2086,2374,6.3,9,9,32.5,32.5,32.5,32.5,32.5,32.5,22,100,1.1,1.5,0,0,0,0,0,0,1146.6,12.72,12.48,3276.7,95.1,0
302.927,14.85,12.5,0.3,-0.8,1.1,1.5,208,0,3,93,14.62,14.72,15.8,15.5,12.2,190,2084.7,2085.1,2374,5.6,9,9,32,32,32,32,32,32,22,100,1.1,1.5,0,0,0,0,0,0,1145.1,12.71,12.47,3276.7,95.1,0
303.047,14.85,12.5,0.3,-0.8,1.1,1.5,210,0,3,93,14.61,14.72,15.8,15.5,12.3,190,2088.1,2085.1,2375,5.4,9,9,32,32,32,32,32,32,22,100,1.1,1.5,0,0,0,0,0,0,1145.1,12.72,12.47,3276.7,95.1,0
303.166,14.85,12.5,0.3,-0.8,1.1,1.5,210,0,3,93,14.6,14.72,15.8,15.5,12.3,190,2086.7,2085,2370,5.4,8.9,9,32,32,32,32,32,32,22,100,1.1,1.5,0,0,0,0,0,0,1143.9,12.73,12.48,3276.7,95,0
303.283,14.85,12.5,0.3,-0.8,1.1,1.5,210,0,3,93,14.6,14.72,15.8,15.6,12,190,2084.7,2084.7,2370,5.3,9,9,32.5,32.5,32.5,32.5,32.5,32.5,22,100,1.1,1.5,0,0,0,0,0,0,1142.6,12.74,12.51,3276.7,95,0
303.405,14.85,12.5,0.3,-0.8,1.1,1.5,210,0,3,93,14.59,14.72,15,15.5,11.9,190,2086.1,2084.7,2371,5.2,9,9,32.5,32.5,32.5,32.5,32.5,32.5,21,100,1.1,1.5,0,0,0,0,0,0,1142.6,12.73,12.51,3276.7,95,0
303.526,14.85,12.5,0.3,-0.8,1.1,1.5,210,0,3,93,14.59,14.72,15,15.5,11.9,190,2086.2,2084.6,2365,4.8,9,9,32.5,32.5,32.5,32.5,32.5,32.5,21,100,1.1,1.5,0,0,0,0,0,0,1141.2,12.73,12.52,3276.7,95.1,0
303.766,14.85,12.5,0.3,-0.8,1.1,1.5,210,0,3,93,14.57,14.72,15,15.6,11.9,190,2086,2084.3,2367,4.8,9,9,32.5,32.5,32.5,32.5,32.5,32.5,21,100,1.1,1.5,0,0,0,0,0,0,1139.9,12.73,12.51,3276.7,95.1,0
305.806,14.85,13.3,1.8,-0.6,-0.3,1.5,210,0,3,93,14.3,14.71,34.5,33.5,28,190,2631.1,2592.4,2480,-10.7,13,12.8,23.4,23.4,23.4,23.4,23.4,23.4,115,93.9,1.1,1.5,0,0,0,0,0,0,1178.2,21.04,28,3276.7,95.2,0
305.928,14.85,8.6,1.7,-0.5,-0.4,1.5,210,0,3,93,14.05,14.7,20.2,19.7,16.6,190,2469.7,2453.2,2484,0,8.4,8.3,21.7,21.7,21.7,21.7,21.7,21.7,50,98.2,1.1,1.5,0,0,0,0,0,0,1182.9,13.29,17.81,3276.7,96.9,0
306.046,14.85,8.2,1.6,-0.4,-0.1,1.5,210,0,3,93,13.65,14.7,13.5,13.5,11.3,190,2356.6,2354.5,2486,0,5.8,6.3,22.3,22.3,22.3,22.3,22.3,22.3,14,100,1.1,1.5,0,0,0,0,0,0,1182.9,10.39,12.31,3276.7,96.9,0
306.175,14.85,8.2,1.4,-0.6,0.4,1.5,210,0,3,93,13.5,14.7,12,12.1,9.7,190,2275.8,2276.4,2482,0,5.4,5.1,20,20,20,20,20,20,0,100,1.1,1.5,0,0,0,0,0,0,1181.8,10.36,10.59,3276.7,95.6,0
306.296,14.85,18.4,1.4,-0.8,0.1,1.5,210,0,3,93,13.6,14.71,13.5,14.9,11.2,190,2201,2202.6,2478,0,6.5,6.2,34.5,34.5,34.5,34.5,34.5,34.5,5,100,1.1,1.5,0,0,0,0,0,0,1178.8,16.27,13.21,3276.7,90.7,0
