﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.01 000021571DAA01 WinOLS (DESKTOP-0I464AE_10278.ols (WBA1J7C57FV289646_SFP_Tuned) 
387.498,14.74,31,14.78,0.9,-0.2,1.1,2,207,0,3,93,13.7,14.71,57,58.9,-2.91,57,1.97,75.97,212,2030.9,2012,3081,50,0,27.5,25.5,19,19,19,19,19,19,2.08,168,25.5,24.6,-58.3,-59.2,89.4,0,-0.1,1.15,1.15,0.46,2.1,0,0.4,1,0,0,0,0,0,0,1300.6,0,59.5,63.84,60.31,3276.7,-0.04,0,0,0,70,0
387.598,14.74,31.4,14.77,1,0,1.1,2.1,207,0,3,91,13.95,14.71,60.8,61.3,-2.91,60.6,2.03,74.93,212,2044.6,2042.5,3091,50,0,31,31.8,16,16,16,16,16,16,2.09,182,25.7,24.6,-58.8,-59.2,88.7,0,0.1,1.07,1.16,0.48,2.2,0,0.4,1,0,0,0,0,0,0,1300.6,0,61.6,66.73,63.73,3276.7,-0.01,0,0,0,69.6,0
387.699,14.74,32.5,14.77,1.2,0.1,1,2.2,208,0,3,91,14.1,14.71,62.2,64.8,-2.91,62.4,2.06,75.23,212,2058.5,2057.7,3107,51,0,30.3,30.7,16.7,16.7,16.7,16.7,16.7,16.7,2.13,191,24.9,24.6,-58.9,-59.2,88.2,0,0.1,0.86,1.17,0.41,2.2,0,0.4,1,0,0,0,0,0,0,1304.8,0,63.7,71.81,67.72,3276.7,-0.01,0,0,0,66.5,0
387.799,14.74,33.7,14.77,1.4,0.1,0.7,2.2,208,0,3,91,14.32,14.71,64.5,68.2,-2.91,65.3,2.04,75.51,212,2080.4,2074.8,3118,51,0,29.8,29.4,16.1,16.1,16.1,16.1,16.1,16.1,2.15,195,25.8,23.8,-58.8,-59.2,87.7,0,0.5,1.51,1.19,1.19,3,0,0.5,1,0,0,0,0,0,0,1304.8,0,68.2,77.29,72.52,3276.7,-0.07,0,0,0,68.9,0
387.904,14.74,34.5,14.76,1.5,1,2.2,3.8,208,0,3,91,14.24,14.71,72,72.1,-2.91,73,2.13,75.45,212,2097.4,2090.8,3148,51,0,43.9,42,14.6,14.6,14.6,14.6,14.6,14.6,2.16,210,25.1,23.8,-58.7,-59.2,87.2,0,1.4,2.8,1.27,2.37,4.5,0,0.8,1,0,0,0,0,0,0,1310.4,0,75.2,81.91,77.12,3276.7,-0.12,0,0,0,84.9,0
387.998,14.74,35.3,14.76,1.8,1.5,2.8,4.7,208,0,3,91,14.1,14.71,76.5,76.6,-2.91,78.5,2.18,75.49,212,2131.5,2111.3,3173,52,0,48.3,49.9,12.9,12.9,12.9,12.9,12.9,12.9,2.21,227,24.1,23,-58.2,-57.6,86.8,0,1.6,2.7,1.33,2.24,4.7,0,1,1,0,0,0,0,0,0,1310.4,0,78.7,85.49,81.36,3276.7,-0.19,0,0,0,83.3,0
388.098,14.74,35.7,14.76,2.3,1.6,2.3,4.6,208,0,3,91,14.01,14.71,78.8,77.9,-2.91,81.1,2.2,75.56,212,2155.6,2130.8,3186,52,0,37.4,39,10.1,10.1,10.1,10.1,10.1,10.1,2.26,240,24.7,22.2,-57.2,-57.6,86.3,0,1.5,2.12,1.34,1.87,4.7,0,1.1,1,0,0,0,0,0,0,1317.7,0,79.3,86.97,84.22,3276.7,-0.14,0,0,0,81.4,0
388.198,14.74,35.7,14.76,2.8,1.3,1.6,4.4,208,0,3,91,14.11,14.71,78.8,78.7,-2.91,81.6,2.2,75.54,212,2163.8,2150.1,3206,52,0,32.2,32,12.6,12.6,12.6,12.6,12.6,12.6,2.32,236,24,22.2,-57.4,-57.6,85.9,0,1.3,1.11,1.33,1.15,4.2,0,1,1,0,0,0,0,0,0,1317.7,0,79.1,87.34,85.33,3276.7,-0.09,0,0,0,78.6,0
388.304,14.74,35.7,14.76,3.2,1.2,0.8,4,208,0,3,91,14.13,14.71,78,78.5,-2.91,81.7,2.2,75.55,212,2175.2,2170.1,3236,53,0,28.5,28.4,11.5,11.5,11.5,11.5,11.5,11.5,2.38,240,23.3,22.2,-57.6,-57.6,85.6,0,1.1,0.46,1.31,0.7,3.8,0,0.9,1,0,0,0,0,0,0,1326.2,0,78.7,87.71,86.02,3276.7,-0.09,0,0,0,77,0
388.403,14.74,36.1,14.76,3.5,1,0.3,3.8,208,0,3,91,14.06,14.71,78,78.4,-2.91,82.1,2.2,75.61,212,2191.5,2190.6,3248,53,0,27.3,26.5,14,14,14,14,14,14,2.41,236,24.3,22.2,-57.3,-57.6,85.3,0,1.2,0.36,1.3,0.71,4,0,0.9,1,0,0,0,0,0,0,1326.2,0,79.4,89.09,86.89,3276.7,0,0,0,0,77.2,0
