﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl6 Timing Cor (*),Torque lim. 2 (-),MHD version 1.43b 000021571DAA01 WinOLS (DESKTOP-0I464AE_10278.ols (WBA1J7C57FV289646_SFP_Tuned) 
306.717,14.74,23.9,1.2,0,212,1209,1,3,113,14.67,24.8,25.9,28.1,219,2518.5,2520.7,3435,-2.8,15.6,36.5,36.5,36.5,36.5,36.5,36.5,40,212,95,1,0,0,0,0
306.808,14.74,26.3,1.3,0,210,1211,1,3,113,14.67,24.8,25.4,27.8,219,2557.6,2533.5,3445,0,14.9,32.5,32.5,32.5,32.5,32.5,32.5,38,212,93.8,1,0,0,0,0
306.907,14.74,26.7,1.3,0,210,1211,1,3,113,14.69,25.5,26.3,28.5,219,2509,2534.6,3440,0,15.6,35.5,35.5,35.5,35.5,35.5,35.5,42,212,92.8,1,0,0,0,0
307.008,14.74,27.1,1.3,0,210,1213,1,3,113,14.73,27,27.1,30.2,219,2554.9,2555.1,3442,0,16.2,34.9,34.9,34.9,34.9,34.9,34.9,46,210,91.8,1,0,0,0,0
307.096,14.74,28.6,1.3,0,210,1213,1,3,113,14.9,27.8,28.1,31.1,219,2585.1,2579.1,3454,3,16.8,30.9,30.9,30.9,30.9,30.9,30.9,51,210,90.9,1,0,0,0,0
307.197,14.74,30.6,1.3,0,210,1215,1,3,113,14.79,29.2,29.6,33.2,219,2615.8,2611.6,3464,3.1,17.8,29.9,29.9,29.9,29.9,29.9,29.9,56,210,90.3,1,0,0,0,0
307.286,14.74,32.9,1.3,0,208,1215,1,3,113,14.31,31.5,31.7,35.5,219,2661.4,2661.7,3470,0,18.4,28.8,28.8,28.8,28.8,28.8,28.8,65,210,89.6,1,0,0,0,0
307.386,14.74,34.9,1.3,0,208,1216,1,3,113,14.2,34.5,34.1,38.9,219,2722.7,2714.4,3480,0,19.5,25.7,25.7,25.7,25.7,25.7,25.7,72,208,89,1,0,0,0,0
307.476,14.74,38,1.3,0,208,1216,1,3,113,14.39,37.5,38,42.8,219,2812.4,2796.9,3492,-0.8,21.3,25.3,25.3,25.3,25.3,25.3,25.3,89,208,88.5,1,0,0,0,0
307.576,14.74,40.8,1.3,0,208,1220,1,3,113,14.47,42,43.3,47.4,219,2894.2,2874.4,3509,-1,24.2,26.9,26.9,26.9,26.9,26.9,26.9,98,208,88.1,1,0,0,0,0
307.665,14.74,44.3,1.4,0,208,1220,1,3,113,14.82,48,52.3,55.1,219,2856.6,2893.8,3522,-0.2,27.9,20.4,20.4,20.4,20.4,20.4,20.4,122,208,87.6,1.03,0,0,0,0
307.757,14.74,45.9,1.5,1.1,208,1224,0,3,113,14.43,58.5,60.8,66.8,219,2841.1,2897.6,3544,-0.8,39.7,23.3,23.3,23.3,23.3,23.3,23.3,145,208,86.9,1.08,0,0,0,0
307.846,14.74,48.6,1.8,1.5,208,1224,0,3,113,13.85,70.5,68.5,81.4,219,2853,2898.8,3566,-4.3,60.8,17.9,17.9,17.9,17.9,17.9,17.9,180,208,86.1,1.15,0,0,0,0
307.938,14.74,50.6,2.3,2.9,208,1224,0,3,113,13.62,78,84.1,90.2,219,2887.8,2899.3,3584,-8.4,66.6,11.8,11.8,11.8,11.8,11.8,11.8,213,208,84.9,1.22,0,0,0,0
308.037,14.74,52.2,2.8,2.7,208,1227,0,3,113,14.04,89.2,88.2,104.6,219,2903,2899.3,3620,-10.3,67.1,6.4,6.4,6.4,6.4,6.4,6.4,238,208,83.9,1.22,0,0,0,0
308.136,14.74,52.2,4.1,2.6,208,1227,0,3,113,14.09,90,89.5,106.2,219,2919.3,2899.3,3652,-12.8,39.3,9.3,9.3,9.3,9.3,9.3,9.3,262,208,82.8,1.23,0,0,0,0
308.227,14.74,54.5,5.3,2.9,208,1233,0,3,113,14.63,90,92.4,107.3,219,2923.5,2899.3,3686,-12.3,31.9,13.5,13.5,13.5,13.5,13.5,13.5,273,208,82,1.25,0,0,0,0
308.326,14.74,57.6,5.7,3.6,208,1233,0,3,113,14.63,94.5,96.4,113.4,219,2902.8,2899.3,3708,-10.3,33.9,13.2,13.2,13.2,13.2,13.2,13.2,282,208,81,1.31,0,0,0,0
308.417,14.74,62,5.9,4.8,208,1238,0,3,113,14.48,102.8,103.7,123.8,219,2893.1,2899.3,3733,-11.9,43.1,14,14,14,14,14,14,296,208,72.4,1.37,0,0,0,0
308.508,14.74,70.2,5.8,5.8,207,1238,0,3,113,14.76,108.8,110.6,133.5,219,2894.1,2899.3,3815,-11.5,67,10.1,10.1,10.1,10.1,10.1,10.1,327,208,83.1,1.56,0,0,0,0
308.616,14.74,85.9,6.6,10.8,207,1243,0,3,113,14.23,114,125.5,141.9,219,2910.6,2899.3,3828,-11.4,75,12.5,12.5,12.5,12.5,12.5,12.5,351,207,100,1.8,0,0,0,0
308.708,14.74,100,9.5,14.6,207,1243,0,3,113,14.1,132,148.6,164.3,219,2920,2899.3,3868,-15.2,81.8,10.5,10.5,10.5,10.5,10.5,10.5,400,207,100,2.03,0,0,0,0
308.796,14.74,100,12.5,16.6,207,1249,0,3,113,13.77,150.8,160.7,190,219,2896,2899.3,3948,-18.4,84.1,5.9,5.9,5.9,5.9,5.9,5.9,456,207,84.7,2.17,0,0,1,0
308.887,14.74,100,14,17.4,207,1249,0,3,113,13.34,159,166.8,204.1,219,2929.4,2899.3,3964,-19.6,79.7,6.5,6.5,6.5,6.5,6.5,6.5,492,207,93.4,2.29,0,0,1,0
308.976,14.74,100,16.5,18.6,207,1254,0,3,113,12.55,174,173.6,225.6,219,2923.7,2899.3,4045,-21.7,79.7,5,5,5,5,5,5,538,207,89.9,2.36,0,0,0,0
309.072,14.74,100,18.6,18.9,207,1254,0,3,113,12.4,180,177.5,237.1,219,2862,2899.3,4104,-22.1,50.8,4.4,4.4,4.4,4.4,4.4,4.4,566,207,81.6,2.43,0,0,0,0
309.167,14.75,100,19.1,18.9,207,1260,0,3,113,12.82,178.5,179.6,237.9,219,2803.8,2899.3,4119,-20,43.3,4.5,4.5,4.5,4.5,4.5,4.5,564,207,81,2.45,0,0,0,0
309.266,14.75,100,19,18.8,207,1260,0,3,113,12.64,179.2,180.6,242.6,219,2805.8,2899.3,4214,-19.5,45.1,5,5,5,5,5,5,564,207,81.3,2.46,0,0,0,0
309.368,14.75,100,18.8,18.5,205,1263,0,3,113,12.5,180,180.9,248.4,219,2789.8,2899.3,4266,-19.6,48.1,5,5,5,5,5,5,568,205,81.3,2.46,0,0,0,0
309.456,14.75,100,18.8,18.3,205,1263,0,3,113,12.47,180.8,181.2,251.8,219,2755.3,2899.3,4312,-19.7,48.4,5.4,5.4,5.4,5.4,5.4,5.4,570,205,81.1,2.46,0,0,0,0
309.557,14.75,100,18.8,18.2,205,1267,0,3,113,12.48,180.8,181.5,254.7,219,2738.4,2899.3,4395,-19.8,48.5,5.9,5.9,5.9,5.9,5.9,5.9,568,205,80.7,2.45,0,0,0,0
309.656,14.75,100,18.7,18,205,1267,0,3,113,12.44,181.5,181.8,259.3,219,2718.1,2899.3,4426,-20.2,50.1,5.8,5.8,5.8,5.8,5.8,5.8,570,205,80.7,2.45,0,0,0,0
309.752,14.75,100,18.6,18,205,1269,0,3,113,12.41,181.5,182.6,263.2,219,2706,2899.3,4488,-20.6,52.4,6,6,6,6,6,6,565,205,80.1,2.44,0,0,0,0
309.846,14.75,100,18.4,17.4,205,1269,0,3,115,12.37,180.8,180.5,265.8,219,2695.5,2899.3,4582,-21.2,51.7,4.8,4.8,4.8,4.8,4.8,4.8,569,205,79.7,2.43,0,0,0,0
309.951,14.75,100,18.4,17.1,205,1269,0,3,115,12.5,177.8,179,265.4,219,2704.4,2899.3,4611,-21.2,50.1,7,7,7,7,7,7,570,205,79.5,2.41,0,0,0,0
310.053,14.75,100,18.2,16.8,205,1270,0,3,115,12.51,178.5,178.7,266.9,219,2752.4,2899.3,4624,-20.9,51.7,6.9,6.9,6.9,6.9,6.9,6.9,568,205,79.5,2.39,0,0,0,0
310.148,14.75,100,18,16.4,205,1270,0,3,115,12.49,176.2,177,266.9,219,2787.1,2899.3,4722,-21.1,51.1,7,7,7,7,7,7,570,205,79,2.37,0,0,0,0
310.247,14.75,100,17.5,16.2,205,1270,0,3,115,12.53,173.2,174.8,268.1,219,2842.2,2899.3,4824,-21,54.1,7.5,7.5,7.5,7.5,7.5,7.5,566,205,78.4,2.35,0,0,0,0
310.353,14.75,100,17,16.3,203,1270,0,3,115,12.54,174,174.9,273.1,219,2912.4,2899.3,4830,-20.7,63.5,5.1,5.1,5.1,5.1,5.1,5.1,548,205,78.2,2.35,0,0,0,0
310.443,14.75,100,16.9,16.2,203,1270,0,3,115,12.42,174.8,174.6,274,219,2938.6,2899.3,4884,-21.1,66.1,7.5,7.5,7.5,7.5,7.5,7.5,566,203,78.1,2.34,0,0,0,0
310.527,14.75,100,16.7,16.1,203,1270,0,3,115,12.47,171.8,173.2,274.1,219,2959.1,2899.3,4961,-21.4,62.9,7.5,7.5,7.5,7.5,7.5,7.5,565,203,77.6,2.33,0,0,0,0
310.633,14.75,100,16.2,16.2,203,1272,0,3,115,12.46,171,172.6,274.8,219,3025.4,2899.3,4962,-21.8,77.5,7.5,7.5,7.5,7.5,7.5,7.5,562,203,77.3,2.33,0,0,0,0
310.727,14.74,100,15.9,16.2,203,1272,0,3,115,12.6,169.5,172.6,274.5,219,3005,2899.3,5036,-20.8,89.3,8.5,8.5,8.5,8.5,8.5,8.5,558,203,78,2.32,0,0,0,0
310.828,14.74,100,15.7,16.4,203,1274,0,3,115,12.51,168,173.1,275.4,219,2989.3,2899.3,5076,-20.9,92.4,8.5,8.5,8.5,8.5,8.5,8.5,554,203,79.3,2.33,0,0,0,0
310.928,14.74,100,15.5,16.5,203,1274,0,3,117,12.53,167.2,173.2,277.1,219,2972.9,2899.3,5153,-20.5,94.5,8.5,8.5,8.5,8.5,8.5,8.5,546,203,79.4,2.33,0,0,0,0
311.017,14.74,100,15.6,16.7,203,1276,0,3,117,12.51,166.5,173.8,279.4,219,2961,2899.3,5189,-20.6,96,8.5,8.5,8.5,8.5,8.5,8.5,538,203,80.9,2.34,0,0,0,0
311.122,14.75,100,15.9,16.8,203,1276,0,3,117,12.49,167.2,174.3,282.4,219,2928.6,2899.3,5230,-20.5,96.8,8.5,8.5,8.5,8.5,8.5,8.5,538,203,81.2,2.34,0,0,0,0
311.217,14.75,100,15.9,17.1,203,1279,0,3,117,12.55,166.5,175,284.7,219,2912.4,2899.3,5312,-20.2,97.9,8.5,8.5,8.5,8.5,8.5,8.5,536,203,82.9,2.36,0,0,0,0
311.318,14.75,100,16,17.3,203,1279,0,3,118,12.55,166.5,175.7,287.5,219,2895.4,2899.3,5326,-19.9,98.7,8.5,8.5,8.5,8.5,8.5,5.5,530,203,82.2,2.37,0,-3,0,0
311.418,14.75,100,16.1,17.6,203,1283,0,3,118,12.52,167.2,176.7,291.5,219,2895.5,2899.3,5396,-19.9,99.5,8.5,8.5,8.5,8.5,8.5,5.5,526,203,82.4,2.38,0,-3,0,0
311.516,14.75,100,16.3,17.8,203,1283,0,3,118,12.52,167.2,177.5,294.9,219,2877.6,2899.3,5454,-19.8,99.8,8.5,8.5,8.5,8.5,8.5,5.5,522,203,83.2,2.4,0,-3,0,0
311.622,14.75,100,16.6,17.9,203,1287,0,3,118,12.52,168,177.8,298.1,219,2884.3,2899.3,5510,-19.7,99.8,8.5,8.5,8.5,8.5,8.5,5.5,523,203,83.7,2.41,0,-3,0,0
311.706,14.75,100,16.7,17.8,203,1287,0,3,120,12.42,168,176.7,302.1,219,2888.4,2899.3,5574,-20.1,99.8,8.5,8.5,8.5,8.5,5.5,5.8,526,203,82.7,2.42,0,-2.7,0,0
311.796,14.75,100,16.7,17.9,201,1290,0,3,120,12.55,168.8,177.3,303.6,219,2889.2,2899.3,5542,-19.8,99.8,8.5,8.5,8.5,8.5,5.5,5.8,520,203,83.6,2.43,0,-2.7,0,0
311.896,14.75,100,16.6,17.9,201,1290,0,3,120,12.46,168,176.5,304.9,219,2895.2,2899.3,5657,-20.1,99.8,8.5,8.5,8.5,5.5,5.5,5.8,515,203,83.5,2.43,0,-2.7,0,0
311.994,14.75,100,16.6,18,201,1296,0,3,122,12.45,168,177.4,308.7,219,2896.4,2899.3,5660,-20.4,99.8,8.5,8.5,8.5,5.5,5.5,5.8,510,201,85.1,2.44,0,-2.7,0,0
312.102,14.74,100,16.5,18.2,201,1296,0,3,122,12.48,166.5,177.2,310,219,2902.9,2899.3,5783,-20.5,99.9,8.5,8.5,8.5,5.5,5.8,6.2,505,201,85.7,2.45,0,-2.3,0,0
312.192,14.74,100,16.5,18.2,201,1301,0,3,122,12.4,168,178,314.5,219,2900.2,2899.3,5758,-21,99.9,8.5,8.5,8.5,5.5,5.8,6.2,509,201,85.3,2.45,0,-2.3,0,0
312.293,14.74,100,16.8,18.3,201,1301,0,3,122,12.46,166.5,177.6,313.3,219,2909.8,2899.3,5839,-21.2,99.9,8.5,8.5,8.5,5.8,5.8,6.2,504,201,85.8,2.46,0,-2.3,0,0
312.386,14.74,100,16.5,18.2,201,1305,0,3,122,12.35,168,177.9,318.3,219,2900.7,2899.3,5839,-21.7,99.9,8.5,8.5,8.5,5.8,6.2,6.2,504,201,84.9,2.46,0,-1.9,0,0
312.482,14.74,100,16.7,18.2,201,1305,0,3,122,12.4,167.2,177.8,319,219,2898.8,2899.3,5896,-21.9,99.9,8.5,8.5,8.5,5.8,6.2,6.6,503,201,85.2,2.47,0,-1.9,0,0
312.570,14.74,100,16.7,18.3,201,1310,0,3,122,12.36,166.5,177.5,320.9,219,2885.2,2899.3,5966,-22.1,99.9,8.5,8.5,8.5,5.8,6.2,6.6,498,201,85.1,2.47,0,-1.9,0,0
312.672,14.74,100,16.2,18.5,201,1310,0,3,124,12.32,165,177.2,322,219,2915.3,2899.3,6049,-22.3,99.9,9.5,9.5,9.5,7.2,7.2,7.6,493,201,85.9,2.48,0,-1.9,0,0
312.768,14.74,100,16.4,18.5,201,1315,0,3,124,12.35,164.2,177.1,321.3,219,2915.4,2899.3,6046,-22.2,99.9,9.5,6.5,9.5,7.2,7.6,7.6,489,201,85.7,2.49,0,-1.5,0,0
312.866,14.74,100,16.2,18.5,201,1315,0,3,124,12.36,163.5,177.2,321.3,219,2915.4,2899.3,6046,-22,99.9,9.5,6.5,9.5,7.2,7.6,8,482,201,85.7,2.49,0,-1.5,0,0
312.972,14.74,100,16.3,18.7,201,1321,0,3,126,12.34,163.5,177.7,323.2,219,2891.8,2899.3,6138,-22.1,99.9,9.5,6.5,9.5,7.2,7.6,8,478,201,86,2.5,0,-1.5,0,0
313.063,14.74,100,15.9,18.5,201,1321,0,3,126,12.18,161.2,179.5,325.7,219,2928,2899.3,6224,-23.1,99.9,10,7,10,8.1,8.1,8.5,473,201,82.7,2.5,0,-1.5,1,0
313.153,14.74,100,15.8,18.4,201,1328,0,3,126,12.52,157.5,159.1,320.8,219,2924.1,2899.3,6197,0.4,99.2,4.2,4.2,4.2,4.2,4.2,4.2,426,201,90.5,2.48,0,-1.2,1,0
313.252,14.74,100,16.3,17.9,201,1328,0,3,126,10.72,156,157.3,316.1,219,2613,2899.3,6248,0,61.4,8.2,7.3,8.2,8.1,8.2,8.2,432,201,89.7,2.49,0,-1.2,1,0
313.352,14.74,100,16.1,21.3,201,1328,0,3,126,10.34,159.8,176.8,326.1,219,2213.9,2899.3,6246,0,100.1,9.5,6.8,9.5,7.6,8,8.3,464,201,88.1,2.55,0,-1.2,0,0
313.462,14.74,100,16.2,21.4,201,1333,0,3,127,10.54,159,177.7,324.6,219,1869.2,2899.3,6298,0,99.5,10.5,7.8,10.5,8.6,9,9.3,466,201,86.6,2.59,0,-1.2,0,0
313.553,14.74,100,16.4,20.9,201,1339,0,3,127,10.49,160.5,176,328.9,219,1674.9,2899.3,6182,0,99.6,10,7.3,10,8.5,8.5,8.8,465,201,87.6,2.61,0,-1.2,0,0
313.653,14.74,100,17,20.8,201,1339,0,3,127,10.86,162.8,176.2,333.9,219,1496,2899.3,6348,0,99.6,10,7.7,10,8.5,8.8,9.2,475,201,86.5,2.63,0,-0.8,0,0
313.751,14.74,100,17.3,20.6,201,1339,0,3,129,10.97,164.2,177.7,338.6,219,1447.5,2899.3,6340,0,99.7,9.5,7.2,9.5,8,8.3,8.7,476,201,86.3,2.64,0,-0.8,0,0
313.853,14.74,100,17.2,20.4,201,1342,0,3,129,11.4,163.5,177.5,338.4,219,1453.9,2899.3,6283,0,99.7,9.5,7.2,9.5,8.3,8.3,8.7,472,201,86.9,2.62,0,-0.8,0,0
313.953,14.74,0,17.3,18.2,201,1342,0,3,129,11.09,168,168.8,344,219,1432.9,2899.3,6365,0,94.7,4,4,4,4,4,4,464,201,71,2.58,-0.8,-0.8,0,0
314.063,14.75,0,16.7,1.3,201,1346,0,3,131,11.07,151.5,74.4,309.9,219,1397.4,2539.5,6188,0,50.9,-9,-9,-9,-9,-9,-9,202,201,70.9,2.12,-0.8,-0.8,0,0
314.161,14.75,0,19.1,0,201,1351,0,3,131,11.29,33,24.8,67.4,219,2334.8,2182.9,6238,0,11.3,-1,-1,-1,-1,-1,-1,65,201,70.8,1.46,0,0,0,0
314.262,14.75,0,13.4,0,201,1351,0,3,131,11.97,14.2,14.1,29.4,219,2520.7,2201.7,6269,0,5.7,5.9,5.9,5.9,5.9,5.9,5.9,-34,201,70.9,1.13,0,0,0,0
314.362,14.75,0,9.8,0,201,1351,0,3,133,12.61,12.8,14,26.6,219,2319,2188.6,6094,0,6.4,5,5,5,5,5,5,-70,201,70.9,1.02,0,0,0,0
314.461,14.75,0,7.7,0,201,1351,0,3,133,15.06,13.5,14,26.8,219,2337,2182.2,6094,0,7.5,5,5,5,5,5,5,-68,201,85.8,1,0,0,0,0
314.561,14.75,0,6.1,0,201,1346,0,3,133,29.73,13.5,13.9,26.9,219,2351.9,2179.1,5986,0,8.3,4.5,4.5,4.5,4.5,4.5,4.5,-68,201,86.1,1,0,0,0,0
314.651,14.75,0,4.9,0,201,1346,0,3,133,38.91,13.5,13.9,27,219,2364,2177.6,5952,0,9,4.5,4.5,4.5,4.5,4.5,4.5,-67,201,86.4,1,0,0,0,0
314.753,14.75,0,4.1,0,201,1346,0,3,133,47.89,13.5,13.8,26.9,219,2374.6,2176.8,5904,0,9.4,4.5,4.5,4.5,4.5,4.5,4.5,-67,201,87.3,1,0,0,0,0
314.843,14.75,0,3.5,0,201,1344,0,3,133,53.84,13.5,13.8,26.8,219,2385.9,2176.7,5882,0,10.4,4.5,4.5,4.5,4.5,4.5,4.5,-66,201,87.5,1,0,0,0,0
314.932,14.75,0,3,0,201,1344,0,3,133,59.04,14.2,13.8,26.8,219,2394.3,2176.7,5780,0,10.7,4.5,4.5,4.5,4.5,4.5,4.5,-66,201,88.9,1,0,0,0,0
315.031,14.75,0,2.6,0,201,1344,0,3,133,65.42,13.5,13.7,26.1,219,2402.6,2176.7,5744,0,11,4.5,4.5,4.5,4.5,4.5,4.5,-66,201,89.6,1,0,0,0,0
315.123,14.75,0,2.3,0,201,1344,0,3,133,71.6,13.5,13.6,25.8,219,2411.3,2176.7,5640,0,11.6,4.5,4.5,4.5,4.5,4.5,4.5,-65,201,91.2,1,0,0,0,0
315.233,14.75,0,2,0,201,1344,0,3,133,83.76,13.5,13.6,25.1,219,2420,2176.7,5596,0,11.6,3.5,3.5,3.5,3.5,3.5,3.5,-64,201,92,1,0,0,0,0
315.331,14.75,0,1.9,0,201,1344,0,3,133,93.21,13.5,13.6,24.8,219,2427.6,2176.7,5548,0,11.9,3.5,3.5,3.5,3.5,3.5,3.5,-64,201,92.5,1,0,0,0,0
315.432,14.75,0,1.7,0,201,1344,0,3,133,100.3,13.5,13.5,24.4,219,2436.3,2176.7,5432,0,12,3.5,3.5,3.5,3.5,3.5,3.5,-63,201,94.2,1,0,0,0,0
315.523,14.75,0,1.6,0,203,1344,0,3,133,101.99,13.5,13.4,23.9,219,2444.7,2176.7,5350,0,12.3,3.5,3.5,3.5,3.5,3.5,3.5,-62,201,95.4,1,0,0,0,0
315.623,14.75,0,1.5,0,203,1344,0,3,131,102.67,13.5,13.4,23.4,219,2451.9,2176.7,5280,0,12.4,3,3,3,3,3,3,-62,203,96.3,1,0,0,0,0
315.721,14.75,0,1.4,0,203,1344,0,3,131,103.68,13.5,13.4,23.1,221,2459.3,2176.7,5227,0,12.5,3,3,3,3,3,3,-62,203,97.2,1,0,0,0,0
315.822,14.75,0,1.3,0,203,1344,0,3,131,107.06,12.8,13.3,22.4,221,2466.1,2176.7,5172,0,12.6,3,3,3,3,3,3,-62,203,98.1,1,0,0,0,0
315.912,14.75,0,1.3,0,203,1344,0,3,131,131.71,13.5,13.3,22.3,221,2473.6,2176.7,5102,0,12.7,3,3,3,3,3,3,-62,203,99,1,0,0,0,0
316.022,14.75,0,1.2,0,203,1344,0,3,131,148.41,13.5,13.2,22.1,221,2479.2,2176.7,5035,0,12.7,2,2,2,2,2,2,-61,203,99.9,1,0,0,0,0
316.113,14.75,0,1.2,0,203,1344,0,3,131,154.25,12.8,13.1,21.5,221,2485.7,2176.7,4933,0,12.6,2,2,2,2,2,2,-60,203,100,1,0,0,0,0
316.211,14.75,0,1.1,0,203,1344,0,3,129,168.29,12.8,13.1,21.2,221,2491.3,2176.7,4893,0,12.4,2,2,2,2,2,2,-60,203,100,1,0,0,0,0
316.311,14.75,0,1.1,0,203,1344,0,3,129,184.61,12.8,13.1,20.8,221,2498.1,2176.7,4826,0,12.4,2.5,2.5,2.5,2.5,2.5,2.5,-60,203,100,1,0,0,0,0
316.411,14.75,0,1.1,0,203,1344,0,3,129,191.14,12.8,13,20.1,221,2503.8,2176.7,4758,0,12.4,2,2,2,2,2,2,-59,203,100,1,0,0,0,0
316.515,14.75,0,1,0,203,1344,0,3,129,196.03,12.8,12.9,19.5,221,2509.7,2176.7,4650,0,12.1,2,2,2,2,2,2,-58,203,100,1,0,0,0,0
316.622,14.75,0,1,0,203,1344,0,3,129,204.19,12.8,12.9,19.3,221,2515.9,2176.7,4638,0,12.1,2,2,2,2,2,2,-58,203,100,1,0,0,0,0
316.723,14.75,0,1,0,203,1344,1,3,129,200.93,12,12.9,18.8,221,2521.9,2176.7,4546,0,12,2,2,2,2,2,2,-58,203,100,1,0,0,0,0
316.822,14.75,0,0.9,0,203,1344,1,3,129,197.66,12,12.8,18.2,221,2526.6,2176.7,4449,0,11.8,1.5,1.5,1.5,1.5,1.5,1.5,-58,203,100,1,0,0,0,0
316.922,14.75,0,0.9,0,203,1344,1,3,127,192.77,12,12.8,17.9,221,2532.4,2176.7,4452,0,11.7,1.5,1.5,1.5,1.5,1.5,1.5,-57,203,100,1,0,0,0,0
317.013,14.75,0,0.9,0,203,1344,1,3,127,181.35,12,12.7,17.3,221,2538.5,2176.7,4334,0,11.6,1,1,1,1,1,1,-57,203,100,1,0,0,0,0
