﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl6 Timing Cor (*),Torque lim. 2 (-),MHD version 1.43b 000021571DAA01 WinOLS (DESKTOP-0I464AE_10278.ols (WBA1J7C57FV289646_SFP_Tuned) 
292.957,14.73,27.5,0.1,0,214,1090,1,2,108,13.75,30.8,32.4,15.5,216,2335.5,2351.1,1546,1.9,15.4,13.9,13.9,13.9,13.9,13.9,13.9,70,214,98.7,1,0,0,0,0
293.058,14.74,30.2,0.1,0,214,1090,1,2,108,13.57,34.5,35.4,17.3,216,2408.5,2425.6,1559,0.2,16.3,10.4,10.4,10.4,10.4,10.4,10.4,72,214,98.4,1,0,0,0,0
293.157,14.74,30.6,0.1,0,214,1092,1,2,108,13.57,37.5,38.5,19.3,216,2486.8,2491.5,1587,-1.1,18,8.9,8.9,8.9,8.9,8.9,8.9,87,214,98,1,0,0,0,0
293.257,14.74,31.4,0.1,0,214,1092,1,2,108,13.9,40.5,41.5,20.9,216,2555.7,2548,1608,-1.2,20.2,8.4,8.4,8.4,8.4,8.4,8.4,97,214,97.7,1,0,0,0,0
293.357,14.74,31.8,0.2,0,214,1092,1,2,108,13.79,44.2,44.6,23.2,216,2590.5,2604.2,1632,-2.9,21.9,9,9,9,9,9,9,112,214,97.4,1,0,0,0,0
293.456,14.74,32.2,0.2,0,214,1092,1,2,106,13.91,46.5,47.4,24.7,216,2666.4,2657.8,1652,-3.4,26.8,10.2,10.2,10.2,10.2,10.2,10.2,120,214,97.1,1,0,0,0,0
293.548,14.74,32.5,0.3,0,214,1092,1,2,106,14.42,48.8,49.9,26.6,216,2695.3,2704.7,1690,-2.6,28.7,10.4,10.4,10.4,10.4,10.4,10.4,130,214,96.8,1,0,0,0,0
293.648,14.73,32.9,0.4,0,214,1092,1,2,106,14.54,49.5,51.8,27.4,216,2743.3,2741.2,1712,-2,26.7,7.6,7.6,7.6,7.6,7.6,7.6,133,214,96.5,1.01,0,0,0,0
293.747,14.73,34.1,0.4,0.3,214,1092,1,2,106,14.56,54,54,30.4,217,2772.7,2776.9,1748,-0.3,37.8,11.5,11.5,11.5,11.5,11.5,11.5,140,214,96.1,1.02,0,0,0,0
293.847,14.73,35.7,0.6,0.2,214,1094,1,2,106,14.84,57,56.5,33,217,2797.6,2815.1,1798,1.2,31.2,5.3,5.3,5.3,5.3,5.3,5.3,143,214,95.5,1.02,0,0,0,0
293.947,14.73,37.6,0.8,0.3,214,1094,1,2,106,14.53,58.5,58.9,34.8,217,2855.7,2854.5,1833,-0.7,28.2,10.3,10.3,10.3,10.3,10.3,10.3,160,214,94.9,1.03,0,0,0,0
294.047,14.74,39.2,0.9,0.3,214,1094,1,2,106,14.54,63,61.8,38.1,217,2831.6,2886.6,1876,-0.5,28.6,5.8,5.8,5.8,5.8,5.8,5.8,170,214,94.2,1.03,0,0,0,0
294.147,14.73,42,1.1,0.5,214,1094,1,2,106,14.44,65.2,65.1,40.5,217,2832.3,2896,1934,-1.2,28.1,10.5,10.5,10.5,10.5,10.5,10.5,180,214,93.2,1.06,0,0,0,0
294.247,14.73,44.7,1.2,0.8,214,1094,1,2,106,14.18,81.8,78.2,51.9,217,2822.2,2898.6,1960,-2.9,45.1,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,191,214,91.7,1.08,0,0,0,0
294.348,14.74,50.2,1.4,1.2,214,1094,1,2,106,13.51,88.5,88.2,57.6,217,2880.6,2899.5,2028,-6.9,48.9,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,209,214,90.2,1.11,0,0,0,0
294.449,14.74,54.5,1.7,2,214,1096,1,2,106,13.39,93,98.2,62,217,2867,2899.5,2086,-10,59.8,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,246,214,88.6,1.21,0,0,0,0
294.547,14.74,62,2.1,6.3,214,1096,1,2,106,13.4,91.5,106.9,63.3,217,2896.3,2899.5,2166,-13.2,61.3,4,4,4,4,4,4,270,214,100,1.4,0,0,0,0
294.647,14.74,69.4,2.9,7.2,214,1096,0,2,106,13.46,96,114.8,68.5,217,2892.7,2899.5,2212,-15.9,62.6,9.5,9.5,9.5,9.5,9.5,9.5,308,214,100,1.52,0,0,0,0
294.747,14.74,74.5,3.7,8.8,214,1096,0,2,106,13.47,100.5,124.1,74.1,217,2892.9,2899.5,2292,-18.9,64.3,9,9,9,9,9,9,319,214,100,1.62,0,0,0,0
294.848,14.74,77.6,4.6,9.8,214,1096,0,2,106,13.82,108,134.1,82.2,217,2902.5,2899.5,2362,-20.7,65.8,8.5,8.5,8.5,8.5,8.5,8.5,340,214,100,1.7,0,0,0,0
294.958,14.74,80,6.1,10.5,214,1094,0,2,104,13.92,117.8,140,93.7,217,2908.8,2899.5,2475,-23,67,8.2,8.2,8.2,8.2,8.2,8.2,372,214,100,1.75,0,0,0,0
