﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.01 000021571DAA01 (SFP_Full_tune_adjustment_boost_r2) - 75Q9J00B).bin
466.594,14.74,25.1,14.84,0.7,-0.7,0.7,1.5,219,0,3,59,14.57,14.91,31.5,32.6,-0.6,30,1.92,62.53,199,1545.7,1543.7,2900,48,2,14.4,14.3,29,29,29,29,29,29,2.06,78,20.5,21.4,-49.1,-50.4,100,-0.7,0,0.7,1.1,0,1.5,0.2,1,0,0,0,0,0,0,1281.4,0,32.7,33.48,31.52,3276.7,-0.05,0,0,0,83.9,0
466.703,14.74,25.9,14.84,0.7,-0.7,0.7,1.5,219,0,3,59,14.63,14.92,33,34.2,-0.6,31.6,1.91,62.74,201,1584.7,1573.8,2901,48,1.8,14.9,14.8,27.2,27.2,27.2,27.2,27.2,27.2,2.07,81,22.3,23,-51,-52.8,100,-0.7,-0.01,0.66,1.1,0,1.5,0.2,1,0,0,0,0,0,0,1284.4,0,35.1,35.33,33.08,3276.7,-0.05,0,0,0,83.3,0
466.803,14.73,26.3,14.84,0.8,-0.7,0.6,1.5,219,0,3,59,14.65,14.92,34.5,36,-0.6,32.6,1.92,63.7,201,1633.9,1629.5,2908,48,1.4,15.1,15.1,27.5,27.5,27.5,27.5,27.5,27.5,2.07,84,24.1,24.6,-53.9,-55.2,100,-0.7,-0.01,0.63,1.1,0,1.5,0.3,1,0,0,0,0,0,0,1284.4,0,35.9,36.95,34.62,3276.7,-0.12,0,0,0,82.4,0
466.913,14.73,26.7,14.85,0.8,-0.7,0.6,1.5,219,0,3,59,14.58,14.92,36.8,37.7,-0.6,34.8,1.91,64.63,201,1735.8,1724.4,2915,48,0.7,15.6,15.4,23.9,23.9,23.9,23.9,23.9,23.9,2.08,92,26.2,26.2,-56.3,-56.8,100,-0.7,-0.02,0.57,1.1,0,1.5,0.3,1,0,0,0,0,0,0,1287.9,0,36.8,38.15,36.11,3276.7,-0.14,0,0,0,81.4,0
467.023,14.73,27.5,14.85,0.9,-0.6,0.5,1.5,219,0,3,59,14.44,14.92,37.5,38.6,-0.6,35.6,1.91,65.72,201,1744.7,1774.1,2918,48,-0.4,15.6,15.5,21.8,21.8,21.8,21.8,21.8,21.8,2.08,98,26.1,27,-56.9,-56.8,100,-0.7,0,0.53,1.11,0.02,1.5,0.3,1,0,0,0,0,0,0,1287.9,0,38.6,39.82,37.42,3276.7,0.12,0,0,0,80.1,0
467.134,14.73,28.2,14.85,1,-0.7,0.5,1.5,219,0,3,59,14.38,14.87,39.8,40.3,-0.6,37.8,1.91,66.33,201,1880.4,1858.7,2925,48,-1,15.9,15.9,19.3,19.3,19.3,19.3,19.3,19.3,2.09,104,26.6,27,-56.9,-56.8,100,-0.7,-0.01,0.45,1.11,0.03,1.5,0.3,1,0,0,0,0,0,0,1291.6,0,40.8,41.55,39.04,3276.7,0.04,0,0,0,78.7,0
467.238,14.73,28.2,14.84,1.1,-0.6,0.4,1.5,219,0,3,59,14.36,14.8,40.5,41.8,-0.6,38.9,1.91,67.66,201,1836.7,1877.7,2932,48,-1.9,16.1,16.1,20.5,20.5,20.5,20.5,20.5,20.5,2.1,112,26.9,27,-56.8,-57.6,100,-0.6,-0.01,0.38,1.11,0.04,1.5,0.3,1,0,0,0,0,0,0,1291.6,0,42.2,43.26,40.64,3276.7,0.11,0,0,0,77.5,0
467.353,14.73,29.4,14.84,1.2,-0.6,0.3,1.5,219,0,3,59,14.52,14.76,42.8,43.5,-0.6,40.5,1.92,68.65,201,1874.7,1888.4,2939,48,-1.6,16.3,16.3,26,26,26,26,26,26,2.12,114,27.1,27,-57.5,-57.6,100,-0.6,-0.01,0.29,1.11,0.05,1.5,0.3,1,0,0,0,0,0,0,1296,0,44,45.34,42.46,3276.7,0.04,0,0,0,76.3,0
467.463,14.73,31.4,14.84,1.3,-0.6,0.2,1.5,219,0,3,59,14.53,14.73,45,45.9,-0.6,43.3,1.92,69.97,201,1896.9,1903,2938,48,-2.2,16.7,16.6,26,26,26,26,26,26,2.13,128,27.1,27,-57.7,-57.6,100,-0.6,-0.01,0.21,1.11,0.07,1.6,0.3,1,0,0,0,0,0,0,1296,0,46.7,48.24,44.83,3276.7,0.03,0,0,0,74.9,0
467.574,14.73,32.5,14.84,1.4,-0.6,0.2,1.6,219,0,3,59,14.36,14.72,48,49.1,-0.6,45.9,1.95,71.82,201,1923.8,1923.3,2953,48,-3.8,17.3,17.5,21.7,21.7,21.7,21.7,21.7,21.7,2.15,137,28,27.8,-58,-58.4,100,-0.5,-0.01,0.12,1.12,0.12,1.6,0.3,1,0,0,0,0,0,0,1299.7,0,50.3,52.44,48.14,3276.7,-0.05,0,0,0,68.3,0
467.683,14.73,35.7,14.84,1.6,-0.4,0.1,1.7,219,0,3,59,14.26,14.71,53.2,54.1,-0.6,50.9,1.93,74.52,201,1964.3,1952.9,2972,48,-5,18.4,18.4,18.7,18.7,18.7,18.7,18.7,18.7,2.17,152,28.1,27.8,-58.2,-58.4,100,-0.3,0,0.1,1.13,0.3,1.8,0.3,1,0,0,0,0,0,0,1299.7,0,55,59.13,53.25,3276.7,-0.12,0,0,0,61.3,0
467.793,14.73,37.6,14.84,1.8,0,0.1,2,219,0,3,59,14.43,14.71,58.5,61.2,-0.6,56.4,1.97,75.36,201,2014.3,1994.5,2987,48,-5.4,19.8,20,16.5,16.5,16.5,16.5,16.5,16.5,2.2,168,27.4,25.4,-58.4,-59.2,100,-0.1,0,0.12,1.15,0.51,2.1,0.4,1,0,0,0,0,0,0,1303.9,0,60.1,66.58,59.87,3276.7,-0.09,0,0,0,61.1,0
467.908,14.73,40,14.84,2,0.2,0.1,2.2,219,0,3,59,14.61,14.7,66,68.5,-0.6,64.3,2.07,74.72,201,2013.3,2010.1,3000,49,-5.6,24.1,24.9,15.8,15.8,15.8,15.8,15.8,15.8,2.24,188,26.4,25.4,-59,-59.2,99.3,0.3,-0.1,-0.03,1.16,0.49,2.2,0.4,1,0,0,0,0,0,0,1309.5,0,69.2,76,67.41,3276.7,0.02,0,0,0,55.5,0
468.013,14.73,42.4,14.83,2.6,1,1.6,4.3,219,0,3,59,14.55,14.7,74.2,77.6,-0.6,72.8,2.18,75.42,201,2025.9,2016.4,3018,49,-3.5,30.9,29.6,16.2,16.2,16.2,16.2,16.2,16.2,2.3,211,26.1,24.6,-58.9,-58.4,97.5,2.3,-0.06,2.61,1.3,3.22,5.3,2.5,1,0,0,0,0,0,0,1309.5,0,86.1,90.83,78.17,3276.7,-0.1,0,0,0,100,0
468.133,14.73,46.7,14.83,3.4,2.9,2.1,5.4,219,0,3,59,14.33,14.7,98.2,92.4,-0.6,96.5,2.37,73.1,201,2040.8,2028.2,3030,50,-7.6,38.9,48.6,0,0,0,0,0,0,2.4,254,11.6,7.8,-49,-40.5,100,2.4,-0.95,-0.06,1.36,1.72,4.3,1.2,1,0,0,0,0,0,0,1319.7,0,106.8,103.22,90.46,3276.7,-0.1,0,0,0,36.5,0
468.243,14.73,52.2,14.83,5.8,1.1,-3,2.7,219,0,3,59,13.33,14.1,105.8,102.1,-0.6,108.9,2.35,76.91,201,2110.7,2045.7,3058,50,-11.2,24.4,24.9,0.8,0.8,0.8,0.8,0.8,0.8,2.71,292,8.6,7.8,-33.3,-35.1,100,1.2,0.5,-2,1.3,1.97,4.7,0.9,1,0,0,0,0,0,0,1319.7,0,105,121.66,104.29,3276.7,-0.43,0,0,0,26.2,0
468.363,14.73,60.4,14.83,7.9,1.9,-2.3,5.6,219,0,3,59,14.99,14.61,108.8,114.4,-0.6,116.1,2.49,75.55,201,2122.1,2087.2,3115,50,-7.3,26.4,25.7,7.2,7.2,7.2,7.2,7.2,7.2,2.96,302,7.9,9.4,-35.2,-35.2,90,3.3,0.19,-1.87,1.41,3.2,6.4,0.2,1,0,0,0,0,0,0,1339.7,0,117.7,135.95,121.92,3276.7,-0.38,0,0,0,21.1,0
468.473,14.73,65.1,14.82,8.1,4.1,-0.7,7.4,219,0,3,59,14.78,14.68,122.2,125.6,-0.6,127.3,2.61,74.88,201,2172.6,2137.4,3152,51,-4,29.4,28.8,11,11,11,11,11,11,2.96,384,12.7,13.4,-33.6,-32.8,75.8,5,0.56,0.47,1.53,4.36,8.2,3.2,1,0,0,0,0,0,0,1339.7,0,128,145.56,133.99,3276.7,-0.31,0,0,0,76.7,0
468.573,14.74,72.5,14.82,7.4,5.9,1.7,9.2,219,0,3,61,14.89,14.69,133.5,136.1,-0.6,138.5,2.76,76.1,201,2229.3,2193.6,3188,52,-0.7,42.7,40.8,8.5,8.5,8.5,8.5,8.5,8.5,2.89,407,16.2,15,-32.7,-32,86.6,7.3,0.46,2.61,1.64,5.54,10.1,8.3,1,0,0,0,0,0,0,1356.3,0,141.8,160.82,144.89,3276.7,-0.18,0,0,0,87.8,0
468.684,14.74,81.6,14.81,8.2,8,3.2,11.2,219,0,3,61,13.87,14.51,145.5,150.6,-0.6,152.4,3.03,75.45,201,2351.9,2272.5,3244,52,-5.7,68.4,69.9,6.5,6.5,6.5,6.5,6.5,6.5,3,435,18.5,15.8,-31.5,-30.4,89.7,8.7,0,3.14,1.81,6.34,12,12.3,1,0,0,0,0,0,0,1356.3,0,149.5,174.24,155.37,3276.7,-0.43,0,0,0,88.7,0
468.795,14.74,92.9,14.81,10,9.7,3,12.7,219,0,3,61,13.91,13.89,153.8,157.2,-0.6,163.7,3.23,75.96,201,2395.3,2358.5,3298,53,-5,67.8,68.7,5.9,5.9,5.9,5.9,5.9,5.9,3.24,456,18,15.8,-29.6,-28.8,88.3,10.4,-0.18,2.65,1.91,6.36,13,12.4,1,0,0,0,0,0,0,1372.8,0,157.7,181.49,163.97,3276.7,-0.3,0,0,0,85.7,0
468.903,14.74,100,14.81,11.4,10.8,2.1,13.3,219,0,3,61,13.95,13.6,158.2,158.4,-0.6,171.3,3.36,76.03,201,2479.8,2430.2,3364,54,-3,54.8,56.5,4,4,4,4,4,4,3.4,480,18.7,15,-28.4,-28,84.6,10.8,-0.25,1.46,1.97,5.75,13.5,10.8,1,0,0,0,0,0,0,1392.4,0,158.2,185.95,172.02,3276.7,-0.28,0,0,0,81,0
469.013,14.74,100,14.82,12.7,10.9,1,13.7,219,0,3,61,13.93,13.44,157.5,158.9,-0.6,173.2,3.38,75.97,201,2541.9,2509.1,3424,55,-0.3,41.4,40.3,5.6,5.6,5.6,5.6,5.6,5.6,3.55,483,16.4,14.2,-28.1,-28,78.7,10.9,-0.04,0.86,2.01,5.16,13.8,9.4,1,0,0,0,0,0,0,1392.4,0,157.4,189.19,177.28,3276.7,-0.16,0,0,0,78.1,0
469.118,14.74,100,14.82,13.1,11.1,0.8,13.9,219,0,3,61,13.97,13.39,157.5,159,-0.6,176.8,3.4,76.19,201,2603.1,2588,3476,56,3,39.7,38.9,5.8,5.8,5.8,5.8,5.8,5.8,3.6,486,16.1,13.4,-26.6,-28,79.1,11.1,-0.01,0.75,2.03,4.43,13.9,9.3,1,0,0,0,0,0,0,1412.1,0,157.9,193.53,182.68,3276.7,0.01,0,0,0,77.7,0
469.223,14.74,100,14.83,13.2,11.3,0.8,14,219,0,3,61,13.67,13.35,158.2,159.4,-0.6,180.3,3.41,76.35,201,2670.1,2659.7,3527,57,4,40.1,39.8,5.1,5.1,5.1,5.1,5.1,5.1,3.6,487,15.2,12.6,-28.7,-27.2,78.4,11.4,0,0.76,2.04,3.97,14.1,9.6,1,0,0,0,0,0,0,1412.1,0,159.4,197.26,186.87,3276.7,-0.01,0,0,0,77.4,0
469.323,14.74,100,14.83,13.5,11.5,0.7,14.2,219,0,3,61,13.53,13.31,159.8,160.1,-0.6,185,3.44,77.48,201,2734.4,2731.2,3587,58,5,40.1,40.3,4.4,4.4,4.4,4.4,4.4,4.4,3.64,486,14.1,11.8,-27.6,-27.2,77.8,11.6,-0.01,0.68,2.06,3.59,14.3,9.6,1,0,0,0,0,0,0,1431.7,0,160.3,201.8,191.12,3276.7,-0.01,0,0,0,76.3,0
469.428,14.74,100,14.83,13.7,11.7,0.7,14.4,219,0,3,59,13.41,13.26,160.5,161.3,-0.6,189.4,3.44,76.46,201,2775.7,2792.2,3656,59,5.6,40.1,39.9,5.3,5.3,5.3,5.3,5.3,5.3,3.67,490,14.2,11,-25.8,-27.2,77,11.8,0.01,0.7,2.08,3.31,14.6,9.9,1,0,0,0,0,0,0,1431.7,0,161.6,206.68,195.63,3276.7,0.18,0,0,0,75.9,0
469.534,14.74,100,14.83,13.9,11.9,0.8,14.7,219,0,3,59,13.31,13.22,162,162.6,-0.6,194,3.51,77.38,201,2799.8,2828.3,3717,60,5.7,40.7,40.5,4.5,4.5,4.5,4.5,4.5,4.5,3.7,494,13.4,11,-27.2,-27.2,77.1,12,0.02,0.81,2.1,3.1,14.8,10.5,1,0,0,0,0,0,0,1450,0,163.2,211.8,200.42,3276.7,0.18,0,0,0,76.2,0
469.645,14.74,100,14.83,14.1,12.1,0.9,15,219,0,3,59,13.14,13.16,163.5,163.9,-0.6,199,3.51,77.06,201,2839.6,2854,3788,61,5.2,41.1,41,5.5,5.5,5.5,5.5,5.5,5.5,3.72,498,13.2,10.2,-26.5,-26.4,78,12.2,0,0.88,2.12,2.82,15.1,11.9,1,0,0,0,0,0,0,1450,0,164.2,217.62,206.27,3276.7,0.25,0,0,0,77.2,0
469.743,14.74,100,14.83,14.3,12.3,0.9,15.2,219,0,3,59,13.1,13.12,164.2,164.8,-0.6,203.3,3.49,77.51,201,2828.5,2869.3,3836,62,5.2,40.9,41,5.5,5.5,5.5,5.5,5.5,5.5,3.74,501,11.1,9.4,-26.8,-26.4,78.6,12.3,0.01,0.89,2.14,2.66,15.4,13,1,0,0,0,0,0,0,1467.3,0,165.4,222.68,211.29,3276.7,0.15,0,0,0,77.9,0
469.853,14.74,100,14.83,14.5,12.5,0.9,15.5,219,0,3,59,13.02,13.07,165.8,166.5,-0.6,209,3.53,77.48,201,2874.4,2880.3,3906,63,4.7,41.2,41.1,5.1,5.1,5.1,5.1,5.1,5.1,3.8,502,11.8,8.6,-26.4,-26.4,79.4,12.6,0,0.9,2.17,2.55,15.6,14.3,1,0,0,0,0,0,0,1467.3,0,167.3,227.78,216.65,3276.7,0.24,0,0,0,78.6,0
469.939,14.74,100,14.83,15.1,12.7,0.8,15.9,219,0,3,59,13,13.02,167.2,168,-0.6,213.6,3.64,77.51,201,2883.8,2886.8,3964,64,4.7,40.4,40.3,5.2,5.2,5.2,5.2,5.2,5.2,3.83,506,10.8,7.8,-26,-26.4,79.6,12.9,-0.02,0.77,2.19,2.48,16,15.3,1,0,0,0,0,0,0,1483.3,0,168.9,233.45,222.16,3276.7,0.24,0,0,0,78.7,0
470.029,14.74,100,14.83,15.5,12.9,0.7,16.1,219,0,3,59,12.95,12.97,168.8,169.4,-0.6,218.3,3.58,77.45,201,2893.3,2890.8,4024,65,4.6,39.5,39.4,5.6,5.6,5.6,5.6,5.6,5.6,3.89,508,10.2,7,-25.8,-25.6,79.6,13,-0.02,0.66,2.21,2.41,16.2,15.9,1,0,0,0,0,0,0,1483.3,0,169.9,237.86,226.73,3276.7,0.02,0,0,0,78.5,0
470.134,14.74,100,14.83,15.8,13.2,0.7,16.5,219,0,3,59,12.88,12.93,170.2,171.6,-0.6,223.2,3.65,77.26,201,2901.3,2893.4,4066,66,4.2,39.9,39.4,5.2,5.2,5.2,5.2,5.2,5.2,3.92,512,9.3,7,-25.2,-25.6,79.7,13.4,0.01,0.69,2.24,2.47,16.6,16.8,1,0,0,0,0,0,0,1498.3,0,172.6,245.28,233.05,3276.7,0.02,0,0,0,78.8,0
470.238,14.74,100,14.83,15.9,13.7,0.9,16.9,219,0,3,59,12.8,12.89,174,174.7,-0.6,231.7,3.68,77.8,201,2912.1,2895.7,4130,66,3.8,42.4,42.3,5,5,5,5,5,5,3.95,514,8.8,6.2,-25.6,-25.6,80.8,14,0.03,1.01,2.29,2.51,17.1,19.1,1,0,0,0,0,0,0,1498.3,0,176.3,254.4,241.77,3276.7,-0.25,0,0,0,80.1,0
470.338,14.74,100,14.83,16.2,14.2,1.1,17.4,219,0,3,59,12.82,12.88,177.8,177.8,-0.6,239.1,3.85,77.81,201,2910.4,2896.9,4175,68,3.4,44.6,44.5,4.5,4.5,4.5,4.5,4.5,4.5,4,518,7.4,6.2,-26,-25.6,81.3,14.5,0.03,1.22,2.33,2.66,17.7,20.9,1,0,0,0,0,0,0,1512.3,0,179.8,263.45,249.87,3276.7,-0.03,0,0,0,80.2,0
470.444,14.74,100,14.82,16.7,14.7,1.2,17.9,219,0,3,59,12.84,12.86,180.8,181.2,-0.6,247.2,3.83,78.12,201,2871.2,2897.8,4245,68,3.1,46.2,46,4.3,4.3,4.3,4.3,4.3,4.3,4.06,522,7.7,5.4,-25.7,-25.6,81.1,15,0.01,1.26,2.37,2.71,18.2,22.1,1,0,0,0,0,0,0,1512.3,0,182.7,271.64,258.59,3276.7,0.09,0,0,0,80.1,0
470.544,14.74,100,14.82,17.2,15.2,1.3,18.4,219,0,3,59,12.71,12.85,183.8,183.9,-0.6,254.6,3.93,78.28,201,2896.8,2898.6,4316,70,2,46.3,46.3,4.4,4.4,4.4,4.4,4.4,4.4,4.11,526,6.5,4.6,-25.8,-25.6,80.7,15.4,-0.01,1.2,2.4,2.7,18.6,22.7,1,0,0,0,0,0,0,1525.6,0,185.1,279.31,267.3,3276.7,-0.31,0,0,0,79.2,0
470.649,14.74,100,14.81,17.7,15.6,1.2,18.8,219,0,3,59,12.78,12.84,185.2,186.3,-0.6,261.3,3.98,78.09,201,2900.3,2898.6,4381,70,1.7,46.4,45.9,4.6,4.6,4.6,4.6,4.6,4.6,4.17,530,6,4.6,-25.9,-25.6,79.9,15.8,0,1.17,2.44,2.7,19,23.4,1,0,0,0,0,0,0,1525.6,0,187.3,286.55,275.79,3276.7,0.06,0,0,0,78.6,0
470.748,14.74,100,14.81,17.9,16.1,1.3,19.3,219,0,3,59,12.75,12.82,188.2,188.8,-0.6,269,4.04,79.12,201,2888.3,2898.6,4451,71,1.3,48.1,48.2,4.7,4.7,4.7,4.7,4.7,4.7,4.18,532,7,3.8,-24.9,-25.6,80.1,16.3,0.07,1.44,2.47,2.75,19.5,25.9,1,0,0,0,0,0,0,1537.7,0,190.3,294.83,284.5,3276.7,0.05,0,0,0,80.1,0
470.853,14.74,100,14.8,18,16.5,1.7,19.8,219,0,3,57,12.75,12.81,190.5,191.6,-0.6,276.2,4.11,78.36,201,2909.3,2898.6,4504,73,0.9,51.6,51,4.8,4.8,4.8,4.8,4.8,4.8,4.2,536,5.1,3.8,-25.7,-25.6,82.7,16.6,-0.03,1.66,2.5,2.62,19.8,28.1,1,0,0,0,0,0,0,1537.7,0,191.6,300.67,292.55,3276.7,-0.13,0,0,0,82,0
470.963,14.74,100,14.8,18.6,16.6,1.2,19.6,219,0,3,57,12.73,12.8,190.5,190.1,-0.6,280.2,4.06,79.25,201,2890.2,2898.6,4549,73,0.4,47.2,47.9,5,5,5,5,5,5,4.27,542,4.4,3,-25.4,-25.6,81.3,16.3,-0.22,0.37,2.52,1.81,19.3,24.6,1,0,0,0,0,0,0,1549.2,0,189.6,301.02,298.43,3276.7,0.03,0,0,0,77,0
471.063,14.74,100,14.8,19.1,16.1,0.3,19.4,219,0,3,57,12.79,12.8,187.5,189,-0.6,279.7,4.05,78.77,201,2921,2898.6,4625,75,0.3,41.9,41.5,5.1,5.1,5.1,5.1,5.1,5.1,4.35,543,4,3,-25.1,-24.8,78.2,16.1,0.03,0.38,2.52,1.76,19.6,25.1,1,0,0,0,0,0,0,1549.2,0,187.8,306.25,300.27,3276.7,-0.13,0,0,0,76.9,0
471.174,14.74,100,14.8,18.8,16.2,0.6,19.5,219,0,3,57,12.82,12.8,187.5,189.4,-0.6,283.5,4.03,79.02,201,2937.2,2898.6,4694,76,0.7,43.7,43.4,5.4,5.4,5.4,5.4,5.4,5.4,4.29,544,5,3,-24.1,-24,78.9,16.2,0.12,0.89,2.53,1.48,19.5,27.2,1,0,0,0,0,0,0,1560.4,0,188.1,309.06,301.55,3276.7,0.05,0,0,0,78.7,0
471.283,14.74,100,14.79,18.2,16.2,1.2,19.6,219,0,3,57,12.72,12.8,186.8,189.5,-0.6,286.7,4.09,79.15,201,2916.2,2898.6,4754,76,0.1,48.3,46.8,5.3,5.3,5.3,5.3,5.3,5.3,4.25,546,3.8,3,-24.4,-24,81,16.3,0.23,1.66,2.54,1.39,19.7,30.1,1,0,0,0,0,0,0,1560.4,0,188.1,314.96,303.49,3276.7,-0.29,0,0,0,81.9,0
471.393,14.74,100,14.77,17.9,16.5,1.8,19.8,219,0,3,57,12.83,12.8,189,189.9,-0.6,293.4,4.08,78.96,201,2954.7,2898.6,4820,78,0.6,55.4,55.1,5.5,5.5,5.5,5.5,5.5,5.5,4.22,552,5.1,3,-23,-23.2,83,16.7,0.02,1.8,2.54,1.34,19.8,30.7,1,0,0,0,0,0,0,1571.2,0,190.1,319.8,305.47,3276.7,-0.24,0,0,0,82,0
471.499,14.74,100,14.77,18.1,16.9,1.7,19.8,219,0,3,57,12.79,12.8,190.5,190.1,-0.6,299.4,4.08,79.5,201,2888.8,2898.6,4875,79,0.1,52.6,56.2,5.3,5.3,5.3,5.3,5.3,5.3,4.24,554,4.2,3,-22.7,-22.4,82.7,16.8,-0.1,1.46,2.55,1.19,19.9,30.4,1,0,0,0,0,0,0,1581.4,0,190,324.49,308.11,3276.7,-0.21,0,0,0,80.6,0
471.599,14.74,100,14.76,18.6,16.8,1.4,20,219,0,3,57,12.78,12.8,189.8,190.2,-0.6,302,4.08,78.87,201,2957.4,2898.6,4930,80,0,51.1,50.3,5.3,5.3,5.3,5.3,5.3,5.3,4.29,554,3.1,3,-22.5,-21.6,80.9,16.9,0.01,1.39,2.56,1.25,20.2,30.4,1,0,0,0,0,0,0,1581.4,0,190,329.99,310.61,3276.7,0.13,0,0,0,79.7,0
471.703,14.74,100,14.76,18.6,17,1.4,20.2,219,0,3,57,12.76,12.8,189.8,191,-0.6,306.4,4.11,79.41,201,2917.4,2898.6,5010,81,0.1,52,52.1,5.2,5.2,5.2,5.2,5.2,5.2,4.28,558,3,3,-21.7,-21.6,80.7,17.2,0.16,1.79,2.58,1.39,20.5,31.6,1,0,0,0,0,0,0,1591.3,0,191.3,336.48,313.4,3276.7,-0.3,0,0,0,80.5,0
471.798,14.74,100,14.75,18.3,17.6,2.5,20.9,219,0,3,57,12.74,12.8,191.2,195,-0.6,315.2,4.05,79.51,201,2974.5,2898.6,5052,81,-0.3,61.9,60.8,5,5,5,5,5,5,4.24,551,5.2,3,-19.9,-20,83.3,17.8,0.27,2.75,2.59,1.53,20.9,34.2,1,0,0,0,0,0,0,1591.3,0,194.5,350.39,317.1,3276.7,-0.34,0,0,0,82.2,0
471.898,14.74,100,14.75,17.8,17.6,3.3,21.2,219,0,3,57,12.69,12.8,191.2,200.2,-0.6,318.6,4.2,79.86,201,2970.3,2898.6,5136,83,-1.1,88.1,88.6,4.5,4.5,4.5,4.5,4.5,4.5,4.23,553,3.3,3,-19.5,-19.2,84.6,17.5,0.01,3.58,2.62,1.97,21.6,36.7,1,0,0,0,0,0,0,1600.5,0,192.3,361.28,321.71,3276.7,-0.04,0,0,0,84.2,0
471.998,14.74,100,14.73,18,17.6,4,21.8,219,0,3,57,12.76,12.8,191.2,203.3,-0.6,321.3,4.24,79.7,201,2912.7,2898.6,5194,83,-0.8,92.2,92.7,4.6,4.6,4.6,4.6,4.6,4.6,4.16,540,4.7,3,-17.8,-18.4,86.6,17.8,0.04,4.11,2.65,2.14,22.1,38.5,1,0,0,0,0,0,0,1600.5,0,193.6,370.22,326.88,3276.7,-0.25,0,0,0,85.9,0
472.098,14.74,100,14.73,18,18,4.1,22.2,219,0,3,57,12.73,12.8,191.2,205.4,-0.6,327.8,4.18,79.74,201,2931.7,2898.6,5235,85,-1.1,94.7,95,4.3,4.3,4.3,4.3,4.3,4.3,4.25,541,2.5,3,-18.9,-17.6,86.7,18,0.12,4.28,2.68,2.09,22.4,39.5,1,0,0,0,0,0,0,1609.9,0,194.1,375.76,332.2,3276.7,-0.47,0,0,0,86.6,0
472.198,14.74,100,14.73,18.1,18.2,4.3,22.4,219,0,3,57,12.78,12.8,191.2,207.1,-0.6,332,4.16,79.51,201,2954.7,2898.6,5280,86,-1.4,96.1,96.2,4.2,4.2,4.2,4.2,4.2,4.2,4.29,540,3.2,3,-17.7,-17.6,87.6,18.2,0,4.28,2.71,2.12,22.7,40.2,1,0,0,0,0,0,0,1609.9,0,194.9,382.4,337.66,3276.7,-0.2,0,0,0,86.4,0
472.298,14.74,100,14.71,18.3,18.2,4.7,22.4,219,0,3,57,12.69,12.8,191.2,209.2,-0.6,335.8,4.23,79.21,201,2940.9,2898.6,5342,86,-1.8,97.3,97.5,4.6,4.6,4.6,4.6,4.6,4.6,4.28,538,2.1,3,-17.5,-16.8,88.8,18.2,0.01,4.77,2.74,2.23,23.2,42,1,0,0,0,0,0,0,1618.7,0,195.1,391.14,343.38,3276.7,-0.23,0,0,0,87.9,0
472.398,14.74,100,14.71,18.5,18.2,4.9,22.4,219,0,3,57,12.85,12.8,191.2,210.9,-0.6,338.9,4.24,79.68,201,2843.7,2898.6,5410,87,-1.6,98.9,98.9,4.8,4.8,4.8,4.8,4.8,4.8,4.26,535,5.1,3,-14.8,-16,89.3,18.3,-0.02,4.91,2.76,2.2,23.5,42.9,1,0,0,0,0,0,0,1618.7,0,195.2,397.93,349.3,3276.7,0.18,0,0,0,88.2,0
472.761,14.74,100,14.7,18.4,18.4,5.1,22.4,219,0,3,57,12.74,12.8,191.2,212.4,-0.6,343.1,4.28,79.51,201,2879.1,2898.6,5443,88,-2.2,99.8,99.8,4.8,4.8,4.8,4.8,4.8,4.8,4.31,532,3.8,3,-16,-15.2,89.8,18.3,0.07,5.23,2.79,2.13,23.8,44.3,1,0,0,0,0,0,0,1627.7,0,195,404.17,355.31,3276.7,-0.02,0,0,0,89.3,0
