﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.01 000021571DAA01 WinOLS (DESKTOP-0I464AE_10278.ols (WBA1J7C57FV289646_SFP_Tuned) 
399.837,14.81,9.8,14.94,0.1,-0.8,1.3,1.5,180,0,5,93,17.23,18.44,12.8,13.2,5.59,10,1.88,46.8,198,1077.8,1072.8,2404,53,-1.5,9.3,9.3,19.5,19.5,19.5,19.5,19.5,19.5,1.99,-11,0.4,0.6,-21.6,-20.8,100,-0.7,1.31,1.1,0,1.5,0,0.1,1,0,0,0,0,0,0,0,13.8,11.88,10.97,3276.7,0.07,0,0,0,95.8,0
399.936,14.81,10.6,14.93,0.1,-0.7,1.3,1.5,180,0,3,93,16.46,17.53,14.2,14.5,5.62,11.9,1.88,48.65,198,1110,1100,2598,53,-2.9,10.6,10.8,22.8,22.8,22.8,22.8,22.8,22.8,1.99,-8,0.2,0.6,-22.3,-24,100,-0.7,1.31,1.1,0,1.5,0,0.1,1,0,0,0,0,0,0,0,14.5,13.85,12.5,3276.7,-0.11,0,0,0,94.1,0
400.066,14.81,11.8,14.93,0.1,-0.7,1.3,1.5,180,0,3,93,16.4,16.85,15,15.6,5.63,14.2,1.89,50.31,198,1168.8,1142.8,2844,53,-1.9,12.4,12.6,24.4,24.4,24.4,24.4,24.4,24.4,1.99,-2,0.2,1.4,-25.2,-30.8,100,-0.7,1.31,1.1,0,1.5,0,0.1,1,0,0,0,0,0,0,0,16.3,17.1,15.23,3276.7,-0.14,0,0,0,92.7,0
400.166,14.81,12.5,14.93,0.1,-0.7,1.3,1.5,180,0,3,93,16.27,16.31,16.5,17.2,5.63,17.1,1.89,53.05,198,1209.6,1194.4,3150,52,-0.5,14.1,14.1,26,26,26,26,26,26,1.99,4,1.3,3.8,-33.6,-36.8,100,-0.7,1.29,1.1,0,1.5,0,0.2,1,0,0,0,0,0,0,0,16.7,19.11,17.45,3276.7,0,0,0,0,92,0
400.266,14.81,12.5,14.93,0.1,-0.7,1.3,1.5,180,0,3,93,15.88,15.91,16.5,17.1,5.63,17.5,1.9,56.94,198,1181.3,1201.9,3258,52,-0.7,14.6,14.8,26.1,26.1,26.1,26.1,26.1,26.1,1.99,3,3.1,3,-38.2,-38.4,100,-0.7,1.26,1.1,0,1.5,0,0.2,1,0,0,0,0,0,0,0,17.1,19.11,18.29,3276.7,0.13,0,0,0,92.5,0
400.367,14.81,12.5,14.93,0.2,-0.7,1.2,1.5,180,0,3,93,15.79,15.61,16.5,17.2,5.63,17.4,1.89,54.52,198,1188.2,1202,3142,52,0.1,13.8,13.5,26.6,26.6,26.6,26.6,26.6,26.6,2,5,2.1,3.8,-38.8,-39.2,100,-0.7,1.22,1.1,0,1.5,0,0.2,1,0,0,0,0,0,0,0,16.9,18.68,18.49,3276.7,0.08,0,0,0,92.6,0
400.477,14.81,13.7,14.93,0.2,-0.7,1.2,1.5,180,0,3,93,15.82,15.37,17.2,18.1,5.63,18.2,1.9,52.84,198,1197,1221.1,3166,52,1.4,14.3,14.2,36,36,36,36,36,36,2,5,3.2,5.4,-39.6,-40,100,-0.7,1.21,1.1,0,1.5,0,0.2,1,0,0,0,0,0,0,0,19.1,21.07,19.4,3276.7,-0.2,0,0,0,90.5,0
400.577,14.81,15.3,14.93,0.2,-0.7,1.2,1.5,180,0,3,93,15.5,15.21,19.5,19.8,5.63,20.4,1.92,59,198,1317,1283.7,3209,52,0.9,15.5,15.6,35.5,35.5,35.5,35.5,35.5,35.5,2.01,22,7.4,7.8,-40,-41.6,100,-0.7,1.17,1.1,0,1.5,0,0.2,1,0,0,0,0,0,0,0,20.9,25.02,21.11,3276.7,-0.06,0,0,0,88,0
400.678,14.81,17.3,14.93,0.2,-0.7,1.2,1.5,180,0,3,93,15.07,15.07,23.2,23.8,5.63,23.8,1.93,63.37,198,1386.9,1368.4,3158,52,0,17.7,18.4,27.2,27.2,27.2,27.2,27.2,27.2,2.01,26,9.2,12,-41.7,-43.2,100,-0.6,1.17,1.1,0,1.5,0,0.2,1,0,0,0,0,0,0,0,23.6,25.92,23.04,3276.7,-0.21,0,0,0,88.6,0
400.786,14.81,21.6,14.93,0.3,-0.7,1.1,1.5,178,0,3,93,15.02,14.95,24,24.9,5.63,24.9,1.92,59.76,198,1329.1,1391.2,3179,52,0.5,17.9,17.5,24.2,24.2,24.2,24.2,24.2,24.2,2.02,30,16.9,17.4,-44.1,-45.6,100,-0.7,1.1,1.1,0,1.5,0,0.2,1,0,0,0,0,0,0,0,27.1,30.01,25.77,3276.7,-0.01,0,0,0,86,0
400.897,14.81,25.1,14.93,0.3,-0.7,1.1,1.5,178,0,3,93,14.9,14.85,30,30.1,5.63,30.7,1.92,63.41,198,1503.4,1478.6,3184,52,0.6,20.1,20.3,20.3,20.3,20.3,20.3,20.3,20.3,2.01,44,18.6,20.6,-47.1,-49.6,99,-0.7,1.14,1.11,0.06,1.5,0,0.2,1,0,0,0,0,0,0,0,33.5,38.98,30.88,3276.7,-0.15,0,0,0,81.2,0
400.986,14.81,29.8,14.93,0.3,-0.6,1.2,1.6,178,0,3,93,14.71,14.79,36.8,39.2,5.63,38,1.92,64.48,198,1654.9,1690.7,3187,52,0.2,25.2,24.7,19.4,19.4,19.4,19.4,19.4,19.4,2.01,66,21.9,23,-50.2,-52.8,97.6,-0.4,1.42,1.12,0.27,1.7,0,0.3,1,0,0,0,0,0,0,0,42.3,50.26,37.15,3276.7,0.28,0,0,0,75.1,0
401.082,14.81,33.7,14.93,0.2,-0.2,1.8,2,178,0,3,93,14.57,14.76,53.2,54.3,5.63,55,1.96,69.23,198,1948.5,1952.9,3211,52,0,41.8,38.3,14.6,14.6,14.6,14.6,14.6,14.6,1.99,103,24.6,23.8,-53.2,-55.2,96.3,0.1,2.78,1.17,1.36,2.9,0,0.4,1,0,0,0,0,0,0,0,63.4,75.81,50.34,3276.7,-0.02,0,0,0,56.4,0
401.197,14.81,40.4,14.92,0.3,0.2,5,5.3,178,0,3,93,13.76,14.73,65.2,83.5,5.63,67.8,1.98,77.49,198,2141.1,2101.8,3268,52,0,65.7,66.6,12.1,12.1,12.1,12.1,12.1,12.1,2.01,175,24.6,20.7,-55.9,-55.9,93.8,0.6,6.64,1.42,5.01,7.3,0,5.4,1,0,0,0,0,0,0,0,69.2,114.21,74.95,3276.7,-0.28,0,0,0,100,0
401.297,14.81,44.7,14.92,0.9,0.8,6.9,7.8,178,0,3,93,13.92,14.71,79.5,110.2,5.63,83.4,2.09,70.94,198,2222.3,2205.4,3248,53,0,73.4,73.3,16.5,16.5,16.5,16.5,16.5,16.5,2.08,193,13.5,9.4,-49,-41.8,100,1.1,6.94,1.56,5.14,8.2,0,9.2,1,0,0,0,0,0,0,0,89.3,133.3,98.2,3276.7,0.12,0,0,0,100,0
401.397,14.81,49,14.91,1.8,1.6,6.9,8.7,178,0,3,93,13.45,14.71,93.8,122,5.63,99.1,2.21,73.16,198,2254.3,2262.8,3256,53,0,78,77.9,9.2,9.2,9.2,9.2,9.2,9.2,2.21,265,11.4,12.6,-36.1,-35.2,100,2.6,6.95,1.66,5.64,9.6,0,11.9,1,0,0,0,0,0,0,0,99.5,142.05,116.75,3276.7,-0.21,0,0,0,100,0
401.503,14.81,56.5,14.91,3.4,3.2,6.9,10.2,178,0,3,93,13.25,14.71,102.8,130.3,5.63,110.8,2.41,76.73,198,2377.4,2335.9,3319,53,0,78.6,77.8,8.4,8.4,8.4,8.4,8.4,8.4,2.4,306,14.2,13.4,-32.4,-32,100,4.3,6.81,1.77,6.37,11.2,0,14.6,1,0,0,0,0,0,0,0,110.3,155.23,132.98,3276.7,-0.27,0,0,0,100,0
401.597,14.81,67.1,14.9,5.7,5.5,6.5,11.8,178,0,3,93,13.34,14.71,117,141.1,5.63,126.1,2.7,72.82,198,2448.3,2421.6,3348,54,0,79.1,77.9,12.5,12.5,12.5,12.5,12.5,12.5,2.69,360,15.8,14.2,-31.3,-30.4,100,6.6,7.12,1.91,7.99,14,0,17,1,0,0,0,0,0,0,0,123.8,176.72,149.84,3276.7,-0.1,0,0,0,97.4,0
401.697,14.81,88.2,14.9,7.9,7.6,7.2,14.8,178,0,3,93,13.25,14.71,129.8,158.2,5.63,141.4,2.96,75.59,198,2497.9,2486.2,3378,55,0,79.9,79.1,10,10,10,10,10,10,2.94,404,16.3,15,-29.8,-29.6,100,9.2,6.06,2.06,8.21,15.5,0,16.2,1,0,0,0,0,0,0,0,139.2,189.37,167.78,3276.7,-0.1,0,0,0,91.2,0
401.797,14.81,100,14.9,10.7,10.4,5.6,16,178,0,3,93,13.27,14.71,146.2,165.3,5.63,161.7,3.27,75.23,198,2582.9,2557.9,3432,55,0,77.2,76.8,7,7,7,7,7,7,3.32,456,16.8,14.2,-27.6,-28,100,12.2,4.05,2.16,7.97,16.5,0,18.1,1,0,0,0,0,0,0,0,157.6,200.95,183.25,3276.7,-0.12,0,0,0,92.7,0
401.952,14.81,100,14.9,15.4,14.8,1.8,16.7,178,0,3,93,12.02,14.16,174,170.9,5.63,196.9,3.88,75.87,198,2707.9,2665.4,3506,57,0,53.6,62,5,5,5,5,5,5,3.89,556,16.7,13.4,-27.3,-28,90,14.6,0.9,2.24,6.82,16.9,0,17,1,0,-3,0,0,0,0,0,173,212.25,199.73,3276.7,-0.64,0,0,0,86.9,0
402.056,14.81,100,14.91,16.7,14.6,0.3,17,178,0,3,93,12.13,12.9,172.5,172.7,5.63,198.7,3.86,75.68,198,2831.3,2743.2,3564,57,0,41.2,40.6,4.9,2.5,4.9,4.9,4.9,4.9,4.07,567,16.2,12.6,-27.1,-27.2,85.3,14.4,0.08,2.27,5.8,17,0,16.1,1,0,-3,0,0,0,0,0,172.3,217.31,210.42,3276.7,-0.45,0,0,0,84.6,0
402.147,14.81,100,14.91,17.2,14.4,0,17,178,0,3,93,12.36,12.59,171.8,172.9,5.63,201.6,3.84,75.54,198,2847,2795.8,3646,58,0,38.5,37.7,5.4,2.5,5.4,5.4,5.4,5.4,4.12,568,15.6,11.8,-26.7,-27.2,85.4,14.4,-0.24,2.28,5.13,17,0,16,1,0,-3,0,0,0,0,0,172.4,220.41,216.07,3276.7,-0.26,0,0,0,83.5,0
402.247,14.81,100,14.91,17.3,14.4,-0.3,17,176,0,3,93,12.36,12.53,172.5,173,5.63,204.9,3.84,76.04,198,2849.3,2827.7,3698,59,0,37.7,37.5,5.4,2.5,5.4,5.4,5.4,5.4,4.13,567,15.4,11,-26.9,-27.2,84.4,14.4,-0.3,2.29,4.43,17.1,0,16.6,1,0,-3,0,0,0,0,0,172.7,224.63,222.16,3276.7,-0.14,0,0,0,83.7,0
402.337,14.81,100,14.91,17.3,14.5,-0.3,17.1,176,0,3,93,12.32,12.51,173.2,173.6,5.63,208.7,3.81,75.91,198,2837.8,2851.7,3728,60,0,38.4,38.4,5.4,2.5,5.4,5.4,5.4,5.4,4.12,564,14.2,11,-26.5,-27.2,84.5,14.5,-0.27,2.3,3.84,17.1,0,17.3,1,0,-2.7,0,0,0,0,0,173.3,228.13,227.5,3276.7,0.07,0,0,0,83.8,0
402.437,14.81,100,14.9,17.3,14.5,-0.2,17.2,176,0,3,93,12.17,12.5,173.2,174,5.63,212.6,3.85,76.03,198,2872.5,2867.9,3796,61,0,38.8,38.8,4.9,2.3,4.9,4.9,4.9,4.9,4.13,564,13.4,9.4,-26.2,-26.4,84.7,14.6,-0.24,2.31,3.42,17.2,0,17.9,1,0,-2.7,0,0,0,0,0,174.2,232.56,232.65,3276.7,0.04,0,0,0,83.8,0
402.537,14.81,100,14.9,17.5,14.6,-0.2,17.3,176,0,3,93,12.17,12.5,174,174.4,5.63,216.3,3.86,76.25,198,2854.9,2877.6,3854,62,0,38.4,38.5,4.8,2.3,4.8,4.8,4.8,4.8,4.15,566,12.6,9.4,-25.9,-26.4,84.5,14.6,-0.22,2.32,3.09,17.4,0,18.5,1,0,-2.7,0,0,0,0,0,174.6,237.22,237.76,3276.7,0.12,0,0,0,83.6,0
402.637,14.81,100,14.9,17.5,14.6,-0.2,17.4,176,0,3,93,12.07,12.5,174,175,5.63,219.9,3.85,76.22,198,2869.3,2885,3913,63,0,38.6,38.5,4.9,2.3,4.9,4.9,4.9,4.9,4.16,563,12,8.6,-25.9,-26.4,84.6,14.7,-0.18,2.34,2.76,17.5,0,19.1,1,0,-2.3,0,0,0,0,0,175.1,240.76,242.62,3276.7,0.24,0,0,0,83.6,0
402.739,14.81,100,14.9,17.7,14.7,-0.2,17.5,176,0,3,93,12.03,12.5,174.8,175.2,5.63,223.8,3.83,76.36,198,2872.3,2890,3986,64,0,38.1,38.3,4.9,2.7,4.9,4.9,4.9,4.9,4.18,564,11.2,7.8,-25.2,-26.4,84.3,14.7,-0.19,2.35,2.48,17.6,0,19.4,1,0,-2.3,0,0,0,0,0,175,244.9,247.38,3276.7,0.27,0,0,0,83.2,0
402.849,14.81,100,14.9,17.9,14.7,-0.2,17.7,176,0,3,93,12,12.5,174.8,175.9,5.63,227.6,3.86,76.26,198,2899.3,2893.4,4038,65,0,38.3,38,4.9,2.7,4.9,4.9,4.9,4.9,4.2,564,10.3,7,-25.8,-25.6,83.9,14.9,-0.16,2.37,2.38,17.9,0,20,1,0,-1.9,0,0,0,0,0,176.3,249.72,252.36,3276.7,0.11,0,0,0,83,0
402.957,14.81,100,14.9,17.8,14.9,0,18.1,176,0,3,93,11.93,12.5,176.2,177.2,5.63,232.7,3.88,76.58,198,2878.5,2895.6,4096,66,0,39.6,39.5,4.9,3.1,4.9,4.9,4.9,4.9,4.19,563,9.3,7,-25.9,-25.6,84.6,15,0.18,2.39,2.24,18.2,0,21.5,1,0,-1.9,0,0,0,0,0,177.5,255.92,258.72,3276.7,-0.05,0,0,0,83.6,0
403.047,14.81,100,14.9,17.9,15.1,0.2,18.3,176,0,3,93,12.23,12.5,177.8,178.3,5.63,237.6,3.94,76.91,198,2910.8,2896.9,4152,66,-4.6,40.6,40.6,4.9,3.1,4.9,4.9,4.9,4.9,4.2,564,7.7,6.2,-25.9,-25.6,84.4,15.2,0.41,2.41,2.15,18.4,0,22.4,1,0,-1.9,0,0,0,0,0,178.6,259.84,263.13,3276.7,0.21,0,0,0,83.9,0
403.153,14.81,100,14.9,18,15.3,0.4,18.4,176,0,3,93,12.44,12.5,178.5,179,5.63,241.5,4,76.73,198,2887,2897.7,4196,68,-4.4,41,41,4.9,3.1,4.9,4.9,4.9,4.9,4.22,566,7.7,6.2,-25.9,-25.6,84.5,15.3,0.37,2.43,1.99,18.5,0,23,1,0,-1.5,0,0,0,0,0,179.2,264.23,268.59,3276.7,0,0,0,0,83.3,0
403.256,14.81,100,14.9,18.3,15.4,0.3,18.6,176,0,3,93,12.46,12.5,179.2,179.8,5.63,246.3,3.93,76.74,198,2903,2898.6,4263,68,-4.8,40.8,40.8,5.3,4,5.3,5.3,5.3,5.3,4.26,566,6.8,5.4,-25.7,-25.6,84,15.4,0.27,2.44,1.78,18.7,0,23.7,1,0,-1.5,0,0,0,0,0,179.7,269.99,275.02,3276.7,0.07,0,0,0,82.9,0
403.367,14.81,100,14.9,18.5,15.5,0.2,18.7,176,0,3,93,12.44,12.5,179.2,180.3,5.63,250.4,3.95,77.31,198,2888.3,2898.6,4324,70,-5.1,40.9,40.7,5.4,4,5.4,5.4,5.4,5.4,4.27,566,7.1,4.6,-25.5,-25.6,84.1,15.5,0.22,2.46,1.61,18.8,0,24.7,1,0,-1.5,0,0,0,0,0,180.1,274.09,280.52,3276.7,-0.01,0,0,0,83.2,0
403.457,14.81,100,14.9,18.5,15.7,0.2,18.9,176,0,3,93,12.47,12.5,180.8,181.3,5.63,255.2,4,77.44,198,2915.4,2898.6,4375,71,-5.4,42.1,42.1,4.9,3.8,4.9,4.9,4.9,4.9,4.27,562,6.4,4.6,-25.6,-25.6,84.1,15.8,0.36,2.47,1.62,19,0,26,1,0,-1.2,0,0,0,0,0,181.3,279.58,285.88,3276.7,-0.26,0,0,0,83.7,0
403.552,14.81,100,14.9,18.5,15.9,0.5,19.1,176,0,3,93,12.49,12.5,181.5,182.4,5.63,259.7,3.98,77.62,198,2918.2,2898.6,4443,71,-5.6,43.4,43.6,4.9,3.8,4.9,4.9,4.9,4.9,4.28,564,6.9,3.8,-24.9,-25.6,85.1,16,0.59,2.48,1.59,19.2,0,27.4,1,0,-1.2,0,0,0,0,0,182.4,283.78,290.27,3276.7,-0.05,0,0,0,85.1,0
403.657,14.81,100,14.9,18.5,16.1,0.7,19.3,176,0,3,93,12.44,12.5,183,183.4,5.63,264.6,4.05,78.12,198,2926,2898.6,4483,72,-5.9,45.1,45.5,4.9,3.8,4.9,4.9,4.9,4.9,4.28,565,5.5,3.8,-25.4,-25.6,87.1,16.2,0.69,2.5,1.43,19.3,0,28.8,1,0,-0.8,0,0,0,0,0,183.4,288.74,296.57,3276.7,-0.1,0,0,0,86.5,0
403.756,14.81,100,14.9,19,16.2,0.4,19.2,176,0,3,93,12.41,12.5,183,182.6,5.63,268,4.02,78.19,198,2920.4,2898.6,4539,73,-6.4,42.6,43.3,4.4,4.4,4.4,4.4,4.4,4.4,4.34,570,6.1,3,-24.7,-25.6,85,15.7,-0.46,2.5,0.94,19,0,26.5,1,0,-0.8,0,0,0,0,0,180.1,289.13,299.88,3276.7,-0.32,0,0,0,81.3,0
403.857,14.81,100,14.89,19.7,15.6,-0.8,18.9,176,0,3,93,12.5,12.5,179.2,180.5,5.63,266.1,3.99,78.45,198,2932.2,2898.6,4613,74,-6.3,38.5,37.7,5.4,4.7,5.4,5.4,5.4,5.4,4.42,569,4.2,3,-25.9,-24.8,81.4,15.5,-0.86,2.5,0.59,18.8,0,26.3,1,0,-0.8,0,0,0,0,0,178.2,289.36,302.15,3276.7,-0.39,0,0,0,81.2,0
403.947,14.81,100,14.89,19.2,15.4,-0.6,18.8,176,0,3,93,12.59,12.5,177.8,178.9,5.63,266.9,3.87,77.81,198,2958.5,2898.6,4650,75,-5.7,38.8,38.5,5.9,5.2,5.9,5.9,5.9,5.9,4.37,566,4.3,3,-25,-24.8,82.4,15.5,-0.5,2.49,0.46,18.7,0,26.8,1,0,-0.8,0,0,0,0,0,177.8,290.64,303.48,3276.7,-0.06,0,0,0,81.5,0
404.042,14.81,100,14.89,18.7,15.2,-0.4,18.6,176,0,3,93,12.52,12.5,175.5,177.6,5.63,266.7,3.93,78.15,198,2893.6,2898.6,4703,76,-5.7,40.3,39.4,5.9,5.2,5.9,5.9,5.9,5.9,4.3,567,4.5,3,-24.2,-24,82.3,15.3,0.02,2.49,0.3,18.6,0,28.1,1,0,-0.4,0,0,0,0,0,176.5,292.38,304.75,3276.7,-0.19,0,0,0,83.1,0
404.147,14.81,100,14.89,17.9,15.3,0.5,18.6,176,0,3,93,12.6,12.5,175.5,177.2,5.63,270.1,4.01,78.32,198,2926.6,2898.6,4764,76,-5.3,44.7,44.5,5.9,5.6,5.9,5.9,5.9,5.9,4.21,565,4.1,3,-23.8,-23.2,85.1,15.5,0.76,2.48,0.33,18.7,0,29.8,1,0,-0.4,0,0,0,0,0,177.1,295.58,305.53,3276.7,-0.08,0,0,0,85.8,0
404.248,14.81,100,14.88,17.9,15.5,0.8,18.6,176,0,3,93,12.42,12.5,176.2,176.7,5.63,273.9,4.05,78.48,198,2926.8,2898.6,4818,78,-5.7,46.4,46.8,5.9,5.6,5.9,5.9,5.9,5.9,4.19,568,5.4,3,-23.1,-23.2,85.5,15.5,0.55,2.48,0.22,18.6,0,28.7,1,0,-0.4,0,0,0,0,0,176.3,297.61,306.27,3276.7,-0.51,0,0,0,82.7,0
404.362,14.81,100,14.88,18.3,15.5,0.4,18.6,176,0,3,93,12.68,12.5,176.2,175.9,5.63,276.8,3.93,78.48,198,2928.6,2898.6,4884,78,-5,44,44.6,5.7,5.6,5.7,5.7,5.7,5.7,4.24,568,5.2,3,-22.1,-22.4,82.9,15.3,0.21,2.48,0.19,18.6,0,28.2,1,0,0,0,0,0,0,0,175.1,300.39,307.35,3276.7,-0.19,0,0,0,81.2,0
404.857,14.81,100,14.88,18.4,15.3,0.1,18.6,176,0,3,93,12.55,12.5,174,175.5,5.63,277.2,3.97,78.9,198,2952.4,2898.6,4932,80,-5.1,43.1,42.4,5.9,5.9,5.9,5.9,5.9,5.9,4.25,564,5.4,3,-21.2,-22.4,81.8,16.1,0.89,2.5,0.65,19.3,0,31.5,1,0,0,0,0,0,0,0,177.4,320.1,315.01,3276.7,-0.1,0,0,0,82.9,0
404.957,14.81,100,14.88,18.3,16.1,1.1,19.4,176,0,3,93,12.6,12.5,177,178.5,5.63,296.6,4,79.25,198,2920.3,2898.6,5190,83,-5.7,50.7,49.6,6,6,6,6,6,6,4.29,564,2.9,3,-19.1,-18.4,87.3,16.4,1.17,2.51,0.78,19.6,0,33.6,1,0,0,0,0,0,0,0,178.6,326.48,318.07,3276.7,-0.14,0,0,0,85.8,0
405.059,14.81,100,14.88,18.1,16.4,1.4,19.6,176,0,3,93,12.58,12.5,178.5,179.3,5.63,302.6,4.2,78.73,198,2854.7,2898.6,5252,85,-5.7,53.4,53.8,6,6,6,6,6,6,4.23,566,5.1,3,-17.4,-17.6,90.4,16.5,1.44,2.52,0.8,19.7,0,35.2,1,0,0,0,0,0,0,0,179.4,330.24,320.9,3276.7,0.29,0,0,0,88.5,0
405.178,14.81,100,14.88,18.4,16.6,1.3,19.8,176,0,3,93,12.42,12.5,179.2,179.7,5.63,306.4,4.11,79.09,198,2899.9,2898.6,5294,85,-6.6,53.6,53.7,6,6,6,6,6,6,4.25,566,4.9,3,-16.8,-17.6,88.4,16.7,1.34,2.53,0.87,19.9,0,35.3,1,0,0,0,0,0,0,0,180,334.71,323.83,3276.7,0.19,0,0,0,87.5,0
405.267,14.81,100,14.88,18.6,16.8,1.3,20.1,176,0,3,93,12.54,12.5,180,181,5.63,311.6,4.19,78.78,198,2861.2,2898.6,5370,86,-6.3,54.6,53.9,5.5,5.5,5.5,5.5,5.5,5.5,4.29,560,2.6,3,-17.5,-16.8,88.3,17,1.44,2.55,1.04,20.2,0,36.4,1,0,0,0,0,0,0,0,181.5,340.82,327.06,3276.7,0.04,0,0,0,88.5,0
405.366,14.81,100,14.88,18.7,17.1,1.4,20.3,176,0,3,93,12.51,12.5,181.5,182,5.63,315.8,4.22,79.12,198,2878.4,2898.6,5402,87,-6.6,55.8,55.5,5.5,5.5,5.5,5.5,5.5,5.5,4.33,562,2.4,3,-17.2,-16,89.1,17.2,1.64,2.56,1.06,20.4,0,37.3,1,0,0,0,0,0,0,0,182.2,344.96,330.46,3276.7,0.17,0,0,0,89.5,0
405.477,14.81,100,14.89,18.6,17.3,1.7,20.5,176,0,3,93,12.42,12.5,182.2,183.3,5.63,320.3,4.1,79.47,198,2869.2,2898.6,5450,88,-7.1,59,58.4,5.5,5.5,5.5,5.5,5.5,5.5,4.3,560,3.1,3,-16.1,-15.2,89.9,17.4,1.95,2.58,1.1,20.6,0,37.7,1,0,0,0,0,0,0,0,183.3,350.51,334.09,3276.7,-0.13,0,0,0,89.1,0
405.577,14.81,100,14.89,18.4,17.5,2,20.7,176,0,3,93,12.43,12.5,183,183.6,5.63,325.9,4.2,78.92,198,2941.2,2898.6,5538,89,-7.9,60.4,60.6,5.5,5.5,5.5,5.5,5.5,5.5,4.25,565,2.5,3.8,-16,-14.4,89.4,17.4,2.08,2.6,0.9,20.6,0,38.3,1,0,0,0,0,0,0,0,182.6,353.77,338.5,3276.7,0,0,0,0,89.4,0
405.682,14.81,100,14.89,18.6,17.4,2,20.6,176,0,3,93,12.41,12.5,182.2,182.9,5.63,326.6,4.11,79.18,198,2926.9,2898.6,5538,89,-8.3,60.2,60.4,5.5,5.5,5.5,5.5,5.5,5.5,4.3,564,5.7,3.8,-13.4,-14.4,89.9,17.3,2.05,2.6,0.69,20.5,0,38.8,1,0,0,0,0,0,0,0,182,354.77,341.94,3276.7,-0.47,0,0,0,90.1,0
405.781,14.81,100,14.89,18.6,17.3,2,20.5,176,0,3,93,12.57,12.5,181.5,182.2,5.63,328.4,4.21,79.31,198,2909.5,2898.6,5618,91,-8.2,60.5,60.2,5.5,5.5,5.5,5.5,5.5,5.5,4.25,557,6.1,3.8,-12.7,-13.6,90.1,17.4,2.13,2.61,0.69,20.6,0,38.9,1,0,0,0,0,0,0,0,182.1,358.59,345.33,3276.7,-0.19,0,0,0,89.4,0
405.887,14.81,100,14.89,18.4,17.4,2.2,20.6,176,0,3,93,12.42,12.5,182.2,182.4,5.63,332.3,4.23,79.26,198,2969.8,2898.6,5673,91,-8.8,61.6,61.7,5.5,5.5,5.5,5.5,5.5,5.5,4.31,558,3.6,3.8,-14.3,-13.6,90.2,17.4,2.21,2.62,0.64,20.7,0,39,1,0,0,0,0,0,0,0,182.1,361.68,348.73,3276.7,-0.38,0,0,0,88.7,0
405.999,14.81,100,14.89,18.3,17.5,2.3,20.7,176,0,3,93,12.41,12.5,182.2,182.9,5.63,335.3,4.21,78.94,198,2929.5,2898.6,5718,92,-9.3,63.1,63,5.5,5.5,5.5,5.5,5.5,5.5,4.21,554,3.8,3.8,-12.5,-12.8,90.8,17.5,2.37,2.62,0.61,20.7,0,39,1,0,0,0,0,0,0,0,182.7,365.52,352.17,3276.7,-0.42,0,0,0,87.9,0
406.096,14.81,100,14.9,18.4,17.6,2.6,20.8,176,0,3,93,12.4,12.5,182.2,183.4,5.63,339.4,4.07,79.18,198,2939.7,2898.6,5744,93,-10.1,64.5,64.5,5.5,5.5,5.5,5.5,5.5,5.5,4.3,555,4.5,3.8,-12.4,-12.8,90.5,17.6,2.66,2.63,0.69,20.9,0,39.8,1,0,0,0,0,0,0,0,182.8,370.13,356.37,3276.7,-0.17,0,0,0,88.5,0
406.198,14.81,100,14.9,18.1,17.8,2.7,21,176,0,3,93,12.37,12.49,183,183.8,5.63,343.4,4.17,78.71,198,2958.1,2898.6,5795,94,-11.1,70.1,69.9,5.5,5.5,5.5,5.5,5.5,5.5,4.18,552,4.8,3.8,-11.1,-12,88.8,17.7,2.9,2.64,0.64,21,0,39.4,1,0,0,0,0,0,0,0,183.4,374.43,359.95,3276.7,-0.18,0,0,0,86.7,0
