﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.01 000021571DAA01 WinOLS (DESKTOP-0I464AE_10278.ols (WBA1J7C57FV289646_SFP_Tuned) 
282.606,14.81,35.3,14.84,3.4,0.7,-0.6,2.9,174,0,3,99,13.98,14.71,80.2,81,9.19,73.8,2.12,73.36,223,1979.5,1965.8,2838,47,-9.1,24.2,24.1,15,15,15,15,15,15,2.4,252,17.4,15,-47.8,-48,84.5,0.7,-0.59,1.22,0.38,2.9,0,0.6,1,0,0,0,0,0,0,0,80.6,79.66,79.98,3276.7,0.05,0,0,0,77.3,0
282.715,14.81,35.3,14.84,3.5,0.7,-0.6,2.9,174,0,3,99,14.54,14.71,80.2,80.6,9.19,74.5,2.13,73.2,223,1960.2,1972.4,2878,47,-8.9,24,24.2,15,15,15,15,15,15,2.41,252,16.9,15.8,-47.8,-48.8,84.5,0.7,-0.7,1.22,0.31,2.9,0,0.6,1,0,0,0,0,0,0,0,80.6,80.2,80.6,3276.7,0,0,0,0,76.6,0
282.815,14.81,35.3,14.84,3.6,0.7,-0.7,2.9,174,0,3,99,14.44,14.71,80.2,80.5,9.19,75,2.14,73.84,223,1975.9,1980,2902,47,-6,23.9,23.9,15.5,15.5,15.5,15.5,15.5,15.5,2.42,252,17.2,15.8,-48.6,-49.6,84.4,0.7,-0.78,1.22,0.28,2.9,0,0.6,1,0,0,0,0,0,0,0,79.8,80.59,81.17,3276.7,-0.02,0,0,0,76.4,0
282.915,14.81,35.3,14.84,3.6,0.7,-0.8,2.9,174,0,3,99,14.36,14.71,79.5,80.3,9.19,74.9,2.13,73.93,223,1985.5,1986.9,2921,48,-9.5,23.9,23.7,16,16,16,16,16,16,2.43,248,17.4,16.6,-49.5,-49.6,84.3,0.7,-0.72,1.23,0.39,3,0,0.7,1,0,0,0,0,0,0,0,79.5,81.3,81.77,3276.7,0.04,0,0,0,76.7,0
283.010,14.81,35.3,14.84,3.7,0.8,-0.7,3.1,174,0,3,99,14.54,14.71,79.5,80.2,9.19,75.7,2.15,74.2,223,1988.7,1993.7,2952,48,-10.1,24,24,16,16,16,16,16,16,2.44,246,17.2,16.6,-49.9,-50.4,84.3,0.8,-0.59,1.23,0.48,3.2,0,0.7,1,0,0,0,0,0,0,0,79.6,81.78,82.29,3276.7,0.09,0,0,0,77.5,0
283.105,14.81,35.3,14.84,3.7,0.9,-0.5,3.3,174,0,3,99,14.58,14.71,78.8,80.1,9.19,76.1,2.16,74.75,223,1990.6,2000,2974,48,-7.6,24.3,24.3,16,16,16,16,16,16,2.44,246,17.9,16.6,-50.8,-51.2,84.2,0.9,-0.39,1.25,0.69,3.5,0,0.7,1,0,0,0,0,0,0,0,79.5,82.39,82.85,3276.7,0.03,0,0,0,79,0
283.205,14.81,35.3,14.84,3.8,1,-0.3,3.6,174,0,3,99,14.48,14.71,78.8,80,9.19,76.8,2.16,74.61,223,2007.8,2006.6,3002,49,-9.3,24.6,24.6,16,16,16,16,16,16,2.45,244,17.9,17.4,-51.4,-51.2,84.2,1,-0.24,1.27,0.8,3.7,0,0.8,1,0,0,0,0,0,0,0,79.6,82.94,83.48,3276.7,0.03,0,0,0,80.1,0
283.305,14.81,35.3,14.84,3.8,1.1,-0.2,3.8,174,0,3,99,14.6,14.71,78.8,80,9.19,77.4,2.18,75.03,223,1994.3,2013.3,3022,49,-9.8,24.9,24.9,16.5,16.5,16.5,16.5,16.5,16.5,2.46,244,18.3,17.4,-51.8,-52.8,84.2,1.1,-0.1,1.28,0.88,3.9,0,0.8,1,0,0,0,0,0,0,0,79.3,83.44,84.07,3276.7,0.09,0,0,0,80.4,0
283.405,14.81,35.3,14.84,3.9,1.2,0,4,174,0,3,99,14.61,14.71,78.8,79.6,9.19,77.8,2.18,74.9,223,2014.2,2020.1,3055,50,-8.7,25,25,16.5,16.5,16.5,16.5,16.5,16.5,2.46,243,18.5,17.4,-53,-52.8,84.1,1.2,0.06,1.3,0.95,4.1,0,0.9,1,0,0,0,0,0,0,0,78.9,83.81,84.5,3276.7,0,0,0,0,80.7,0
283.500,14.81,35.3,14.84,3.9,1.3,0.1,4.2,174,0,3,99,14.55,14.71,78.8,79.3,9.19,78.1,2.19,75.03,223,2027.4,2030.7,3077,50,-9,25,25.1,16.5,16.5,16.5,16.5,16.5,16.5,2.47,241,19,18.2,-53,-53.6,84.1,1.3,0.18,1.31,0.97,4.3,0,1,1,0,0,0,0,0,0,0,78.8,84.21,84.93,3276.7,0.02,0,0,0,81,0
283.595,14.81,35.3,14.84,4,1.3,0.3,4.4,174,0,3,99,14.57,14.71,78.8,79.2,9.19,78.6,2.18,75.14,223,2049,2047.1,3090,50,-9.4,25.3,25.1,16.5,16.5,16.5,16.5,16.5,16.5,2.48,240,19.1,17.4,-53.4,-53.6,84.1,1.4,0.35,1.32,0.99,4.5,0,1,1,0,0,0,0,0,0,0,78.8,84.59,85.36,3276.7,0.01,0,0,0,81.5,0
283.690,14.81,35.3,14.84,4,1.4,0.3,4.4,174,0,3,99,14.67,14.71,78.8,78.9,9.19,79.3,2.22,75.12,223,2057.2,2067.1,3124,51,-8.2,25.1,25.2,16.5,16.5,16.5,16.5,16.5,16.5,2.49,240,18.6,17.4,-53.3,-53.6,84.1,1.4,0.32,1.33,0.83,4.4,0,1,1,0,0,0,0,0,0,0,78.8,84.98,85.72,3276.7,0.01,0,0,0,81,0
283.779,14.81,35.3,14.84,4.1,1.4,0.3,4.4,174,0,3,99,14.6,14.71,78,78.6,9.19,79.7,2.21,75.16,223,2088,2086.6,3150,51,-6.8,24.9,25,16.5,16.5,16.5,16.5,16.5,16.5,2.5,240,18.8,17.4,-53.4,-53.6,84.1,1.4,0.55,1.33,1.06,4.8,0,1.1,1,0,0,0,0,0,0,0,78.7,87.53,86.5,3276.7,-0.01,0,0,0,80.2,0
283.880,14.81,39.6,14.84,4,1.8,1.6,5.7,174,0,3,97,14.46,14.71,81,85.2,9.19,83.2,2.24,75.3,223,2105.5,2109.6,3168,52,-8.8,32.5,28.9,16.4,16.4,16.4,16.4,16.4,16.4,2.47,238,17.8,16.6,-53.8,-52.7,83.1,3.1,2.5,1.41,2.25,6.3,0,1.5,1,0,0,0,0,0,0,0,94.7,106.4,96.63,3276.7,0.26,0,0,0,79.9,0
283.980,14.81,43.1,14.85,3.7,3.4,2.6,6.2,174,0,3,97,13.72,14.71,103.5,101.5,9.19,107.3,2.38,74.8,223,2164.5,2150.2,3196,52,0,44.5,47,1.6,1.6,1.6,1.6,1.6,1.6,2.44,268,11.2,9.4,-46.3,-41.4,82.6,3.4,2.43,1.46,1.98,6.3,0,1.9,1,0,0,0,0,0,0,0,106.8,116.24,106.74,3276.7,-0.33,0,0,0,77.9,0
284.080,14.81,46.3,14.85,4.1,3.6,2.4,6.5,174,0,3,97,13.2,14.71,107.2,108,9.19,112,2.46,75.74,223,2251.9,2185.5,3244,52,0,54.2,52.3,3,3,3,3,3,3,2.48,302,10.5,9.4,-38.3,-36,82.1,4.1,2.5,1.5,2.26,6.9,0,5.1,1,0,0,0,0,0,0,0,110.4,123.28,113.69,3276.7,-0.37,0,0,0,90.4,0
284.171,14.81,51,14.84,5,4.6,2.5,7.4,174,0,3,97,13.31,14.71,113.2,113.7,9.19,119.3,2.58,75.22,223,2269,2226.2,3268,53,0,59.5,60,6.1,6.1,6.1,6.1,6.1,6.1,2.61,338,11,11,-35,-33.6,100,5.6,2.58,1.57,3.43,8.5,0,6.4,1,0,0,0,0,0,0,0,120.2,137.26,122.24,3276.7,-0.14,0,0,0,88.3,0
284.270,14.81,68.6,14.84,7.2,6.9,3.1,9.8,174,0,3,97,12.63,14.71,127.5,130.9,9.19,135.7,2.86,75.1,223,2309.6,2280.6,3322,53,0,69.9,70.3,7.3,7.3,7.3,7.3,7.3,7.3,2.87,387,13.4,13.4,-32.7,-32,100,8.1,5.13,1.78,7.33,13.3,0,13.4,1,0,0,0,0,0,0,0,135.1,173.31,139.78,3276.7,-0.25,0,0,0,96.1,0
284.365,14.81,100,14.83,9.6,9.2,5.1,14.4,174,0,3,97,12.44,14.71,141,157,9.19,152,3.16,75.83,223,2382,2345.1,3342,54,0,72.6,73.3,7,7,7,7,7,7,3.16,436,15.4,15,-30.5,-30.4,90.4,10.6,4.5,1.97,8.1,15,0,13.8,1,0,0,0,0,0,0,0,148.8,185.83,157.11,3276.7,-0.31,0,0,0,86.9,0
284.462,14.81,100,14.83,11.3,11.1,4.5,15.8,174,0,3,97,12.69,14.68,151.5,165.1,9.19,166.4,3.36,75.58,223,2475.2,2416.8,3450,55,0,71,70.8,2.8,2.8,2.8,2.8,2.8,2.8,3.39,482,16.8,14.2,-29,-28.8,88.7,11.6,4.68,2.12,8.17,16.3,0,17,1,0,0,0,0,0,0,0,155,198.68,175.79,3276.7,-0.49,0,0,0,92,0
285.040,14.81,100,14.83,16.9,14.2,-0.1,16.8,174,0,3,97,11.69,12.51,172.5,173.5,9.19,207.4,3.83,76.16,221,2789.2,2801.1,3719,60,0,38.7,38.5,5.1,2.8,5.1,5.1,5.1,5.1,4.09,564,13.3,11,-27.8,-27.2,85.8,14.2,-0.14,2.28,3.57,16.8,0,17.6,1,0,-2.7,0,0,0,0,0,173.5,226.9,227.29,3276.7,0.22,0,0,0,84.6,0
285.130,14.81,100,14.82,17.1,14.2,-0.2,16.8,174,0,3,97,11.61,12.5,173.2,174.1,9.19,211.8,3.82,76.2,221,2797.5,2834.2,3787,61,0,38.4,38.5,4.9,2.3,4.9,4.9,4.9,4.9,4.11,564,13.8,10.2,-25.4,-26.4,85.2,14.3,-0.22,2.29,3.15,16.9,0,17.8,1,0,-2.7,0,0,0,0,0,174.2,231.25,232.42,3276.7,0.32,0,0,0,84.2,0
285.221,14.81,100,14.82,17.2,14.3,-0.3,16.9,174,0,3,97,11.53,12.5,174,174.3,9.19,214.8,3.81,76.28,221,2799.6,2854.1,3816,62,0,37.9,38,4.9,2.7,4.9,4.9,4.9,4.9,4.12,566,11.5,9.4,-26.8,-26.4,84.5,14.2,-0.36,2.29,2.86,17,0,17.9,1,0,-2.3,0,0,0,0,0,174.2,234.05,236.2,3276.7,0.17,0,0,0,83.7,0
285.335,14.81,100,14.82,17.4,14.2,-0.4,17,174,0,3,97,11.5,12.5,174,174.8,9.19,217.9,3.82,76.55,221,2838.9,2869.4,3896,63,0,37.7,37.5,4.9,2.7,4.9,4.9,4.9,4.9,4.13,563,12.7,8.6,-25.1,-26.4,84.8,14.3,-0.34,2.31,2.53,17.1,0,18.6,1,0,-2.3,0,0,0,0,0,174.8,238.96,241.83,3276.7,0.32,0,0,0,83.8,0
285.431,14.81,100,14.82,17.3,14.3,-0.3,17.1,174,0,3,97,11.48,12.5,174.8,175.1,9.19,222.5,3.8,76.32,221,2859.1,2880.4,3961,63,0,38,38.1,4.9,2.7,4.9,4.9,4.9,4.9,4.14,565,11.3,7.8,-26,-26.4,84.5,14.3,-0.29,2.32,2.25,17.2,0,18.9,1,0,-2.3,0,0,0,0,0,175.1,242.82,246.53,3276.7,0.07,0,0,0,83.6,0
285.527,14.81,100,14.82,17.5,14.3,-0.3,17.2,174,0,3,95,11.47,12.5,174.8,175.2,9.19,225.2,3.84,76.74,221,2885.3,2886.3,4000,65,0,37.9,37.8,4.9,3.1,4.9,4.9,4.9,4.9,4.15,566,10.9,7.8,-25.8,-26.4,84.5,14.3,-0.27,2.33,2.13,17.3,0,19.2,1,0,-1.9,0,0,0,0,0,175.1,246.25,249.99,3276.7,0.09,0,0,0,83.3,0
285.630,14.81,100,14.82,17.5,14.4,-0.1,17.5,174,0,3,95,11.44,12.5,175.5,176.4,9.19,229.8,3.83,76.83,221,2894.5,2890.8,4056,65,0,39.1,38.9,4.9,3.1,4.9,4.9,4.9,4.9,4.15,562,10.5,7,-24.6,-25.6,84.6,14.6,0.12,2.35,2.08,17.7,0,21,1,0,-1.9,0,0,0,0,0,176.9,252.6,256.11,3276.7,-0.11,0,0,0,84.6,0
285.743,14.81,100,14.82,17.4,14.6,0.2,17.8,174,0,3,95,12.13,12.5,177,177.9,9.19,235.3,3.84,77.15,221,2891.4,2894.1,4136,66,-8.7,40.7,40.8,4.9,3.1,4.9,4.9,4.9,4.9,4.15,564,9.3,6.2,-25.8,-25.6,85.1,14.8,0.35,2.37,1.99,17.9,0,21.9,1,0,-1.9,0,0,0,0,0,177.9,257.62,261.75,3276.7,0.22,0,0,0,84.5,0
285.851,14.81,100,14.82,17.6,14.8,0.4,18,174,0,3,95,12.24,12.5,177.8,178.6,9.19,240.3,3.91,77.44,221,2885.5,2896.1,4182,67,-10,41.1,41.1,4.9,3.5,4.9,4.9,4.9,4.9,4.17,565,8.9,6.2,-24.9,-25.6,85.2,15,0.39,2.4,1.87,18.1,0,22.8,1,0,-1.5,0,0,0,0,0,179.1,263.92,268.59,3276.7,0.13,0,0,0,83.5,0
285.960,14.81,100,14.81,17.8,15,0.4,18.2,174,0,3,95,12.33,12.5,179.2,179.7,9.19,245.3,3.93,77.51,221,2890.6,2897.3,4230,68,-10.8,41.3,41.3,4.9,3.5,4.9,4.9,4.9,4.9,4.21,566,7.7,5.4,-25.3,-25.6,84.6,15.1,0.33,2.42,1.69,18.2,0,23.4,1,0,-1.5,0,0,0,0,0,179.8,267.4,274.08,3276.7,0.08,0,0,0,83.4,0
286.070,14.81,100,14.81,18.1,15.1,0.2,18.3,174,0,3,95,12.4,12.5,179.2,180.1,9.19,248.5,3.99,78.15,221,2890.1,2898.2,4299,69,-11.3,40.5,40.4,5.4,4,5.4,5.4,5.4,5.4,4.23,569,7.1,4.6,-25.3,-25.6,84.2,15.1,0.17,2.43,1.51,18.3,0,24,1,0,-1.5,0,0,0,0,0,179.8,272.38,279.97,3276.7,-0.06,0,0,0,83,0
286.171,14.81,100,14.81,18.2,15.2,0.2,18.4,174,0,3,95,12.45,12.5,179.2,180.7,9.19,253.1,3.99,77.81,221,2899.6,2898.6,4390,70,-11.6,41.2,41.2,5.4,4.3,5.4,5.4,5.4,5.4,4.23,566,6,4.6,-25.4,-25.6,83.7,15.4,0.39,2.44,1.51,18.6,0,25.3,1,0,-1.2,0,0,0,0,0,181.1,278.45,285.36,3276.7,-0.13,0,0,0,83.1,0
286.270,14.81,100,14.81,18,15.4,0.4,18.7,174,0,3,95,12.45,12.5,180.8,181.9,9.19,258.1,4,78.42,221,2915.7,2898.6,4410,71,-11.9,43.3,43.2,4.9,3.8,4.9,4.9,4.9,4.9,4.23,564,7.2,3.8,-24.8,-25.6,84.1,15.7,0.77,2.46,1.53,18.9,0,27.5,1,0,-1.2,0,0,0,0,0,182.5,283.53,290.8,3276.7,-0.19,0,0,0,85.7,0
286.371,14.81,100,14.8,18,15.7,0.8,18.9,174,0,3,95,12.38,12.5,182.2,183,9.19,263.3,4.03,78.52,221,2963.3,2898.6,4471,72,-12.4,45.7,45.6,4.9,3.8,4.9,4.9,4.9,4.9,4.22,566,5.2,3.8,-25.2,-25.6,86.5,15.9,0.82,2.47,1.49,19,0,28.5,1,0,-1.2,0,0,0,0,0,183.4,288.32,296.23,3276.7,-0.37,0,0,0,86,0
286.480,14.81,100,14.8,18.5,15.8,0.5,18.8,174,0,3,95,12.41,12.5,182.2,181.9,9.19,267.1,4.01,78.68,221,2929.3,2898.6,4538,73,-12.5,43.2,44.1,4.4,4.4,4.4,4.4,4.4,4.4,4.28,570,5.2,3,-25.1,-25.6,84.8,15.6,-0.06,2.48,0.99,18.7,0,26.7,1,0,-0.8,0,0,0,0,0,181.3,288.13,299.86,3276.7,-0.31,0,0,0,82,0
286.580,14.81,100,14.8,19,15.4,-0.3,18.7,174,0,3,95,12.57,12.5,179.2,180.8,9.19,265.4,4.04,78.77,221,2921.9,2898.6,4582,74,-12.2,40.2,39.6,5.9,5.2,5.9,5.9,5.9,5.9,4.35,569,5.7,3,-24.9,-25.6,81.6,15.2,-0.47,2.47,0.68,18.5,0,26.1,1,0,-0.8,0,0,0,0,0,178,288.73,302.17,3276.7,-0.18,0,0,0,80.9,0
286.691,14.81,100,14.8,18.7,15.2,-0.4,18.5,174,0,3,95,12.58,12.5,177.8,178.8,9.19,266.2,3.96,78.78,221,2964.7,2898.6,4657,75,-11.7,39.7,39.5,5.9,5.2,5.9,5.9,5.9,5.9,4.3,564,5.6,3,-24.1,-24.8,81.9,15.3,-0.16,2.47,0.51,18.4,0,27.1,1,0,-0.8,0,0,0,0,0,178.1,290.46,303.82,3276.7,-0.1,0,0,0,81.9,0
286.800,14.81,100,14.8,18,15.1,0,18.3,174,0,3,95,12.45,12.5,176.2,177.3,9.19,267.6,3.91,79.16,221,2888.9,2898.6,4708,76,-11.7,42.4,42.7,5.9,5.2,5.9,5.9,5.9,5.9,4.21,565,4.8,3,-24.1,-24,83.2,15.2,0.65,2.47,0.36,18.4,0,28.9,1,0,-0.4,0,0,0,0,0,177,292.81,305.12,3276.7,-0.24,0,0,0,84.4,0
286.890,14.81,100,14.8,17.5,15.2,0.8,18.4,174,0,3,95,12.61,12.5,177,177,9.19,271.6,3.96,78.87,221,2897.5,2898.6,4767,77,-11.1,46.7,47.1,5.9,5.6,5.9,5.9,5.9,5.9,4.16,565,5.2,3,-23.4,-23.2,85.6,15.3,0.86,2.47,0.3,18.4,0,29.5,1,0,-0.4,0,0,0,0,0,177,295.12,305.78,3276.7,-0.27,0,0,0,84.8,0
287.000,14.81,100,14.8,17.6,15.2,0.8,18.4,176,0,3,95,12.47,12.5,176.2,176.6,9.19,273.6,3.94,78.9,221,2967.4,2898.6,4824,78,-11.6,47.2,47.5,5.9,5.6,5.9,5.9,5.9,5.9,4.17,569,4.9,3,-22.5,-23.2,84.3,15.3,0.64,2.46,0.21,18.3,0,28.5,1,0,-0.4,0,0,0,0,0,176.4,297.33,306.56,3276.7,-0.57,0,0,0,82.2,0
287.102,14.81,100,14.8,17.9,15.1,0.3,18.3,176,0,3,95,12.49,12.5,174.8,175.3,9.19,275.2,3.92,78.9,221,2945.3,2898.6,4890,78,-11.3,44.6,43.9,5.9,5.6,5.9,5.9,5.9,5.9,4.21,568,4.7,3,-22.2,-22.4,82.3,15.1,0.36,2.46,0.2,18.3,0,28,1,0,-0.4,0,0,0,0,0,174.8,300.3,307.52,3276.7,-0.29,0,0,0,80.9,0
287.201,14.81,100,14.8,17.7,15.1,0.7,18.5,176,0,3,95,12.54,12.5,174,175.8,9.19,277.5,3.99,79.38,221,2928.5,2898.6,4917,80,-10.9,45.7,44.8,5.9,5.9,5.9,5.9,5.9,5.9,4.17,563,5.2,3,-21.5,-22.4,83.6,15.2,0.8,2.46,0.28,18.5,0,29.6,1,0,0,0,0,0,0,0,175.1,303.26,308.7,3276.7,-0.28,0,0,0,82.7,0
287.300,14.81,100,14.79,17.4,15.2,0.9,18.4,176,0,3,93,12.45,12.5,174,175.3,9.19,279.7,3.94,79.03,221,2936.4,2898.6,4982,80,-11.1,46.6,46.4,6,6,6,6,6,6,4.14,568,3.8,3,-22.1,-21.6,84.6,15.2,0.97,2.46,0.18,18.4,0,30.5,1,0,0,0,0,0,0,0,174.5,304.75,309.96,3276.7,0.11,0,0,0,83.9,0
287.405,14.81,100,14.79,17.2,15.3,1.2,18.6,176,0,3,93,12.53,12.5,174.8,175.7,9.19,283.6,3.96,79.39,221,2859.8,2898.6,5034,81,-10.9,49.9,49.6,6,6,6,6,6,6,4.13,562,4,3,-21.1,-20.8,87.5,15.5,1.33,2.47,0.43,18.7,0,32.4,1,0,0,0,0,0,0,0,175.9,310.48,311.56,3276.7,0.04,0,0,0,86.9,0
287.515,14.81,100,14.79,17.7,15.7,1.3,18.9,176,0,3,93,12.52,12.5,176.2,176.9,9.19,289.6,4.06,78.54,221,2861.6,2898.6,5088,82,-11.5,51.6,52,6,6,6,6,6,6,4.17,566,4.5,3,-19.8,-19.2,87.6,15.9,1.19,2.48,0.63,19,0,32.2,1,0,0,0,0,0,0,0,177.2,316.57,313.96,3276.7,0.02,0,0,0,84.8,0
287.620,14.81,100,14.79,18.1,15.9,1,19.1,176,0,3,93,12.49,12.5,177,177.8,9.19,293.7,3.96,79.07,221,2961.4,2898.6,5129,83,-11.9,50.2,50,6,6,6,6,6,6,4.22,566,3.8,3,-19.2,-19.2,85.3,16,0.94,2.49,0.73,19.2,0,31.5,1,0,-3,0,0,0,0,0,177.4,320.68,316.26,3276.7,0.1,0,0,0,82.7,0
287.720,14.81,100,14.8,18.1,16.1,1.2,19.4,176,0,3,93,12.6,12.5,177.8,178.6,9.19,298.6,3.94,78.36,221,2861.2,2898.6,5202,84,-10.6,51.5,51.6,6,3,6,6,6,6,4.22,558,5.4,3,-16.9,-18.4,87.5,16.3,1.38,2.5,0.87,19.5,0,34.7,1,0,-3,0,0,0,0,0,178.5,326.25,318.84,3276.7,0.07,0,0,0,88.1,0
287.820,14.81,100,14.8,17.9,16.3,1.5,19.6,176,0,3,93,12.47,12.5,178.5,179.2,9.19,302.6,4.07,78.32,221,2878.9,2898.6,5232,85,-11.2,54.3,54.2,6,3,6,6,6,6,4.21,560,5.4,3,-16.4,-17.6,89.9,16.5,1.51,2.51,0.84,19.6,0,35.2,1,0,-3,0,0,0,0,0,179.3,329.53,321.64,3276.7,0.24,0,0,0,88.6,0
287.920,14.81,100,14.8,18.3,16.6,1.4,19.7,176,0,3,93,12.49,12.5,179.2,179.9,9.19,306.6,4.02,78.63,221,2872,2898.6,5299,85,-11.5,54,53.8,6,3,6,6,6,6,4.28,559,3.8,3,-17.7,-16.8,88.3,16.7,1.34,2.53,0.94,19.8,0,35.3,1,0,-3,0,0,0,0,0,180,334.79,324.6,3276.7,0.13,0,0,0,87.4,0
288.020,14.81,100,14.8,18.5,16.7,1.3,19.9,176,0,3,93,12.45,12.5,180,180.6,9.19,310.7,4.18,77.99,221,2910.6,2898.6,5362,86,-11.7,53.5,53.7,5.5,2.5,5.5,5.5,5.5,5.5,4.28,558,2.8,3,-17.9,-16.8,87.6,16.9,1.44,2.54,1.07,20.1,0,36.6,1,0,-2.7,0,0,0,0,0,181,340.22,327.77,3276.7,-0.25,0,0,0,88.8,0
288.120,14.81,100,14.79,18.5,17.1,1.7,20.2,176,0,3,93,12.48,12.5,181.5,182,9.19,316.5,4.09,78.1,221,2895.5,2898.6,5392,87,-11.5,56.3,56.2,5.5,2.8,5.5,5.5,5.5,5.5,4.31,554,3,3,-16.6,-16,90.7,17.2,1.72,2.56,1.14,20.4,0,37.1,1,0,-2.7,0,0,0,0,0,182.3,345.2,331.23,3276.7,-0.1,0,0,0,88.7,0
288.210,14.81,100,14.79,18.4,17.4,2,20.5,176,0,3,93,12.49,12.5,183,183.3,9.19,321.8,4.25,78.6,221,2939.7,2898.6,5472,88,-11.9,59.1,59.6,5.5,2.8,5.5,5.5,5.5,5.5,4.31,557,2.2,3,-17.4,-15.2,91,17.4,1.96,2.57,1.19,20.6,0,37.9,1,0,-2.7,0,0,0,0,0,183.1,350.5,334.86,3276.7,-0.02,0,0,0,89.1,0
288.311,14.81,100,14.8,18.4,17.5,2,20.7,176,0,3,93,12.43,12.5,183,183.7,9.19,324.7,4.23,78.22,221,2953.8,2898.6,5508,89,-12.6,60.7,60.5,5.5,2.8,5.5,5.5,5.5,5.5,4.31,557,2.4,3.8,-16.4,-14.4,89.6,17.5,2.14,2.59,1.07,20.7,0,38.1,1,0,-2.7,0,0,0,0,0,183.3,353.87,338.58,3276.7,-0.05,0,0,0,88.5,0
288.416,14.81,100,14.8,18.5,17.4,2.1,20.6,176,0,3,93,12.47,12.5,182.2,183.2,9.19,326.8,4.12,78.7,221,2901.7,2898.6,5554,89,-12.9,60.4,60.5,5.5,2.8,5.5,5.5,5.5,5.5,4.24,562,5.7,3.8,-13.8,-14.4,89.6,17.4,2.02,2.6,0.84,20.6,0,38.4,1,0,-2.3,0,0,0,0,0,182.3,355.89,342.13,3276.7,-0.27,0,0,0,88.6,0
288.510,14.81,100,14.8,18.6,17.4,2,20.6,176,0,3,93,12.57,12.5,181.5,182.7,9.19,329.6,4.17,78.02,221,2919.4,2898.6,5604,90,-12.9,60.5,60.4,5.5,3.2,5.5,5.5,5.5,5.5,4.3,556,5.4,3.8,-12.9,-13.6,89.5,17.4,2.07,2.61,0.77,20.6,0,38.7,1,0,-2.3,0,0,0,0,0,181.9,358.79,345.63,3276.7,-0.22,0,0,0,88.6,0
288.620,14.81,100,14.8,18.5,17.5,2.3,20.7,176,0,3,93,12.45,12.5,182.2,182.8,9.19,332.4,4.09,78.49,221,2961.5,2898.6,5640,91,-13.4,61.6,61.9,5.5,3.2,5.5,5.5,5.5,5.5,4.28,554,4.1,3.8,-13.7,-13.6,91.2,17.5,2.38,2.62,0.79,20.8,0,39.8,1,0,-2.3,0,0,0,0,0,182.2,362.13,349.14,3276.7,-0.17,0,0,0,89.8,0
288.730,14.81,100,14.8,18.1,17.7,2.5,20.9,176,0,3,93,12.45,12.5,183,183.1,9.19,336.5,4.27,78.1,221,2911.6,2898.6,5710,92,-13.9,65.7,66.1,5.5,3.2,5.5,5.5,5.5,5.5,4.24,550,4,3.8,-12.6,-12.8,89.7,17.7,2.53,2.63,0.74,20.9,0,39.2,1,0,-2.3,0,0,0,0,0,183.5,366.22,353.37,3276.7,-0.17,0,0,0,87.9,0
288.820,14.81,100,14.8,18.1,17.6,2.5,20.8,176,0,3,93,12.44,12.5,183,183.5,9.19,338.6,4.18,78.16,221,2900.3,2898.6,5736,93,-14.6,66.7,67,5.5,3.6,5.5,5.5,5.5,5.5,4.23,555,4.7,3.8,-12.5,-12.8,88.7,17.7,2.82,2.63,0.71,20.9,0,40.3,1,0,-1.9,0,0,0,0,0,182.8,368.2,356.08,3276.7,-0.16,0,0,0,89.6,0
288.910,14.81,100,14.81,17.8,17.5,3.1,21,176,0,3,95,12.54,12.5,181.5,183.9,9.19,339.2,4.26,78.32,221,2917.3,2898.6,5796,93,-14.6,99,77.9,5.5,3.6,5.5,5.5,5.5,5.5,4.25,548,3.2,3.8,-12.4,-12,90.7,17.3,3.35,2.64,0.69,21,0,40.8,1,0,-1.9,0,0,0,0,0,181.1,372.98,359.57,3276.7,-0.14,0,0,0,89.4,0
