﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 4.01 000021571DAA01 WinOLS (DESKTOP-0I464AE_10278.ols (WBA1J7C57FV289646_SFP_Tuned) 
414.918,14.75,23.9,14.84,0.4,-0.6,-0.4,0,221,1,3,90,14.09,13.99,30.8,31.3,8.1,24.1,1.9,56.85,208,2506.8,2494.3,2388,39,-8.1,15,15.4,29.9,29.9,29.9,29.9,29.9,29.9,2.02,82,34.2,33.4,-57.8,-57.6,94.3,-0.7,-0.48,1,0,0,0.1,0,0,0,0,0,0,30.9,26.25,25.86,3276.7,-0.02,0,0,0,0
415.047,14.75,23.9,14.84,0.4,-0.7,-0.5,0,221,1,3,90,14.41,14.15,30.8,32.1,8.1,24.1,1.9,57.07,208,2493.1,2500.7,2394,39,-7,15.3,15.1,30.9,30.9,30.9,30.9,30.9,30.9,2.03,84,34.5,34.2,-57.8,-58.4,94.2,-0.7,-0.49,1,0,0,0.1,0,0,0,0,0,0,31.6,26.93,26.54,3276.7,0.01,0,0,0,0
415.177,14.75,24.3,14.84,0.5,-0.6,-0.5,0,221,1,3,90,14.48,14.43,31.5,32.9,8.11,24.7,1.91,57.22,208,2524.2,2525,2404,39,-7.4,15.6,15.5,30.4,30.4,30.4,30.4,30.4,30.4,2.03,86,34.5,35,-58.4,-58.4,94,-0.6,-0.51,1,0,0,0.1,0,0,0,0,0,0,32.2,27.7,27.28,3276.7,0.01,0,0,0,0
415.306,14.75,25.1,14.84,0.5,-0.6,-0.5,0,221,1,3,90,14.67,14.55,32.2,33.8,8.12,25.3,1.9,57.68,208,2549.8,2549.6,2414,40,-6.9,15.9,15.8,29.9,29.9,29.9,29.9,29.9,29.9,2.04,89,35.3,35,-58.2,-58.4,93.9,-0.6,-0.54,1,0,0,0.1,0,0,0,0,0,0,32.8,28.45,28.04,3276.7,-0.01,0,0,0,0
415.437,14.75,25.5,14.84,0.5,-0.6,-0.6,0,221,1,3,90,14.96,14.62,33,34.6,8.13,26,1.91,58.23,208,2575.8,2575.3,2423,40,-5.6,16.2,16.1,29.5,29.5,29.5,29.5,29.5,29.5,2.04,91,35.3,35,-58.7,-59.2,93.7,-0.6,-0.56,1,0,0,0.1,0,0,0,0,0,0,34.1,29.39,28.87,3276.7,0.01,0,0,0,0
415.558,14.75,26.3,14.84,0.6,-0.6,-0.6,0,221,1,3,90,15.09,14.66,34.5,35.5,8.14,27,1.92,58.73,208,2602.1,2599.6,2434,40,-1.4,16.5,16.5,29.5,29.5,29.5,29.5,29.5,29.5,2.05,94,35,34.2,-59.1,-59.2,93.6,-0.6,-0.6,1,0,0,0.1,0,0,0,0,0,0,35,30.3,29.71,3276.7,0.03,0,0,0,0
415.677,14.75,27.1,14.84,0.6,-0.6,-0.6,0,221,1,3,90,14.98,14.68,35.2,36.5,8.14,28.1,1.88,59.38,208,2613.7,2619,2447,40,-0.1,16.9,17.1,27.3,27.3,27.3,27.3,27.3,27.3,2.04,98,34.5,34.2,-59,-59.2,93.4,-0.6,-0.63,1,0,0,0.1,0,0,0,0,0,0,36.5,31.48,30.76,3276.7,0.05,0,0,0,0
415.807,14.75,27.8,14.84,0.6,-0.6,-0.7,0,221,1,3,90,14.98,14.69,36.8,37.8,8.15,29.6,1.9,60.03,208,2640.9,2642.7,2456,40,1.6,17.3,17.3,27.1,27.1,27.1,27.1,27.1,27.1,2.06,102,34.6,33.4,-58.9,-59.2,93.2,-0.6,-0.69,1,0,0,0.1,0,0,0,0,0,0,37.9,32.91,32.08,3276.7,0,0,0,0,0
415.938,14.75,28.2,14.84,0.7,-0.5,-0.7,0,221,1,3,90,14.96,14.7,39,39.3,8.16,31.4,1.9,61.02,208,2672,2671.6,2471,40,3.3,17.8,18.1,23.7,23.7,23.7,23.7,23.7,23.7,2.06,107,33.7,32.6,-58.9,-59.2,93,-0.5,-0.77,1,0,0,0.1,0,0,0,0,0,0,40,34.5,33.57,3276.7,-0.01,0,0,0,0
416.068,14.75,30.2,14.84,0.8,-0.5,-0.8,0,221,1,3,90,14.96,14.7,40.5,41.2,8.16,32.6,1.88,61.95,208,2706.8,2700.8,2488,40,5.2,18.3,18.1,21.7,21.7,21.7,21.7,21.7,21.7,2.07,112,32.8,31.8,-58.9,-58.4,92.8,-0.3,-0.84,1,0,0,0.1,0,0,0,0,0,0,43.6,37.45,36.42,3276.7,0.02,0,0,0,0
416.192,14.75,31.8,14.83,0.9,-0.3,-0.9,0,221,1,3,90,15.28,14.7,44.2,44.7,8.18,36.3,1.92,63.54,208,2741.1,2738.6,2518,41,6.1,19.7,19.9,14.9,14.9,14.9,14.9,14.9,14.9,2.08,124,32.1,31,-58.1,-59.2,92.6,-0.2,-0.95,1,0,0,0.1,0,0,0,0,0,0,45.6,39.94,38.54,3276.7,0.05,0,0,0,0
416.306,14.75,33.3,14.83,1,-0.2,-1,0,221,1,3,90,14.89,14.88,45.8,46.6,8.18,37.4,1.92,65.27,208,2760.9,2759.9,2524,41,4.7,20,19.9,24.5,24.5,24.5,24.5,24.5,24.5,2.1,133,31.3,30.2,-58.7,-59.2,92.5,-0.2,-1.08,1,0,0,0.1,0,0,0,0,0,0,46.7,42.08,40.58,3276.7,0.06,0,0,0,0
416.436,14.75,36.1,14.83,1.1,-0.1,-1.1,0,221,1,3,90,14.79,14.85,48,49.8,8.18,39.3,1.98,66.95,208,2783.9,2786.6,2548,42,4.5,21.9,21.8,22.8,22.8,22.8,22.8,22.8,22.8,2.11,140,30.9,28.6,-58.6,-58.4,92.3,0.1,-1.2,1.01,0,0,0.1,0,0,0,0,0,0,50.8,46.69,44.22,3276.7,0.08,0,0,0,0
416.558,14.75,38.8,14.83,1.3,0.1,-1.3,0,221,1,3,90,14.83,14.76,51.8,55.5,8.18,43.1,1.97,70.53,208,2828.5,2831.2,2567,42,5.1,22.7,22.5,17.9,17.9,17.9,17.9,17.9,17.9,2.13,156,30,26.2,-57.5,-57.6,91.9,0.4,-0.86,1.02,0.52,0.6,0.2,0,0,0,0,0,0,55.5,51.75,48.92,3276.7,-0.03,0,0,0,0
416.687,14.75,40.8,14.83,1.4,0.8,-0.7,0.7,221,1,3,90,14.82,14.73,61.5,60.8,8.19,51.8,2.08,70.6,208,2851.7,2874.3,2607,42,7.5,31.8,33.5,9.3,9.3,9.3,9.3,9.3,9.3,2.14,172,26.8,23.8,-57.3,-56.8,91.1,0.9,-0.7,1.06,0.73,0.9,0.3,0,0,0,0,0,0,64.7,57.88,54.55,3276.7,0.1,0,0,0,0
416.818,14.75,42.4,14.83,1.8,0.9,-0.8,0.8,221,1,3,90,14.06,14.72,68.2,66,8.2,58.1,2.13,70.4,208,2897.9,2892.8,2622,43,3,30.6,31.7,10.4,10.4,10.4,10.4,10.4,10.4,2.2,196,23.1,20.6,-54.3,-52.8,89.7,0.8,-0.86,1.07,0.91,1.2,0.3,0,0,0,0,0,0,68.9,66.95,60.22,3276.7,-0.04,0,0,0,0
416.937,14.75,45.9,14.83,2,1.5,-0.4,1.7,221,1,3,90,14.33,14.71,75.8,77,8.2,65.3,2.17,71.29,208,2896.6,2897.7,2656,43,2.1,45.2,39.7,5.7,5.7,5.7,5.7,5.7,5.7,2.22,215,22.1,18.2,-51.8,-50.1,87.9,2,-0.25,1.13,1.47,2,0.4,0,0,0,0,0,0,84.4,76.93,70.22,3276.7,0.16,0,0,0,0
417.056,14.75,52.2,14.83,2.4,2.1,-0.3,2.1,221,1,3,90,14.15,14.71,90.8,88.4,8.2,78.6,2.27,70.65,208,2888.9,2899,2685,43,-1.1,51.7,52.8,1.9,1.9,1.9,1.9,1.9,1.9,2.28,245,14.1,7.8,-44.5,-41.6,86.4,2.5,3.23,1.3,4.87,6,2.9,0,0,0,0,0,0,96.4,92.94,82.3,3276.7,-0.05,0,0,0,0
417.187,14.75,69,14.83,3.1,2.9,4.2,7.3,221,1,3,90,14.03,14.71,98.2,108.4,8.2,86.3,2.35,72.68,208,2925.1,2899.3,2730,44,-4.8,64.3,64.7,6.5,6.5,6.5,6.5,6.5,6.5,2.36,298,10,10.8,-38.1,-37.6,100,3.8,6.26,1.57,7.85,10.2,9.4,0,0,0,0,0,0,103.8,120.76,105.1,3276.7,-0.12,0,0,0,0
417.308,14.75,100,14.83,4.8,4.6,7.8,12.6,221,1,3,90,13.89,14.7,107.2,142.3,8.21,96.1,2.59,71.52,208,2919.3,2899.3,2772,45,-9.9,70.3,70.6,11.5,11.5,11.5,11.5,11.5,11.5,2.58,346,17.6,18.2,-36,-35.2,100,5.5,7.84,1.85,9.44,13.4,16.8,0,0,0,0,0,0,113.6,139.84,130.43,3276.7,0,0,0,0,0
417.471,14.75,100,14.82,7.5,7.2,6.5,13.9,221,1,3,90,14.37,14.7,124.5,151.5,8.21,114,2.92,73.45,208,2900.1,2899.3,2832,46,-12.5,70,69.8,9.5,9.5,9.5,9.5,9.5,9.5,2.93,390,20.9,21.4,-33.9,-33.6,100,8.4,5.56,1.99,8.04,14.2,15.3,0,0,0,0,0,0,132.5,151.63,147.63,3276.7,-0.08,0,0,0,0
417.597,14.75,100,14.81,9.9,9.8,4.8,14.6,221,1,3,90,14.5,14.71,141.8,159.4,8.21,131.9,3.24,73.43,208,2896.8,2899.3,2898,47,-13.6,70.1,69.8,7.5,7.5,7.5,7.5,7.5,7.5,3.25,438,22.6,19.8,-32.5,-31.2,100,11.3,3.78,2.06,7.4,15,14,0,0,0,0,0,0,150.9,164.84,160.38,3276.7,0.06,0,0,0,0
417.718,14.75,100,14.82,12.2,12,3.2,15.2,221,0,3,90,14.84,14.71,154.5,165.7,8.21,147.6,3.49,74.3,208,2915.9,2899.3,2951,48,-13.7,70,69.8,5.9,5.9,5.9,5.9,5.9,5.9,3.5,504,20.5,19,-30.7,-30.4,94.3,12.7,2.37,2.1,6.24,15.1,13.3,0,0,0,0,0,0,159.1,171.04,169.66,3276.7,-0.03,0,0,0,0
417.851,14.76,100,14.82,13.5,13.3,1.9,15.3,221,0,3,90,14.64,14.45,162,168.1,8.21,158.5,3.63,74.84,208,2902.8,2899.3,3025,48,-11.8,69.2,69.4,5,5,5,5,5,5,3.65,536,21,19.8,-29.6,-29.6,91,14,1.3,2.13,5.42,15.4,13.1,0,0,0,0,0,0,166.3,180.81,178.3,3276.7,-0.09,0,0,0,0
417.971,14.76,100,14.83,14.7,14.5,1,15.6,221,0,3,90,14.03,13.78,168.8,171.6,8.21,169.3,3.76,75.16,208,2905.6,2899.3,3108,50,-10.1,69.8,69.8,3.7,3.7,3.7,3.7,3.7,1,3.81,554,21.9,19,-28,-29.6,88.4,15,0.64,2.15,4.76,15.7,13.1,0,0,0,0,0,-3,171.5,188.92,186.46,3276.7,-0.06,0,0,0,0
418.101,14.76,100,14.83,15.5,15.3,0.4,15.8,221,0,3,90,13.55,13.17,172.5,173.7,8.21,177.4,3.91,74.97,208,2910,2899.3,3190,51,-7.8,70.4,70.2,3.3,3.3,3.3,3.3,3.3,1,3.92,560,22.1,17.4,-29.2,-28.8,86.6,15.6,0.12,2.17,4.05,15.8,12.8,0,0,0,-3,0,-3,175,195.24,193.2,3276.7,-0.05,0,0,0,0
418.233,14.76,100,14.83,16,15.7,-0.2,15.8,221,0,3,90,13.21,12.91,174,175,8.22,183,3.92,75.46,208,2886.8,2899.3,3266,52,-6,62.6,61.6,4.4,4.4,1.5,1.5,4.4,1.5,3.96,562,18.7,16.6,-28.5,-28.8,84.2,15.8,-0.46,2.17,3.12,15.6,12.2,0,-3,-3,-3,0,-3,173.6,200.21,198.18,3276.7,0.11,0,0,0,0
418.372,14.76,100,14.83,16.2,15.9,-0.7,15.5,221,0,3,90,13.06,12.78,172.5,173.4,8.22,186.9,3.98,75.41,208,2881.5,2899.3,3373,54,-4.2,60.6,60.7,4.4,1.5,1.5,1.5,4.4,1.8,3.98,554,19.1,15,-28.4,-28,81.8,15.8,-0.87,2.16,2.24,15.3,11.7,0,-3,-3,-3,0,-2.7,172.4,204.2,202.83,3276.7,0.1,0,0,0,0
418.501,14.76,100,14.83,16.2,15.7,-1.2,15.1,221,0,3,90,12.86,12.68,171.8,171.9,8.22,190.7,3.97,75.94,208,2873.5,2899.3,3444,55,-3.2,56.4,58.3,4.6,2,2,2,4.6,2.3,3.98,558,18.1,14.2,-27.3,-28,79.2,15.5,-1.21,2.15,1.52,14.9,10.9,0,-3,-2.7,-2.7,0,-2.7,171.5,207.99,206.45,3276.7,0.12,0,0,0,0
418.634,14.76,100,14.83,15.9,15.3,-1.2,14.8,221,0,3,90,12.62,12.59,170.2,171.1,8.22,193.4,3.83,75.71,208,2884.2,2899.3,3532,57,-3.1,52.6,51.9,4.8,2.8,2.8,2.8,4.8,2.8,3.95,558,16.2,13.4,-26.4,-28,78.1,15.1,-1.05,2.13,1.04,14.7,10.7,0,-2.7,-2.7,-2.7,0,-2.3,170.4,211.79,210.73,3276.7,0.07,0,0,0,0
418.772,14.76,100,14.82,15.3,14.8,-0.8,14.6,221,0,3,90,12.45,12.51,168.8,170.4,8.22,196.2,3.83,76.71,208,2903.3,2899.3,3606,58,-3.6,61,58,5.8,3.3,3.3,3.3,5.8,3.7,3.87,560,15.3,11.8,-26.9,-27.2,78.3,14.9,-0.66,2.12,0.7,14.5,11.1,0,-2.7,-2.7,-2.3,0,-2.3,170,216.28,215.36,3276.7,-0.12,0,0,0,0
418.912,14.76,100,14.82,14.9,14.7,-0.5,14.6,221,0,3,90,12.4,12.53,169.5,170.2,8.22,201.9,3.79,76.57,208,2920.1,2899.3,3688,60,-4.4,68.1,69.1,5.5,2.8,3.2,3.2,5.5,3.2,3.83,558,13.6,11,-26.4,-27.2,77.7,14.7,-0.38,2.12,0.62,14.6,11.8,0,-2.3,-2.3,-2.3,0,-1.9,169.9,221.63,220.59,3276.7,-0.19,0,0,0,0
419.053,14.76,100,14.82,14.8,14.7,-0.3,14.6,221,0,3,90,12.35,12.51,169.5,170.6,8.22,206.8,3.81,76.7,208,2923.5,2899.3,3764,61,-5.4,69.7,69.7,5.7,3.7,3.7,3.7,5.7,4.1,3.82,558,11.8,10.2,-27.3,-26.4,78.3,14.6,-0.18,2.13,0.54,14.6,13.3,0,-2.3,-2.3,-2.3,0,-1.9,170.2,226.93,226.28,3276.7,-0.07,0,0,0,0
419.192,14.76,100,14.82,14.7,14.6,-0.1,14.7,221,0,3,90,12.35,12.5,170.2,171,8.22,211.6,3.8,76.81,208,2927.5,2899.3,3862,62,-6.5,71,70.9,5.7,3.7,4.1,4.1,5.7,4.1,3.83,556,11.8,8.6,-26.1,-26.4,79.2,14.6,-0.1,2.14,0.47,14.7,14.5,0,-1.9,-1.9,-1.9,0,-1.5,170.4,233.11,232.35,3276.7,-0.09,0,0,0,0
419.331,14.76,100,14.81,14.7,14.6,-0.1,14.7,221,0,3,90,12.38,12.5,170.2,171.6,8.22,216.7,3.81,76.88,208,2921.6,2899.3,3935,63,-7.4,73,73.1,5.6,4.1,4.1,4.1,5.6,4.5,3.8,558,9.7,7.8,-26.5,-26.4,79.2,14.7,-0.1,2.15,0.39,14.7,15.4,0,-1.9,-1.9,-1.9,0,-1.5,171.5,238.41,238.62,3276.7,-0.06,0,0,0,0
419.462,14.76,100,14.81,14.9,14.7,-0.1,14.7,221,0,3,90,12.42,12.5,171.8,172.1,8.22,222.3,3.82,77.03,208,2907.5,2899.3,4022,65,-7.7,73.9,73.8,6.1,4.6,4.6,5,6.1,5,3.84,560,10.2,7,-25.7,-25.6,78.9,14.8,-0.13,2.16,0.43,14.8,16,0,-1.9,-1.5,-1.5,0,-1.5,172.4,244.77,244.19,3276.7,-0.06,0,0,0,0
419.591,14.76,100,14.81,15,14.9,-0.1,14.9,221,0,3,90,12.46,12.5,172.5,173.8,8.22,228.6,3.87,77.45,208,2906,2899.3,4107,66,-8.2,75.9,75.9,5.6,4.5,4.5,4.5,5.6,4.8,3.82,559,9,7,-24.5,-25.6,78.9,14.9,-0.11,2.18,0.57,15.1,17.2,0,-1.5,-1.5,-1.5,0,-1.2,173.4,252.14,251.86,3276.7,-0.03,0,0,0,0
419.722,14.76,100,14.81,15.2,15,-0.1,15.1,221,0,3,91,12.41,12.5,174,175.1,8.22,234.4,3.78,77.25,208,2889.7,2899.3,4168,67,-9,78.2,78.1,5.6,4.5,4.5,4.5,5.6,4.8,3.84,560,8.5,6.2,-24.5,-25.6,79.1,15.1,-0.1,2.19,0.61,15.2,18.1,0,-1.5,-1.5,-1.2,0,-1.2,174.9,257.56,258.48,3276.7,0.12,0,0,0,0
419.861,14.76,100,14.8,15.5,15.2,-0.1,15.3,221,0,3,91,12.4,12.5,175.5,176.4,8.22,240.4,3.9,77.9,208,2870.6,2899.3,4255,68,-9.7,80,79.8,5.6,5.3,5.3,5.3,5.6,5.3,3.86,561,8,5.4,-24.2,-25.6,78.9,15.3,-0.11,2.21,0.63,15.4,18.9,0,-1.2,-1.2,-1.2,0,-0.8,176.1,264.01,266.28,3276.7,0.36,0,0,0,0
419.991,14.76,100,14.8,15.6,15.4,-0.1,15.5,221,0,3,91,12.44,12.5,176.2,177.3,8.22,246.4,3.93,77.83,208,2837.7,2899.3,4334,70,-10.2,79.6,79.2,5.6,4.8,4.8,4.8,5.6,5.2,3.88,562,7.3,4.6,-24.5,-25.6,78.5,15.5,-0.12,2.23,0.67,15.6,19.7,0,-1.2,-1.2,-1.2,0,-0.8,177,270.43,273.85,3276.7,0.34,0,0,0,0
420.123,14.76,100,14.8,15.7,15.6,-0.1,15.6,221,0,3,91,12.45,12.5,177,178,8.22,251.6,3.92,78.73,208,2847.2,2899.3,4401,71,-10.7,81.1,80.9,6.1,5.3,5.3,5.7,6.1,5.7,3.94,564,5.6,3.8,-25.4,-25.6,78.2,15.5,-0.1,2.25,0.7,15.7,20.4,0,-0.8,-0.8,-0.8,0,-0.8,177.2,276.28,280.26,3276.7,0.28,0,0,0,0
420.251,14.76,100,14.8,15.7,15.6,0,15.9,221,0,3,93,12.43,12.5,177,179.3,8.22,256.8,3.93,78.81,208,2882.8,2899.3,4511,73,-11.4,83.6,84,6.1,5.7,5.7,5.7,6.1,6.1,3.9,560,5.7,3.8,-24.4,-25.6,78.5,15.6,0.04,2.26,0.62,15.8,21.8,0,-0.8,-0.8,-0.8,0,-0.4,177,281.58,288.02,3276.7,0.07,0,0,0,0
420.381,14.76,100,14.79,15.7,15.6,0,15.6,221,0,3,93,12.47,12.5,176.2,177.3,8.22,258.9,3.86,78.48,208,2894.5,2899.3,4540,73,-11.7,80.5,82.9,7,6.2,6.2,6.2,7,6.6,3.9,568,5.2,3,-24.5,-25.6,78.8,15.5,-0.38,2.26,0.15,15.4,21,0,-0.8,-0.8,-0.4,0,-0.4,175.9,280.73,291.37,3276.7,-0.04,0,0,0,0
420.502,14.76,100,14.79,15.8,15.3,-0.4,15.3,221,0,3,93,12.54,12.5,174.8,175.2,8.22,260.4,3.85,78.99,208,2905,2899.3,4627,75,-11.7,64.4,63.9,7,6.2,6.6,6.6,7,6.6,3.94,568,5.1,3,-23.7,-24.8,78.1,15.3,-0.48,2.26,0.05,15.3,21.3,0,-0.4,-0.4,-0.4,0,0,174.5,283.7,294.21,3276.7,-0.04,0,0,0,0
420.641,14.76,100,14.78,15.8,15.2,-0.5,15.3,221,0,3,93,12.54,12.5,173.2,174.2,8.22,263.1,3.83,78.77,208,2905.4,2899.3,4694,76,-11.4,64.3,63.5,7,6.6,6.6,6.6,7,7,3.93,568,5,3,-23.6,-24,77.7,15.2,-0.52,2.25,0.03,15.3,21.6,0,-0.4,-0.4,-0.4,0,0,173.7,287.61,297.56,3276.7,-0.07,0,0,0,0
420.771,14.76,100,14.76,15.7,15.3,-0.5,15.3,221,0,3,93,12.48,12.5,173.2,174,8.22,266.5,3.89,79.39,208,2898.4,2899.3,4773,77,-11.4,65.6,65.4,7.5,7.1,7.1,7.5,7.5,7.5,3.91,572,4.7,3,-23.6,-24,77.4,15.1,-0.51,2.24,-0.14,15.1,21.9,0,-0.4,0,0,0,0,172.5,289.51,300.73,3276.7,-0.01,0,0,0,0
420.901,14.76,100,14.76,15.6,15.1,-0.4,15.2,221,0,3,93,12.52,12.5,171.8,172.3,8.22,268.8,3.84,79.21,208,2904.9,2899.3,4840,78,-11.4,65.5,64.9,7.5,7.5,7.5,7.5,7.5,7.5,3.89,568,3.2,3,-22.9,-22.4,77.1,15.1,-0.39,2.24,-0.08,15.2,22.3,0,0,0,0,0,0,171.6,293.24,303.15,3276.7,0.05,0,0,0,0
421.032,14.76,100,14.75,15.3,15.1,-0.3,15.1,223,0,3,93,12.52,12.5,171,171.5,8.22,271.3,3.84,79.39,208,2885.4,2899.3,4911,80,-11.2,68.7,68.1,7.5,7.5,7.5,7.5,7.5,7.5,3.89,569,4.2,3,-21.6,-21.6,77,15.2,-0.05,2.24,-0.04,15.2,23.4,0,0,0,0,0,0,171.4,296.68,304.72,3276.7,0.16,0,0,0,0
421.173,14.76,100,14.73,15.1,15,0,15.1,223,0,3,95,12.52,12.5,170.2,171,8.22,273.5,3.82,79.5,208,2875.2,2899.3,4977,81,-11.3,84.6,85.4,7,7,7,7,7,7,3.83,567,4.3,3,-20.7,-21.6,77.2,14.9,0.11,2.24,0.05,15.3,23.8,0,0,0,0,0,-3,169.4,300.47,305.88,3276.7,0.13,0,0,0,0
421.312,14.76,100,14.73,14.8,14.9,0.5,15.4,223,0,3,95,12.5,12.5,168,172.5,8.22,274.9,3.79,79.03,208,2883.7,2899.3,5045,82,-11.3,89,89.6,8,8,8,8,8,5,3.83,550,2.7,3,-20.7,-20,78,14.8,0.81,2.25,0.36,15.6,25.9,0,0,0,0,0,-3,167.7,307.21,307.77,3276.7,-0.02,0,0,0,0
421.452,14.76,100,14.72,14.8,14.7,0.9,15.8,223,0,3,95,12.52,12.5,166.5,173.6,8.22,276.2,3.83,78.71,208,2905.3,2899.3,5129,83,-11,92.9,92.8,8,8,8,8,8,5,3.8,538,2.3,3,-18.9,-19.2,78.7,14.6,1.2,2.26,0.6,16,28.2,0,0,0,0,0,-3,166.2,313.24,310.35,3276.7,-0.01,0,0,0,0
421.581,14.76,100,14.69,14.9,14.8,1.2,16,223,0,3,97,12.55,12.5,166.5,174.2,8.22,279.4,3.87,79.12,208,2901.5,2899.3,5197,85,-10.3,95.5,95.7,8,8,8,8,8,5,3.86,534,2.6,3,-18,-17.6,80.1,14.8,1.1,2.27,0.61,16.1,28,0,0,0,0,0,-2.7,166.6,317,312.88,3276.7,-0.07,0,0,0,0
421.708,14.76,100,14.69,15.1,14.9,1.1,16.2,223,0,3,97,12.56,12.5,166.5,174.7,8.22,282.9,3.92,78.87,208,2888.8,2899.3,5280,85,-10,96.5,96.5,8,8,8,8,8,5.3,3.84,534,3.7,3,-16.1,-16,80.3,15,1.2,2.29,0.72,16.3,29.2,0,0,0,0,0,-2.7,167.2,323.14,316.15,3276.7,0.12,0,0,0,0
421.842,14.76,100,14.67,15.2,15.1,1.3,16.5,223,0,3,97,12.48,12.5,167.2,175.6,8.22,288,3.88,79,208,2878,2899.3,5340,86,-10.1,97.5,97.7,8,8,8,8,8,5.3,3.87,530,2.4,3,-15.1,-14.4,81.5,15.1,1.3,2.31,0.87,16.7,30.3,0,0,0,0,0,-2.7,166.7,328.78,319.39,3276.7,0.14,0,0,0,0
421.972,14.76,100,14.65,15.4,15.1,1.4,16.7,223,0,3,99,12.53,12.5,166.5,176.3,8.22,290.4,3.81,78.8,208,2879.1,2899.3,5386,87,-9.9,98.5,98.5,8,8,8,8,8,5.3,3.88,526,4.7,3,-12.3,-13.6,82.2,15.3,1.44,2.32,0.87,16.8,31.9,0,0,0,0,0,-2.3,167.7,333.85,323.39,3276.7,0.12,0,0,0,0
422.101,14.76,100,14.65,15.5,15.4,1.4,17,223,0,3,99,12.5,12.5,167.2,177.5,8.22,295.6,3.84,78.96,208,2894.5,2899.3,5464,88,-10,99.7,99.6,8,8,8,8,8,5.7,3.88,524,2.3,3,-12.6,-12,82.1,15.4,1.43,2.34,0.95,17.1,32.5,0,0,0,0,0,-2.3,167.7,339.47,327.09,3276.7,0.09,0,0,0,0
422.245,14.76,100,14.64,15.6,15.5,1.2,17.1,223,0,3,100,12.56,12.5,168,177.4,8.22,299.3,3.97,78.8,208,2883,2899.3,5541,89,-9.7,99.8,99.9,8.5,8.5,5.5,8.5,8.5,6.2,3.93,528,1.6,3,-12.5,-11.2,81,15.7,1.19,2.35,0.66,16.9,31.9,0,0,-3,0,0,-2.3,169.1,340.41,330.72,3276.7,0.16,0,0,0,0
422.382,14.76,100,14.64,15.7,15.7,1.1,16.9,223,0,3,100,12.48,12.5,168,175.7,8.22,304.2,3.94,78.96,208,2876.8,2899.3,5606,91,-10.2,99.9,99.8,5.5,8.5,5.5,5.5,8.5,6.6,3.89,522,2.1,3,-11.9,-11.2,82.6,15.6,0.99,2.36,0.43,16.8,31.5,-3,0,-3,-3,0,-1.9,168.3,343.89,335.15,3276.7,0.15,0,0,0,0
422.521,14.76,100,14.64,15.7,15.7,1.1,16.9,223,0,3,100,12.48,12.5,168,175.5,8.22,308.2,3.94,78.76,208,2900,2899.3,5664,92,-10.4,99.9,99.8,5.5,8.5,5.5,5.5,8.5,6.6,3.98,516,1.7,3,-11.5,-11.2,82.7,15.7,1.11,2.36,0.49,17,32.9,-3,0,-2.7,-3,0,-1.9,168.3,349.01,339.22,3276.7,0.02,0,0,0,0
422.656,14.76,100,14.63,15.8,15.7,1.1,17.1,223,0,3,100,12.48,12.5,167.2,176.2,8.22,309.6,4.01,78.61,208,2921.1,2899.3,5745,93,-10.5,99.9,99.9,5.5,8.5,5.8,5.5,8.5,6.6,3.92,512,3,3,-10.7,-11.2,83.3,15.8,1.08,2.37,0.48,17.1,33.2,-2.7,0,-2.7,-2.7,0,-1.9,168.3,353.13,343.31,3276.7,-0.12,0,0,0,0
422.791,14.76,100,14.63,15.8,15.8,1.3,17.1,223,0,3,100,12.47,12.48,168.8,176.5,8.22,316.1,3.89,78.9,208,2898.1,2899.3,5800,94,-10.8,99.9,99.9,5.8,8.5,5.8,5.8,8.5,7,3.9,512,3,3,-10.8,-11.2,84.9,15.9,1.22,2.38,0.5,17.2,34.5,-2.7,0,-2.7,-2.7,0,-1.5,168.5,358.19,347.63,3276.7,-0.11,0,0,0,0
