﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.01 000021571DAA01 WinOLS (DESKTOP-0I464AE_10278.ols (WBA1J7C57FV289646_SFP_Tuned) 
37.025,14.81,0,14.74,0.4,-0.8,1,1.5,221,0,4,100,14.92,14.71,12,12.1,5.76,9.9,1.87,48.3,221,1205,1209.8,2484,53,-1.2,7.1,7.2,18.1,18.1,18.1,18.1,18.1,18.1,2.03,-1,0.9,1.4,-26.9,-23.8,100,-0.8,0.97,1.1,0,1.5,0,0.1,1,0,0,0,0,0,0,0,12.5,10.37,10.77,3276.7,-0.05,0,0,0,96.7,0
37.136,14.81,0,14.74,0.4,-0.8,1,1.5,221,0,4,100,14.93,14.71,12,12.1,5.76,10,1.87,48.76,221,1158.3,1153,2470,53,-0.5,7.1,7.1,1.8,1.8,1.8,1.8,1.8,1.8,2.03,-25,0.2,0.6,-20.3,-20,100,-0.8,0.97,1.1,0,1.5,0,0.1,1,0,0,0,0,0,0,0,12.6,10.14,10.38,3276.7,-0.04,0,0,0,97.5,0
37.236,14.81,0,14.74,0.4,-0.8,1,1.5,221,0,5,100,15.13,14.72,12,12,5.73,9.7,1.86,48.7,221,1122.1,1109.5,2386,53,1.2,7,7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,2.03,-36,-0.1,0.6,-19.6,-18.4,100,-0.8,0.99,1.1,0,1.5,0,0.1,1,0,0,0,0,0,0,0,12.6,9.73,10.05,3276.7,-0.28,0,0,0,98.5,0
37.345,14.81,0,14.74,0.4,-0.8,1,1.5,221,0,5,100,15.22,14.72,12,12,5.67,9.2,1.86,47.46,221,1138.1,1082.5,2283,53,0,6.9,7,-8,-8,-8,-8,-8,-8,2.03,-37,0.1,0.6,-17.8,-17.6,100,-0.8,1.01,1.1,0,1.5,0,0.1,1,0,0,0,0,0,0,0,12.6,9.25,9.58,3276.7,-0.48,0,0,0,99.7,0
37.445,14.81,0,14.74,0.4,-0.8,1,1.5,221,0,5,100,15.91,14.72,12,12,5.45,8.8,1.87,46.41,221,1140.6,1062.4,2161,53,0,6.7,6.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,2.03,-36,-0.1,0.6,-17.5,-17.6,100,-0.8,1.01,1.1,0,1.5,0,0.1,1,0,0,0,0,0,0,0,12.6,8.8,9.13,3276.7,-0.6,0,0,0,100,0
37.545,14.81,1.6,14.74,0.4,-0.8,1,1.5,221,0,5,100,18.74,14.72,12,11.9,5.14,8.3,1.87,45.56,221,1144.2,1050,2058,53,0,6.4,6.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,2.03,-37,0.1,0.6,-16.5,-16,100,-0.8,1.02,1.1,0,1.5,0,0.1,1,0,0,0,0,0,0,0,12.4,8.32,8.67,3276.7,-0.64,0,0,0,100,0
37.645,14.81,4.3,14.74,0.4,-0.8,1,1.5,221,0,5,100,22.63,17.38,12,11.9,4.63,7.9,1.87,44.74,221,1120.2,1041.7,1960,53,0,6.2,6.2,-11.4,-11.4,-11.4,-11.4,-11.4,-11.4,2.03,-35,0.2,0.6,-16.2,-16,100,-0.8,1.02,1.1,0,1.5,0,0.1,1,0,0,0,0,0,0,0,12.3,8.04,8.25,3276.7,-0.35,0,0,0,100,0
37.747,14.81,6.3,14.75,0.4,-0.8,1,1.5,221,0,5,100,28.19,20.74,12,11.9,4.72,7.8,1.87,44.44,221,1057.1,1035.5,1990,53,0,6.2,6.1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,2.03,-28,0.1,0.6,-16.1,-16,100,-0.8,1.02,1.1,0,1.5,0,0.1,1,0,0,0,0,0,0,0,11.9,8.32,8.22,3276.7,0.08,0,0,0,99.7,0
37.866,14.81,6.7,14.75,0.3,-0.8,1,1.5,221,0,5,100,31.23,25.25,11.2,11.9,5.24,8.1,1.87,45.37,221,973.4,1030.3,2114,53,0,6.6,6.3,3.6,3.6,3.6,3.6,3.6,3.6,2.02,-16,0.1,0.6,-16.4,-16.8,100,-0.8,1.05,1.1,0,1.5,0,0.1,1,0,0,0,0,0,0,0,11.8,8.97,8.65,3276.7,0.38,0,0,0,98.6,0
37.976,14.81,6.7,14.75,0.3,-0.8,1.1,1.5,221,0,5,100,27.88,29.14,12,12,5.59,8.8,1.87,46.88,221,984.9,1026.5,2254,52,0,7.1,7.1,7.9,7.9,7.9,7.9,7.9,7.9,2.02,-14,0.3,0.6,-16.5,-16.8,100,-0.8,1.07,1.1,0,1.5,0,0.1,1,0,0,0,0,0,0,0,11.8,9.6,9.23,3276.7,0.24,0,0,0,97.2,0
