﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.01 000021571DAA01 Stg0
948.388,14.72,0,14.9,1,-0.8,-1.1,0,174,0,3,84,202.57,235.2,14.2,14.6,-3.92,18.9,1.87,64.43,210,1409.6,1016.1,3980,66,0,9.5,9.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.09,-49,0.4,0.6,-19,-18.4,100,-0.8,0,-1.06,1,0,0,0,1,0,0,0,0,0,0,1208.5,0,14.6,19.67,20.03,3276.7,-2.72,0,0,0,60,0
948.488,14.72,0,14.9,1,-0.8,-1,0,174,0,3,84,200.93,235.2,14.2,14.4,-3.92,18.4,1.87,64.3,210,1411.7,1016.1,3972,66,0,9.4,9.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.09,-49,0.4,0.6,-18,-17.6,100,-0.8,0,-1.04,1,0,0,0,1,0,0,0,0,0,0,1199.8,0,14.3,19.49,19.68,3276.7,-2.73,0,0,0,60,0
948.588,14.72,0,14.92,1,-0.8,-1,0,174,0,3,84,202.57,235.2,14.2,14,-3.92,18.2,1.87,64.5,210,1413,1016.1,3962,65,0,9.3,9.3,0,0,0,0,0,0,2.09,-49,0.5,0.6,-16.9,-16,100,-0.8,0,-1.03,1,0,0,0,1,0,0,0,0,0,0,1199.8,0,14.2,19.15,19.33,3276.7,-2.74,0,0,0,60,0
948.698,14.72,0,14.92,1,-0.8,-1,0,174,0,3,84,199.3,235.2,13.5,13.8,-3.92,18,1.87,64.18,210,1414.4,1016.1,3949,65,0,9.1,9,0,0,0,0,0,0,2.09,-49,0.5,0.6,-15.9,-16,100,-0.8,0,-1.02,1,0,0,0,1,0,0,0,0,0,0,1191.2,0,13.9,18.73,18.9,3276.7,-2.76,0,0,0,60,0
948.798,14.72,0,14.96,1,-0.8,-1,0,174,0,3,84,199.3,235.2,13.5,13.6,-3.92,17.5,1.87,64.05,210,1416.7,1016.1,3933,65,0,9,9,0,0,0,0,0,0,2.09,-49,0.5,0.6,-15.7,-16,100,-0.8,0,-1,1,0,0,0,1,0,0,0,0,0,0,1191.2,0,13.8,18.36,18.55,3276.7,-2.77,0,0,0,60,0
948.908,14.72,0,14.96,0.9,-0.8,-1,0,174,0,3,84,200.93,235.2,13.5,13.5,-3.92,17.2,1.87,63.83,210,1418,1016.1,3925,65,0,8.9,8.9,0,0,0,0,0,0,2.08,-48,0.4,0.6,-15.9,-16,100,-0.8,0,-0.99,1,0,0,0,1,0,0,0,0,0,0,1182.7,0,13.5,17.96,18.19,3276.7,-2.77,0,0,0,60,0
949.008,14.72,2.4,14.91,0.9,-0.8,-1,0,174,0,3,84,205.83,235.2,12.8,12.6,-3.92,16.6,1.86,63.77,210,1418.9,1016.1,3906,65,0,8.4,8.5,0,0,0,0,0,0,2.08,-48,0.5,0.6,-16.3,-16,100,-0.8,-0.01,-0.98,1,0,0,0,1,0,0,0,0,0,0,1182.7,0,12.7,16.94,17.6,3276.7,-2.6,0,0,0,60,0
949.108,14.72,6.3,14.91,0.9,-0.8,-1,0,174,0,3,84,231.93,235.2,12,12.6,-3.92,15.9,1.86,63.58,210,1327.6,1016.1,3916,65,0,8.5,8.3,6.3,6.3,6.3,6.3,6.3,6.3,2.09,-34,0.5,0.6,-15.9,-16,100,-0.8,0,-1,1,0,0,0,1,0,0,0,0,0,0,1194.6,0,12.6,16.89,17.16,3276.7,-1.6,0,0,0,60,0
949.208,14.72,9.8,14.88,1,-0.8,-1,0,174,0,3,84,56.45,235.2,12,12.5,-3.92,15.9,1.87,63.67,210,1174.4,1016.1,3898,64,0,8.3,8.4,19.3,19.3,19.3,19.3,19.3,19.3,2.09,-18,0.4,0.6,-16,-16,100,-0.8,0,-1.02,1,0,0,0,1,0,0,0,0,0,0,1194.6,0,12.6,16.83,16.88,3276.7,-0.61,0,0,0,60,0
949.308,14.72,12.5,14.88,1,-0.8,-1,0,174,0,3,86,34.83,88.42,12,13,-3.92,15.7,1.86,63.48,210,1035.1,1041.7,3886,64,0,8.8,8.4,39.7,39.7,39.7,39.7,39.7,39.7,2.09,-8,0.4,0.6,-15.9,-16,100,-0.8,0,-1,1,0,0,0,1,0,0,0,0,0,0,1199.3,0,13,18.35,17.14,3276.7,0.49,0,0,0,60,0
949.409,14.72,16.5,14.87,0.9,-0.8,-1,0,174,0,3,86,28.78,35.56,14.2,15.2,-3.92,18.2,1.87,63.64,210,1037.7,1110.5,3890,64,0,10.5,9.7,29.8,29.8,29.8,29.8,29.8,29.8,2.08,-4,0.6,1.4,-16.3,-17.6,100,-0.7,0.01,-0.96,1,0,0,0,1,0,0,0,0,0,0,1199.3,0,14.8,19.61,18.67,3276.7,0.05,0,0,0,60,0
949.508,14.72,20.8,14.87,0.9,-0.6,-0.9,0,174,0,3,86,24.22,24.88,17.2,17.7,-3.92,22.3,1.87,64.41,210,1176.1,1210.2,3878,64,0,11.6,11.5,36.3,36.3,36.3,36.3,36.3,36.3,2.08,6,0.7,1.4,-19.5,-26.4,100,-0.6,0.01,-0.93,1,0,0,0.1,1,0,0,0,0,0,0,1202.2,0,19.7,26.35,21.3,3276.7,0.39,0,0,0,60,0
949.608,14.72,26.7,14.87,0.9,-0.6,-0.9,0,174,0,3,86,20.43,20.35,21,21.3,-3.92,26.6,1.89,67.65,210,1333.3,1322.2,3902,63,0,13.4,13.5,23.3,23.3,23.3,23.3,23.3,23.3,2.08,20,3.5,3.8,-29.2,-33,100,-0.6,0,-0.93,1,0,0,0.1,1,0,0,0,0,0,0,1202.2,0,23.3,31.23,24.9,3276.7,0.39,0,0,0,58.5,0
949.708,14.72,33.3,14.87,0.9,-0.6,-0.9,0,174,0,3,86,16.54,17.74,25.5,26.6,-3.92,32.5,1.9,73.26,210,1369.1,1413.5,3908,63,0,16.1,16.1,25.6,25.6,25.6,25.6,25.6,25.6,2.08,19,6.3,8,-34.1,-38,99.6,-0.5,0,-0.91,1,0,0,0.1,1,0,0,0,0,0,0,1208.1,0,30,41.07,30.55,3276.7,0.04,0,0,0,54.3,0
949.808,14.72,38.4,14.85,0.9,-0.5,-0.9,0,174,0,3,86,15.93,16.07,33,34.9,-3.92,42.2,1.92,71.29,210,1568.2,1557.1,3865,63,0,19.7,19.6,32,32,32,32,32,32,2.08,68,10.6,11.6,-39.8,-43.6,97.7,-0.4,0.01,-0.89,1,0,0,0.1,1,0,0,0,0,0,0,1208.1,0,39.2,55.84,39.44,3276.7,0.66,0,0,0,48,0
949.910,14.72,43.9,14.85,0.7,-0.3,-0.5,0.3,174,0,3,86,15.37,15.3,48,51.8,-3.92,60.5,1.91,74.83,210,1893.9,1936.7,3903,63,0.2,28.7,26.9,22.5,22.5,22.5,22.5,22.5,22.5,2.06,110,15.2,15.4,-44.9,-47.9,95.3,-0.1,0.3,0.11,1.04,0.82,0.9,0.2,1,0,0,0,0,0,0,1218,0,59.3,82.58,53.79,3276.7,0.02,0,0,0,47,0
950.009,14.72,50.2,14.85,0.4,0.3,1.9,2.3,174,0,3,86,15.28,14.92,69,69.4,-3.92,87.8,1.95,78.25,210,2154.2,2136.6,3916,63,1.7,64.4,52.8,18.4,18.4,18.4,18.4,18.4,18.4,2.01,174,20.4,19.8,-49.2,-51.8,93.1,0.6,1.06,4,1.2,4.14,4.5,0.5,1,0,0,0,0,0,0,1218,0,72.9,104.42,71,3276.7,-0.46,0,0,0,37.2,0
950.118,14.72,58.8,14.85,1.1,1,4.2,5.3,174,0,3,86,14.61,14.77,75.8,89.2,-3.92,96.1,2.15,76.51,210,2330,2279.3,3924,64,0.4,72.1,72.4,17.5,17.5,17.5,17.5,17.5,17.5,2.12,222,19.9,14.9,-53,-50.7,90.3,1.5,0.27,4.77,1.41,5.03,6.3,5.5,1,0,0,0,0,0,0,1233.9,0,80.2,146.63,98.93,3276.7,-0.13,0,0,0,95.1,0
950.219,14.72,69.8,14.85,2.1,2,4.4,6.4,174,0,3,86,14.95,14.72,93,115.6,-3.92,118.8,2.23,75.67,210,2391.7,2386.8,3946,64,5.1,84.3,84.7,16.5,16.5,16.5,16.5,16.5,16.5,2.23,250,13.8,7.8,-43,-38.5,100,2.6,-0.15,3.89,1.5,4.56,6.6,6.3,1,0,0,0,0,0,0,1233.9,0,102.1,166.72,124.98,3276.7,0.06,0,0,0,78.7,0
950.318,14.72,81.6,14.85,3.9,3.6,3.3,6.7,174,0,3,86,14.17,14.7,108.8,127,-3.92,139.8,2.53,77.68,210,2529.7,2473.9,3986,65,0,87.7,87.7,13.8,13.8,13.8,13.8,13.8,13.8,2.44,316,10.1,7.8,-34.4,-31.2,78.5,4.5,-0.22,2.33,1.54,4.21,6.9,6.3,1,0,0,0,0,0,0,1255.6,0,115.9,181.62,147.39,3276.7,-0.25,0,0,0,73.7,0
950.420,14.72,94.9,14.88,5,4.9,2,6.9,174,0,3,86,15.14,14.7,118.5,134.6,-3.92,153.7,2.59,76.74,210,2609.5,2552.7,4020,65,3,85.7,85.7,11.5,11.5,11.5,11.5,11.5,11.5,2.58,382,9.9,7,-30.4,-29.6,75.1,5.3,-0.04,1.89,1.57,3.88,7.2,6.9,1,0,0,0,0,0,0,1255.6,0,120.7,188.52,165.01,3276.7,-0.23,0,0,0,75,0
950.518,14.72,100,14.88,5.7,5.6,1.6,7.3,174,0,3,86,14.85,14.7,123,137.1,-3.92,161.2,2.68,76.97,210,2652.3,2624.9,4050,66,7.8,85.9,85.7,11.5,11.5,11.5,11.5,11.5,11.5,2.7,404,9.9,7,-28.9,-28,75.9,6,-0.11,1.39,1.6,3.6,7.5,7.1,1,0,0,0,0,0,0,1282.6,0,125.4,193.38,177.62,3276.7,-0.3,0,0,0,72.7,0
950.617,14.72,100,14.9,6.5,6.3,1.2,7.6,174,0,3,86,14.71,14.69,127.5,139,-3.92,169,2.8,77.16,210,2723,2696.6,4102,66,5.8,86.3,85.8,10.5,10.5,10.5,10.5,10.5,10.5,2.75,414,10.3,7,-27.2,-28,72.9,6.6,-0.09,1.01,1.62,3.36,7.8,7,1,0,0,0,0,0,0,1282.6,0,129.5,197.99,187.03,3276.7,-0.11,0,0,0,69.7,0
950.718,14.72,100,14.9,7,6.9,1,7.9,174,0,3,86,14.75,14.65,131.2,140.9,-3.92,175.2,2.83,77.35,210,2778.8,2763.3,4140,67,9.4,86.7,86.3,9.5,9.5,9.5,9.5,9.5,9.5,2.85,422,9.3,6.2,-26.5,-27.2,73,7.2,-0.06,0.8,1.64,3.16,8,7.3,1,0,0,0,0,0,0,1310.7,0,133,202.67,194.56,3276.7,0.14,0,0,0,69.4,0
950.818,14.72,100,14.92,7.6,7.5,0.7,8.1,174,0,3,86,14.45,14.52,134.2,142.3,-3.92,181.4,2.88,77.67,210,2780.6,2809,4170,68,7.5,87.2,86.9,9.5,9.5,9.5,9.5,9.5,9.5,2.9,432,9.6,6.2,-26.7,-27.2,70.1,7.7,-0.03,0.49,1.66,2.89,8.3,7.3,1,0,0,0,0,0,0,1310.7,0,136,206.53,200.73,3276.7,0.15,0,0,0,67,0
950.918,14.72,100,14.92,8,7.8,0.4,8.4,174,0,3,86,14.44,14.34,136.5,143.4,-3.92,186.3,2.97,77.65,210,2815.5,2839.4,4227,68,8.2,87.9,87.5,9,9,9,9,9,9,2.94,438,9.6,5.4,-26.2,-27.2,69.4,8,-0.01,0.39,1.68,2.68,8.5,7.8,1,0,0,0,0,0,0,1339,0,137.8,210.63,206.05,3276.7,0.11,0,0,0,68.2,0
951.018,14.72,100,14.93,8.4,8.2,0.3,8.5,174,0,3,86,14.25,14.17,138.8,144.3,-3.92,191.3,3.03,77.73,210,2836.6,2859.6,4266,69,8.4,88.5,88.3,9,9,9,9,9,9,3,444,8.5,5.4,-26.8,-26.4,68.5,8.4,-0.03,0.25,1.7,2.49,8.7,7.9,1,0,0,0,0,0,0,1339,0,140,214.38,210.79,3276.7,0.21,0,0,0,66.2,0
951.118,14.72,100,14.93,8.7,8.6,0.2,8.7,174,0,3,86,14.11,14.03,141,145,-3.92,196,3,77.81,210,2829.6,2873,4306,70,8.7,89.4,89.4,8.5,8.5,8.5,8.5,8.5,8.5,3.03,448,8.7,5.4,-25.8,-26.4,67.2,8.7,-0.02,0.14,1.71,2.3,8.8,8.2,1,0,0,0,0,0,0,1366.3,0,141.6,217.67,215.11,3276.7,0.25,0,0,0,66.2,0
951.218,14.72,100,14.94,8.9,8.8,0.1,8.9,174,0,3,84,13.94,13.92,141.8,145.8,-3.92,199.9,3.06,78.02,210,2858.3,2882,4368,70,8.7,90.2,89.9,8.5,8.5,8.5,8.5,8.5,8.5,3.08,450,7.7,4.6,-26.1,-26.4,67.1,8.9,-0.01,0.06,1.73,2.15,9.1,8.4,1,0,0,0,0,0,0,1366.3,0,142.7,221.24,219.01,3276.7,0.16,0,0,0,65.6,0
951.318,14.72,100,14.94,9.2,9.1,0,9.1,174,0,3,84,13.85,13.82,143.2,146.4,-3.92,203.4,3.12,78.64,210,2871.4,2888,4398,71,8.8,90.9,90.6,8.4,8.4,8.4,8.4,8.4,8.4,3.1,454,7.1,4.6,-26.2,-26.4,67.2,9.2,-0.01,-0.01,1.74,2.02,9.2,8.8,1,0,0,0,0,0,0,1393.3,0,143.9,224.74,222.78,3276.7,0.13,0,0,0,66.2,0
951.418,14.72,100,14.94,9.4,9.3,0,9.3,174,0,3,84,13.72,13.74,144,147.2,-3.92,206.9,3.14,78.42,210,2885.5,2891.8,4452,71,8.7,91.7,91.6,8.5,8.5,8.5,8.5,8.5,8.5,3.14,454,7.3,3.8,-25.9,-26.4,68,9.3,0,-0.04,1.76,1.92,9.4,9.2,1,0,0,0,0,0,0,1393.3,0,144.7,228.23,226.65,3276.7,0.04,0,0,0,66.8,0
951.527,14.72,100,14.94,9.5,9.5,0,9.6,174,0,3,84,13.67,13.67,144.8,148.1,-3.92,210.2,3.11,78.7,210,2879.3,2894.5,4489,73,8.7,92.6,92.5,8,8,8,8,8,8,3.15,454,5.5,3.8,-26.5,-26.4,68.2,9.5,0.01,-0.02,1.78,1.87,9.7,9.8,1,0,0,0,0,0,0,1419.4,0,145.6,232.02,230.66,3276.7,0.2,0,0,0,67.2,0
951.628,14.72,100,14.93,9.7,9.6,-0.1,9.6,174,0,3,84,13.57,13.59,145.5,147.6,-3.92,213.3,3.16,78.65,210,2946.1,2896.5,4560,73,8.6,93.2,93.1,8.5,8.5,8.5,8.5,8.5,8.5,3.17,458,5.2,3,-26.1,-25.6,69,9.7,-0.07,-0.19,1.79,1.5,9.6,9.7,1,0,0,0,0,0,0,1419.4,0,146.4,233.05,233.67,3276.7,0.04,0,0,0,64.5,0
951.727,14.72,100,14.93,9.9,9.8,-0.4,9.5,174,0,3,84,13.56,13.53,146.2,146.5,-3.92,216.7,3.19,78.8,210,2888.3,2897.4,4589,74,8.6,79.1,79,8.4,8.4,8.4,8.4,8.4,8.4,3.21,460,5.6,3,-25.1,-25.6,65.2,9.8,-0.03,-0.5,1.79,1.23,9.5,9.5,1,0,0,0,0,0,0,1443.6,0,146.2,233.93,235.82,3276.7,-0.13,0,0,0,64.7,0
951.827,14.72,100,14.93,10.1,9.7,-0.6,9.5,174,0,3,84,13.38,13.47,145.5,146,-3.92,217.6,3.23,78.78,210,2943,2898.2,4646,75,8.4,66.1,65.5,8.5,8.5,8.5,8.5,8.5,8.5,3.21,460,5.6,3,-24.8,-24.8,65.7,9.7,-0.04,-0.66,1.78,1.01,9.4,9.5,1,0,0,0,0,0,0,1443.6,0,145.2,234.88,237.59,3276.7,-0.14,0,0,0,64.5,0
951.927,14.72,100,14.93,10.2,9.6,-0.7,9.4,174,0,3,84,13.56,13.47,144,144.9,-3.92,218.1,3.17,78.77,210,2898.8,2898.6,4681,76,9,63,62.1,8.9,8.9,8.9,8.9,8.9,8.9,3.23,456,4.8,3,-24.6,-24.8,65.2,9.6,-0.04,-0.81,1.78,0.75,9.3,9.5,1,0,0,0,0,0,0,1465.7,0,144.1,235.52,239.05,3276.7,0.02,0,0,0,64,0
952.028,14.72,100,14.93,10.1,9.6,-0.8,9.3,174,0,3,82,13.48,13.47,143.2,144.2,-3.92,219.2,3.14,78.99,210,2960.2,2898.6,4731,76,9,61.4,61.2,9,9,9,9,9,9,3.23,454,4.7,3,-24.2,-24,65.1,9.6,-0.01,-0.85,1.78,0.62,9.3,9.6,1,0,0,0,0,0,0,1465.7,0,143.7,236.88,240.39,3276.7,-0.08,0,0,0,64.4,0
952.138,14.72,100,14.93,10.1,9.5,-0.9,9.3,174,0,3,82,13.54,13.45,143.2,143.5,-3.92,220.7,3.2,79.28,210,2918.8,2898.6,4778,77,9.3,60.7,61,9,9,9,9,9,9,3.22,452,4.6,3,-23.8,-24,64.3,9.5,0,-0.87,1.78,0.49,9.3,9.7,1,0,0,0,0,0,0,1486.6,0,143,238.71,242.02,3276.7,-0.16,0,0,0,64,0
952.238,14.72,100,14.92,10.1,9.5,-0.9,9.3,174,0,3,82,13.41,13.44,142.5,143.2,-3.92,222.1,3.16,79.31,210,2947.8,2898.6,4810,78,9.1,61.5,61.5,9,9,9,9,9,9,3.23,449,5.3,3,-23.3,-23.2,64.9,9.6,0.01,-0.81,1.78,0.45,9.3,9.9,1,0,0,0,0,0,0,1486.6,0,143,240.42,243.54,3276.7,0.05,0,0,0,64.2,0
952.348,14.72,100,14.92,10,9.5,-0.8,9.3,174,0,3,82,13.35,13.42,142.5,142.8,-3.92,223.3,3.12,79.54,210,2931.1,2898.6,4868,79,9.2,62.5,62.1,9,9,9,9,9,9,3.21,449,5.1,3,-23.4,-23.2,64.9,9.5,0.01,-0.75,1.78,0.38,9.3,10.1,1,0,0,0,0,0,0,1506,0,142.2,242.1,245.06,3276.7,0.29,0,0,0,64.3,0
952.448,14.72,100,14.92,9.9,9.5,-0.7,9.3,174,0,3,82,13.34,13.39,141.8,142.5,-3.92,225.3,3.14,79.42,210,2900,2898.6,4921,80,9.6,64.2,63.7,9,9,9,9,9,9,3.21,446,5.4,3,-23.1,-22.4,64.6,9.6,0.01,-0.69,1.78,0.35,9.3,10.3,1,0,0,0,0,0,0,1506,0,142.1,244.11,246.89,3276.7,-0.05,0,0,0,64.4,0
952.568,14.72,100,14.92,9.9,9.6,-0.7,9.3,174,0,3,82,13.38,13.35,141.8,142.1,-3.92,227.2,3.12,79.39,210,2892.3,2898.6,4954,80,9.5,65.5,65.6,9,9,9,9,9,9,3.19,445,4.4,3,-22.3,-22.4,64.7,9.6,0.01,-0.6,1.78,0.31,9.3,10.6,1,0,0,0,0,0,0,1523.5,0,141.8,246.14,249.18,3276.7,-0.11,0,0,0,64.6,0
952.667,14.72,100,14.92,9.8,9.6,-0.6,9.4,174,0,3,82,13.35,13.33,141,142.1,-3.92,229,3.14,79.6,210,2882.2,2898.6,5017,81,9.7,70.2,68.9,8.5,8.5,8.5,8.5,8.5,8.5,3.21,438,4.2,3,-22.3,-21.6,64.6,9.7,0.07,-0.42,1.79,0.38,9.5,11,1,0,0,0,0,0,0,1540.4,0,142.1,249.03,251.35,3276.7,-0.09,0,0,0,65.1,0
952.783,14.72,100,14.92,9.7,9.7,-0.4,9.5,172,0,3,82,13.36,13.3,141.8,142.6,-3.92,231,3.21,79.36,210,2880.9,2898.6,5070,82,9.9,85.9,86.5,8.5,8.5,8.5,8.5,8.5,8.5,3.17,439,4.9,3,-21,-21.6,64.9,9.6,0.01,-0.32,1.8,0.36,9.5,11.4,1,0,0,0,0,0,0,1540.4,0,141.5,251.42,254.25,3276.7,-0.29,0,0,0,65.2,0
952.888,14.72,100,14.92,9.8,9.6,-0.3,9.5,172,0,3,82,13.32,13.25,141,142.4,-3.92,232.1,3.19,79.18,210,2916.8,2898.6,5099,83,10,87.7,88.2,8.5,8.5,8.5,8.5,8.5,8.5,3.16,434,5.1,3,-20.1,-20.8,65.1,9.6,0.01,-0.25,1.8,0.32,9.5,11.7,1,0,0,0,0,0,0,1556.6,0,140.9,252.94,256.59,3276.7,-0.13,0,0,0,65.9,0
952.998,14.72,100,14.91,9.6,9.6,-0.2,9.5,172,0,3,82,13.28,13.24,140.2,142.1,-3.92,233.2,3.22,79.13,210,2928.7,2898.6,5166,83,10.3,89.9,90.3,8.5,8.5,8.5,8.5,8.5,8.5,3.17,432,4,3,-21.6,-20.8,65.7,9.6,0,-0.2,1.81,0.27,9.5,12.1,1,0,0,0,0,0,0,1556.6,0,140.5,254.83,259.05,3276.7,-0.07,0,0,0,66,0
953.098,14.72,100,14.91,9.7,9.6,-0.2,9.5,172,0,3,82,13.25,13.21,140.2,141.8,-3.92,235,3.16,79,210,2912.7,2898.6,5210,84,10.8,91.4,91.6,8.5,8.5,8.5,8.5,8.5,8.5,3.16,430,4.9,3,-19.4,-20,65.5,9.6,0,-0.19,1.81,0.22,9.5,12.3,1,0,0,0,0,0,0,1571.2,0,140.3,256.48,260.96,3276.7,0.06,0,0,0,65.9,0
953.197,14.72,100,14.91,9.6,9.6,-0.2,9.5,174,0,3,82,13.19,13.18,139.5,141.5,-3.92,236.6,3.15,78.87,210,2912.5,2898.6,5250,85,10.9,92.9,93.3,8.5,8.5,8.5,8.5,8.5,8.5,3.15,428,5.5,3,-18.5,-19.2,65.2,9.6,0,-0.19,1.81,0.18,9.5,12.4,1,0,0,0,0,0,0,1571.2,0,140,258.1,262.78,3276.7,0.02,0,0,0,65.6,0
953.297,14.72,100,14.91,9.6,9.6,-0.2,9.5,174,0,3,82,13.19,13.15,139.5,141,-3.92,238.4,3.12,78.38,210,2912.1,2898.6,5275,86,11.2,93.9,93.9,8.5,8.5,8.5,8.5,8.5,8.5,3.17,425,4,3,-19.7,-18.4,65.1,9.6,-0.01,-0.24,1.81,0.15,9.5,12.7,1,0,0,0,0,0,0,1585,0,140,259.63,264.67,3276.7,-0.23,0,0,0,65.7,0
953.397,14.72,100,14.91,9.7,9.6,-0.2,9.5,174,0,3,82,13.2,13.13,139.5,140.8,-3.92,239.8,3.16,78.31,210,2904,2898.6,5324,86,11.4,94.6,94.7,8.5,8.5,8.5,8.5,8.5,8.5,3.17,425,3.5,3,-19.2,-18.4,65.4,9.6,-0.01,-0.25,1.81,0.09,9.5,13,1,0,0,0,0,0,0,1585,0,139.8,261.06,266.38,3276.7,-0.07,0,0,0,66,0
953.508,14.72,100,14.91,9.7,9.6,-0.2,9.5,174,0,3,82,13.02,13.08,139.5,140.3,-3.92,241.7,3.16,78.96,210,3013.2,2898.6,5376,87,11.1,92.5,91.7,8.5,8.5,8.5,8.5,8.5,8.5,3.17,425,5.4,3,-18.2,-18.4,65.6,9.6,-0.05,-0.36,1.81,0.04,9.4,13.1,1,0,0,0,0,0,0,1597.5,0,139.5,262.49,268.08,3276.7,-0.17,0,0,0,65,0
953.608,14.72,100,14.91,9.8,9.6,-0.3,9.4,174,0,3,82,12.91,13.05,139.5,139.8,-3.92,243.3,3.16,78.35,210,3012.2,2898.6,5406,88,10.8,91.5,89.7,8.5,8.5,8.5,8.5,8.5,8.5,3.19,424,5.7,3,-16.3,-17.6,65.7,9.6,-0.02,-0.36,1.81,0.01,9.4,13.4,1,0,0,0,0,0,0,1597.5,0,139.4,263.57,269.52,3276.7,-0.42,0,0,0,66.1,0
953.719,14.72,100,14.91,9.7,9.7,-0.4,9.4,174,0,3,82,12.99,13.04,139.5,139.4,-3.92,244.8,3.16,78.39,210,2956.2,2898.6,5448,88,11,78.8,82.7,8.5,8.5,8.5,8.5,8.5,8.5,3.2,424,4.7,3,-16.7,-16.8,65.7,9.6,-0.11,-0.57,1.81,-0.03,9.4,13.4,1,0,0,0,0,0,0,1609.3,0,139,264.47,270.83,3276.7,-0.56,0,0,0,64.8,0
953.837,14.72,100,14.91,9.9,9.6,-0.5,9.3,174,0,3,81,13.05,13.01,138,138.9,-3.92,245.5,3.14,78.92,210,2981,2897.6,5497,89,11.2,72.8,71.2,8.5,8.5,8.5,8.5,8.5,8.5,3.22,420,5,3.8,-15.8,-16,65.5,9.5,-0.03,-0.57,1.81,-0.09,9.3,13.8,1,0,0,0,0,0,0,1609.3,0,138.2,266.06,272.47,3276.7,0.12,0,0,0,65.7,0
953.948,14.72,100,14.91,9.9,9.5,-0.6,9.3,174,0,3,81,12.97,12.98,138,138.3,-3.92,246.7,3.16,78.35,210,2889,2896,5550,89,11.1,67.2,67.2,8,8,8,8,8,8,3.19,418,6.4,3.8,-14.8,-16,65.1,9.5,0,-0.64,1.8,-0.11,9.2,14.1,1,0,0,0,0,0,0,1620.7,0,137.8,267.58,274.1,3276.7,-0.5,0,0,0,66.2,0
954.053,14.72,100,14.91,9.9,9.5,-0.8,9.2,174,0,3,81,12.97,12.93,138,137.9,-3.92,248.6,3.09,78.58,210,2944.3,2895.5,5583,91,11.2,64.9,65.8,8,8,8,8,8,8,3.2,414,4.6,3.8,-16.2,-15.2,63.5,9.4,0.1,-0.62,1.8,-0.1,9.2,14.5,1,0,0,0,0,0,0,1620.7,0,137.5,269.11,275.56,3276.7,0.01,0,0,0,66.8,0
954.148,14.72,100,14.9,9.8,9.5,-0.6,9.3,174,0,3,81,12.9,12.91,137.2,138.1,-3.92,249.7,3.1,78.34,210,2958.3,2895.5,5614,91,11.2,67.9,67.9,8,8,8,8,8,8,3.16,412,5.9,3.8,-14.5,-15.2,64.9,9.5,0,-0.63,1.8,-0.07,9.3,14.7,1,0,0,0,0,0,0,1631.3,0,137.9,270.93,277.2,3276.7,-0.03,0,0,0,66.3,0
954.248,14.72,100,14.9,9.9,9.5,-0.6,9.2,174,0,3,81,12.77,12.85,137.2,137.8,-3.92,251.3,3.14,78.42,212,2935.1,2895.5,5657,92,10.8,67.5,67.8,8,8,8,8,8,8,3.24,412,5.9,3.8,-14.1,-15.2,64.8,9.5,-0.02,-0.65,1.8,-0.09,9.2,15,1,0,0,0,0,0,0,1631.3,0,137.7,272.57,278.93,3276.7,-0.53,0,0,0,66,0
954.353,14.72,100,14.9,9.8,9.4,-0.7,9.2,174,0,3,81,12.88,12.81,137.2,137.5,-3.92,252.4,3.11,78.6,212,2876.5,2895.5,5692,93,11.1,66.7,66.6,8.5,8.5,8.5,8.5,8.5,8.5,3.22,410,3.9,3.8,-15.3,-14.4,64.7,9.4,-0.02,-0.73,1.8,-0.14,9.2,15.2,1,0,0,0,0,0,0,1640.8,0,137.2,273.52,280.51,3276.7,-0.13,0,0,0,66.2,0
