﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.01 000021571DAA01 WinOLS (DESKTOP-0I464AE_10278.ols (WBA1J7C57FV289646_SFP_Tuned) 
323.511,14.73,16.9,14.86,0.3,-0.7,1.1,1.5,180,0,3,91,14.75,14.43,25.5,25.9,6.35,18.9,1.88,54.06,190,1422,1419.3,2286,37,2.2,12.9,12.8,28,28,28,28,28,28,2.01,54,23.9,23.8,-48.9,-48.8,95.4,0,-0.7,1.06,1.1,0,1.5,0,0.2,1,0,0,0,0,0,0,0,25.6,20.47,20.47,3276.7,0,0,0,0,92,0
323.591,14.73,16.9,14.86,0.3,-0.7,1.1,1.5,180,0,3,91,14.75,14.43,25.5,25.9,6.35,18.9,1.88,54.03,190,1422.4,1419.3,2291,38,2.5,12.9,12.8,28,28,28,28,28,28,2.02,54,23.7,23.8,-48.8,-48.8,95.4,0,-0.7,1.06,1.1,0,1.5,0,0.2,1,0,0,0,0,0,0,0,25.5,20.49,20.48,3276.7,-0.05,0,0,0,92,0
323.672,14.73,16.9,14.85,0.3,-0.7,1.1,1.5,180,0,3,91,14.7,14.42,25.5,25.8,6.36,18.9,1.87,54.19,190,1420,1419.3,2296,38,2.6,12.9,12.8,28,28,28,28,28,28,2.01,54,23.4,23.8,-48.8,-48.8,95.3,0,-0.7,1.06,1.1,0,1.5,0,0.2,1,0,0,0,0,0,0,0,25.5,20.46,20.47,3276.7,0.01,0,0,0,92,0
323.782,14.73,16.9,14.85,0.4,-0.7,1.1,1.5,180,0,3,91,14.64,14.42,25.5,25.8,6.36,18.9,1.87,54.22,190,1414.2,1418.4,2296,38,2.7,12.9,12.9,28,28,28,28,28,28,2.01,53,23.8,23.8,-48.8,-48.8,95.3,0,-0.7,1.06,1.1,0,1.5,0,0.2,1,0,0,0,0,0,0,0,25.5,20.47,20.47,3276.7,0.01,0,0,0,92,0
323.862,14.73,16.9,14.85,0.4,-0.7,1.1,1.5,180,0,3,91,14.68,14.42,25.5,25.8,6.36,18.9,1.88,54.23,190,1419.8,1418,2298,38,3.1,12.9,12.8,28,28,28,28,28,28,2.02,52,23.8,23.8,-49.1,-48.8,95.3,0,-0.7,1.06,1.1,0,1.5,0,0.2,1,0,0,0,0,0,0,0,25.4,20.51,20.49,3276.7,0.01,0,0,0,91.9,0
323.961,14.73,16.9,14.85,0.3,-0.7,1.1,1.5,180,0,3,91,14.64,14.42,24.8,25.8,6.36,18.9,1.87,54.23,190,1419.3,1417.7,2306,38,3.2,12.9,12.9,28,28,28,28,28,28,2.01,52,23.9,23.8,-49.2,-49.6,95.3,0,-0.7,1.06,1.1,0,1.5,0,0.2,1,0,0,0,0,0,0,0,25.4,20.54,20.52,3276.7,-0.02,0,0,0,91.9,0
324.052,14.73,16.9,14.85,0.4,-0.7,1.1,1.5,180,0,3,91,14.59,14.41,24.8,25.8,6.36,18.8,1.88,54.29,190,1414,1417.4,2308,38,3.2,12.9,12.9,28,28,28,28,28,28,2.02,52,23.7,23.8,-49.6,-49.6,95.3,0,-0.7,1.06,1.1,0,1.5,0,0.2,1,0,0,0,0,0,0,0,25.3,20.54,20.55,3276.7,0.03,0,0,0,91.9,0
324.141,14.73,16.9,14.85,0.3,-0.7,1.1,1.5,180,0,3,91,14.59,14.41,24.8,25.8,6.36,18.8,1.87,54.3,190,1418.3,1417.5,2312,38,3.4,13,12.9,28,28,28,28,28,28,2.02,52,23.4,23.8,-49.6,-49.6,95.3,0,-0.7,1.06,1.1,0,1.5,0,0.2,1,0,0,0,0,0,0,0,25.3,20.56,20.58,3276.7,0.01,0,0,0,91.9,0
324.222,14.73,16.9,14.85,0.3,-0.7,1.1,1.5,180,0,3,91,14.58,14.42,24.8,25.7,6.37,18.8,1.88,54.4,190,1419.4,1416.9,2315,38,3.5,12.9,13,28.5,28.5,28.5,28.5,28.5,28.5,2.02,52,23.8,23.8,-49.6,-49.6,95.3,0,-0.7,1.06,1.1,0,1.5,0,0.2,1,0,0,0,0,0,0,0,25.2,20.53,20.55,3276.7,-0.01,0,0,0,91.9,0
324.302,14.73,16.9,14.85,0.3,-0.7,1.1,1.5,180,0,3,91,14.54,14.42,24.8,25.6,6.37,18.8,1.87,54.42,190,1415.2,1416.3,2318,38,3.4,12.9,12.9,28.5,28.5,28.5,28.5,28.5,28.5,2.02,52,23.8,23.8,-49.6,-48.8,95.3,0,-0.7,1.06,1.1,0,1.5,0,0.2,1,0,0,0,0,0,0,0,25.2,20.47,20.51,3276.7,0.03,0,0,0,92,0
324.381,14.73,16.9,14.85,0.3,-0.7,1.1,1.5,180,0,3,91,14.48,14.42,26.2,27.4,6.37,19.9,1.87,54.37,190,1417.8,1435.7,2318,38,3.4,13.6,13.4,28,28,28,28,28,28,2.01,51,23.8,25.4,-49.3,-49.6,95.3,0,-0.7,1.07,1.1,0,1.5,0,0.2,1,0,0,0,0,0,0,0,27.5,22.63,21.55,3276.7,-0.04,0,0,0,90.4,0
324.461,14.73,18.8,14.85,0.4,-0.7,1.1,1.5,180,0,3,91,14.47,14.42,26.2,26.3,6.37,19.9,1.87,54.32,190,1494.5,1453.5,2324,38,3.4,13.4,13.7,28,28,28,28,28,28,2.01,54,25.8,26.2,-49.5,-50.4,95.3,0,-0.7,1.06,1.1,0,1.5,0,0.2,1,0,0,0,0,0,0,0,26.4,20.44,21.35,3276.7,-0.09,0,0,0,92.8,0
324.562,14.73,21.6,14.85,0.4,-0.7,1,1.5,180,0,3,91,14.78,14.42,25.5,26.6,6.37,19.4,1.88,54.68,190,1417.4,1443.4,2325,38,4.9,13.5,13,25.3,25.3,25.3,25.3,25.3,25.3,2.02,51,25.9,24.6,-49.8,-50.4,95.2,0,-0.8,1.06,1.1,0,1.5,0,0.2,1,0,0,0,0,0,0,0,27.8,23.29,21.96,3276.7,0.19,0,0,0,90,0
324.651,14.73,25.1,14.85,0.3,-0.7,1.1,1.5,180,0,3,91,14.79,14.71,30,30.7,6.37,22.7,1.88,55.2,190,1482.7,1491.6,2332,38,3.9,15.3,15.6,25.5,25.5,25.5,25.5,25.5,25.5,2.01,59,25.7,27.8,-50.7,-52,95.2,0,-0.7,1.11,1.1,0.02,1.5,0,0.2,1,0,0,0,0,0,0,0,34.5,28.06,24.94,3276.7,-0.14,0,0,0,88.2,0
324.742,14.73,28.6,14.84,0.3,-0.6,1.1,1.5,180,0,3,91,14.15,14.89,37.5,37.5,6.38,28.5,1.89,56.26,190,1630.7,1626.1,2346,39,0,18.3,18.3,19.7,19.7,19.7,19.7,19.7,19.7,2.01,73,29.6,30.2,-51.9,-53.6,95,0,-0.6,1.31,1.11,0.24,1.7,0,0.3,1,0,0,0,0,0,0,0,41.1,35.36,30.26,3276.7,0.07,0,0,0,87.3,0
324.841,14.73,32.9,14.84,0.2,-0.5,1.6,1.9,180,0,3,91,13.92,14.83,48,47.9,6.39,36.5,1.91,60.83,190,1802,1782.2,2364,39,0,25.9,24.2,12.5,12.5,12.5,12.5,12.5,12.5,1.99,81,30.2,28.6,-53.6,-55.2,94.7,0,-0.1,1.95,1.14,0.64,2.2,0,0.3,1,0,0,0,0,0,0,0,59.4,48.54,39.95,3276.7,0.04,0,0,0,84.2,0
324.921,14.73,40,14.84,0.1,0,2.2,2.4,180,0,3,91,13.21,14.76,65.2,67.7,6.38,50.2,1.96,69.53,190,1811.2,1824.9,2386,39,0,53.7,42.7,10.6,10.6,10.6,10.6,10.6,10.6,1.98,168,29.8,26.2,-54.5,-55.2,93.8,0,0.2,6.04,1.21,4.53,6.3,0,2.9,1,0,0,0,0,0,0,0,65.6,84.58,54.62,3276.7,0.1,0,0,0,100,0
325.005,14.73,47.5,14.84,0.2,0.2,7.4,7.7,180,0,3,91,13.06,14.74,78,109.3,6.37,60.3,2,67.81,190,1842.9,1865.7,2394,39,0,64.8,66.2,7.8,7.8,7.8,7.8,7.8,7.8,1.99,200,16.1,8.7,-51.8,-40.6,100,0,0.2,7.68,1.44,5.5,7.9,0,6.3,1,0,0,0,0,0,0,0,86.8,106.35,79.27,3276.7,0.26,0,0,0,100,0
325.101,14.73,72.2,14.83,0.4,0.3,10,10.4,180,0,3,91,12.92,14.72,91.5,150,6.37,71.3,2.04,63.82,190,1954.1,1934.7,2398,39,0,90.4,82.8,2.4,2.4,2.4,2.4,2.4,2.4,2.02,248,7.6,5.4,-34.3,-33.8,100,0,0.6,11.18,1.7,8.4,11.9,0,13.4,1,0,0,0,0,0,0,0,95.2,126.83,110.84,3276.7,-0.35,0,0,0,100,0
325.182,14.73,100,14.83,1,0.9,11.4,12.4,180,0,3,91,12.57,14.7,99,157.4,6.37,78,2.14,71.03,190,2024.3,1982.5,2427,39,0,100,101.7,4.3,4.3,4.3,4.3,4.3,4.3,2.12,286,6.7,3.8,-30.7,-32,100,0,1.2,10.93,1.84,7.78,12.3,0,16.4,1,0,0,0,0,0,0,0,101.6,128.46,124,3276.7,-0.27,0,0,0,100,0
325.472,14.73,100,14.81,1.8,1.6,10.4,12.1,180,0,3,91,12.34,14.73,104.2,154.7,6.39,82.6,2.19,68.95,190,2044.2,2008.9,2462,40,0,100,100.8,10.9,10.9,10.9,10.9,10.9,10.9,2.21,328,5.2,6.6,-31.8,-33.6,100,0,2.1,9.75,1.88,6.36,11.9,0,16.9,1,0,0,0,0,0,0,0,106.7,128.42,130.14,3276.7,-0.32,0,0,0,100,0
325.553,14.73,100,14.8,4.6,4.4,8.2,12.7,180,0,3,91,12.79,14.71,111.8,157.1,6.41,92,2.59,70.76,190,2060.6,2047.8,2542,41,0,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,2.57,360,27.3,27,-35.7,-36,100,0,4.8,8.03,1.93,5.08,12.9,0,17.5,1,0,0,0,0,0,0,0,115.2,138.42,139.13,3276.7,0,0,0,0,100,0
325.643,14.73,100,14.8,5.6,5.4,7.8,13.2,180,0,3,91,12.94,14.7,118.5,161.5,6.41,98.9,2.68,69.44,190,2050.9,2054.9,2585,42,0,100,99.9,11,11,11,11,11,11,2.67,377,28.4,26.2,-35.4,-35.2,100,0,5.9,7.68,1.97,5.12,13.7,0,17.4,1,0,0,0,0,0,0,0,123.1,145.72,145.04,3276.7,-0.18,0,0,0,100,0
325.721,14.73,100,14.81,6.6,6.4,7.5,13.9,180,0,3,91,13.04,14.7,126.8,166.6,6.42,107.3,2.84,70.59,190,2088.9,2062.9,2618,42,0,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,2.83,402,28.2,25.4,-34,-32.8,100,0,6.9,7.15,2.01,4.96,14.1,0,17.6,1,0,0,0,0,0,0,0,130.9,150.17,150.52,3276.7,-0.12,0,0,0,100,0
325.812,14.73,100,14.81,7.8,7.6,6.6,14.3,180,0,3,91,13.03,14.71,135.8,168.5,6.42,116.3,2.96,71.3,190,2090.4,2069.9,2652,43,0,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,2.95,427,27.7,23.8,-32.5,-32,100,0,8.3,6.08,2.04,4.59,14.4,0,16.6,1,0,0,0,0,0,0,0,141.4,154.05,155.31,3276.7,-0.23,0,0,0,100,0
325.891,14.73,100,14.82,9.3,9,5.4,14.5,180,0,3,91,12.98,14.71,146.2,169.4,6.42,127.3,3.14,71.11,190,2119.4,2077.9,2694,43,0,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.13,460,26.9,23,-31.4,-32,100,0,9.6,4.89,2.06,4.26,14.6,0,15.4,1,0,0,0,0,0,0,0,151.4,157.59,158.74,3276.7,-0.4,0,0,0,100,0
325.982,14.73,100,14.82,10.7,10.5,4.1,14.7,180,0,3,91,12.96,14.7,156.8,169.6,6.42,138.3,3.32,71.78,190,2140.5,2085.5,2736,44,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.31,500,25.3,23,-31.5,-32,100,0,11.5,3.35,2.08,3.87,14.8,0,13.8,1,0,0,0,0,0,0,0,163.2,160.75,162.11,3276.7,-0.34,0,0,0,96.4,0
326.061,14.73,100,14.82,12.3,12.1,2.7,14.9,180,0,3,91,12.92,14.7,166.5,169.7,6.42,149.5,3.52,72.42,190,2155.3,2094.3,2788,45,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.5,548,25.9,21.4,-31.2,-32,94.3,0,12.4,2.5,2.09,3.61,15,0,13.1,1,0,0,0,0,0,0,0,168.5,163.39,164.72,3276.7,-0.47,0,0,0,93.2,0
326.142,14.73,100,14.82,13.1,12.9,2.2,15.2,180,0,3,91,13.57,14.69,170.2,169.5,6.43,155.7,3.59,72.91,190,2161,2103.6,2836,45,0,61.1,66.6,5.5,5.5,5.5,5.5,5.5,5.5,3.62,561,24.1,21.4,-31.4,-32,93.1,0,13,1.85,2.11,3.57,15.4,0,12.9,1,0,0,0,0,0,0,0,170.6,167.73,167.96,3276.7,-0.38,0,0,0,91.9,0
326.222,14.73,100,14.82,14.1,13.1,1.6,15.6,180,0,3,91,13.65,14.6,170.2,170.5,6.43,158.1,3.66,73.1,190,2174.7,2112.3,2888,46,0,48.1,48.2,4.5,4.5,4.5,4.5,4.5,4.5,3.73,573,23.3,19.8,-30.4,-31.2,92.9,0,13.3,1.33,2.13,3.51,15.8,0,13.1,1,0,0,0,0,0,0,0,170.9,172.21,171.64,3276.7,-0.4,0,0,0,90.9,0
326.312,14.73,100,14.82,15,13.5,1,15.9,180,0,3,91,13.52,14.36,171,171.8,6.43,161.6,3.72,73.58,190,2170.8,2121.1,2934,47,0,42.1,41.7,4.5,4.5,4.5,4.5,4.5,4.5,3.84,568,22.2,19,-30,-30.4,91.1,0,13.5,0.82,2.16,3.38,16.1,0,13.2,1,0,0,0,0,0,0,0,171.1,176.79,176.14,3276.7,-0.32,0,0,0,90.4,0
326.392,14.73,100,14.82,15.6,13.7,0.7,16.2,180,0,3,91,13.32,13.88,171.8,173,6.44,165.1,3.75,74.38,190,2171.4,2131.6,2984,48,0,39.9,39.4,4,4,4,4,4,4,3.92,564,22.9,19,-30.4,-30.4,91.1,0,13.8,0.63,2.18,3.26,16.4,0,13.9,1,0,0,0,0,0,0,0,172.4,181.79,180.45,3276.7,-0.28,0,0,0,89.9,0
326.481,14.73,100,14.82,16,14.1,0.6,16.5,180,0,3,91,13.05,13.47,173.2,174.6,6.44,170,3.8,74.84,190,2182.2,2141.2,3040,48,0,39.6,39.6,4,4,4,4,4,4,3.97,564,23,19.8,-30,-29.6,90.9,0,14.3,0.49,2.21,3.17,16.7,0,14.8,1,0,0,0,0,0,0,0,174.6,187.15,185.91,3276.7,-0.26,0,0,0,89.8,0
326.562,14.73,100,14.82,16.6,14.5,0.4,16.8,180,0,3,91,12.86,13.17,175.5,175.7,6.44,175.1,3.83,74.72,190,2210.4,2161.9,3091,50,0,38.7,39.3,4,4,4,4,4,4,4.03,568,22.1,19,-29.2,-29.6,89.6,0,14.5,0.3,2.23,3.02,17,0,14.7,1,0,0,0,0,0,0,0,175.2,190.77,190.45,3276.7,-0.27,0,0,0,88.1,0
326.642,14.73,100,14.82,16.9,14.6,0.2,17.1,180,0,3,91,12.69,13.05,174.8,176.4,6.44,177.5,3.88,74.69,190,2230.2,2197.4,3144,50,0,38.4,38.1,4,4,4,4,4,4,4.08,570,21.9,18.2,-29.1,-29.6,88.7,0,14.8,0.18,2.25,2.89,17.2,0,14.9,1,0,0,0,0,0,0,0,176,194.35,194.68,3276.7,-0.19,0,0,0,87.6,0
326.732,14.73,100,14.82,17.1,14.8,0.2,17.3,180,0,3,91,12.69,12.97,175.5,176.8,6.44,181.1,3.9,75.06,190,2273.5,2245.1,3200,51,0,38.4,38.4,4,4,4,4,4,4,4.11,570,19.6,17.4,-29.4,-28.8,88.6,0,15,0.17,2.27,2.8,17.4,0,15.3,1,0,0,0,0,0,0,0,176.6,198.13,198.3,3276.7,-0.11,0,0,0,87.3,0
326.822,14.73,100,14.82,17.4,15.1,0.2,17.6,180,0,3,90,12.67,12.9,176.2,177.2,6.44,185.1,3.89,75.14,190,2334.8,2308.9,3258,52,0,38.4,38.3,4,4,4,4,4,4,4.14,570,19.9,16.6,-27.4,-28.8,88.1,0,15.1,0.15,2.3,2.6,17.7,0,15.7,1,0,0,0,0,0,0,0,176.6,201.81,201.45,3276.7,-0.14,0,0,0,86.9,0
326.913,14.73,100,14.81,17.7,15.1,0,17.6,180,0,3,90,12.58,12.83,175.5,175.9,6.44,187.4,3.91,75.19,190,2379.9,2373.4,3326,53,0,36.6,36.5,4.5,4.5,4.5,4.5,4.5,4.5,4.18,575,19.3,15.8,-28.5,-28.8,86.5,0,15,-0.06,2.31,2.34,17.7,0,15.4,1,0,0,0,0,0,0,0,174.9,203.66,203.87,3276.7,-0.03,0,0,0,86.2,0
326.997,14.73,100,14.81,17.8,15,-0.1,17.7,180,0,3,90,12.61,12.75,174,174.9,6.44,189.1,3.88,75.41,190,2425.1,2437.9,3370,54,0,36.5,36.3,5,5,5,5,5,5,4.17,571,17.7,15,-27.2,-28,87,0,15,-0.07,2.32,2.09,17.7,0,15.6,1,0,0,0,0,0,0,0,173.9,205.42,206.02,3276.7,0.09,0,0,0,86.1,0
327.092,14.73,100,14.81,17.8,15,-0.1,17.7,180,0,3,90,12.56,12.69,173.2,173.9,6.44,191.6,3.9,75.41,190,2486.7,2502.5,3438,55,0,36.3,36.3,5,5,5,5,5,5,4.18,572,17.6,14.2,-28.6,-28,87,0,14.8,-0.09,2.32,1.75,17.7,0,15.9,1,0,0,0,0,0,0,0,173.3,208.22,208.71,3276.7,0.16,0,0,0,85.7,0
327.186,14.73,100,14.81,17.9,14.7,-0.2,17.6,180,0,3,90,12.45,12.62,172.5,172.6,6.44,193.6,3.88,75.61,190,2526.3,2567,3488,56,0,35,34.9,5,5,5,5,5,5,4.19,572,16.7,13.4,-27.8,-28,85.6,0,14.6,-0.32,2.32,1.4,17.6,0,15.4,1,0,0,0,0,0,0,0,172.5,211.28,211.58,3276.7,0.23,0,0,0,84.1,0
327.291,14.73,100,14.81,17.9,14.5,-0.4,17.5,180,0,3,90,12.41,12.55,171.8,172.1,6.44,196.4,3.84,75.41,190,2601.5,2638.7,3546,57,0,34.8,34.7,5.5,5.5,5.5,5.5,5.5,5.5,4.19,574,15.4,12.6,-27.5,-27.2,85,0,14.4,-0.39,2.32,1.13,17.5,0,15.7,1,0,0,0,0,0,0,0,171.7,214.29,214.65,3276.7,0.18,0,0,0,84.2,0
327.381,14.73,100,14.81,17.7,14.3,-0.4,17.5,180,0,3,90,12.4,12.51,171,171.8,6.44,199.1,3.8,75.46,190,2688.2,2710.4,3602,58,-1.7,34.9,34.7,5.5,5.5,5.5,5.5,5.5,5.5,4.17,570,14.5,11.8,-27,-27.2,84.9,0,14.3,-0.34,2.32,0.96,17.5,0,16.1,1,0,0,0,0,0,0,0,171.5,217.79,218.06,3276.7,0.05,0,0,0,84.1,0
327.471,14.73,100,14.81,17.6,14.3,-0.3,17.5,180,0,3,90,12.53,12.5,171,171.8,6.45,202.5,3.8,75.7,190,2741.8,2768.2,3660,59,-1.2,35.1,35,5.5,5.5,5.5,5.5,5.5,5.5,4.17,570,13.1,11,-27.6,-27.2,84.9,0,14.3,-0.28,2.32,0.89,17.5,0,16.6,1,0,0,0,0,0,0,0,171.8,221.12,221.04,3276.7,0.22,0,0,0,84.1,0
327.572,14.73,100,14.81,17.6,14.3,-0.2,17.5,180,0,3,90,12.47,12.5,171.8,172.3,6.45,206,3.8,75.58,190,2744.8,2808.7,3734,60,-1.5,35.5,35.6,5.5,5.5,5.5,5.5,5.5,5.5,4.16,567,13.2,11,-27.6,-27.2,85.2,0,14.3,-0.18,2.33,0.77,17.5,0,17.3,1,0,0,0,0,0,0,0,172.4,225.47,225.22,3276.7,0.29,0,0,0,84.3,0
327.651,14.73,100,14.81,17.6,14.3,-0.2,17.5,180,0,3,90,12.36,12.5,171.8,172.7,6.45,209.9,3.78,75.61,190,2789.6,2839.1,3772,61,-2.5,36,36,5.5,5.5,5.5,5.5,5.5,5.5,4.16,568,11.6,10.2,-27.1,-26.4,85.3,0,14.3,-0.15,2.33,0.67,17.5,0,17.8,1,0,0,0,0,0,0,0,172.6,228.45,228.68,3276.7,0.21,0,0,0,84.2,0
327.745,14.73,100,14.81,17.6,14.3,-0.2,17.5,180,0,3,90,12.36,12.5,172.5,172.7,6.45,212.4,3.8,75.8,190,2829,2855.9,3830,62,-3,36.2,36.2,5.5,5.5,5.5,5.5,5.5,5.5,4.16,569,12.5,9.4,-26,-26.4,85.2,0,14.3,-0.17,2.34,0.59,17.5,0,18.1,1,0,0,0,0,0,0,0,172.9,232.57,233.02,3276.7,0.36,0,0,0,83.8,0
327.839,14.73,100,14.81,17.7,14.3,-0.2,17.5,180,0,3,90,12.39,12.5,172.5,173.4,6.45,216.6,3.82,75.91,190,2827.7,2870.5,3884,63,-3.3,36.4,36.2,5.5,5.5,5.5,5.5,5.5,5.5,4.17,567,11.2,8.6,-25.8,-26.4,84.5,0,14.3,-0.18,2.34,0.57,17.6,0,18.4,1,0,0,0,0,0,0,0,173.3,236.15,236.71,3276.7,0.16,0,0,0,83.4,0
327.942,14.73,100,14.81,17.8,14.4,-0.2,17.6,180,0,3,90,12.45,12.5,173.2,173.7,6.45,220.1,3.83,76.04,190,2853.8,2879.5,3930,63,-3.5,36.4,36.4,5,5,5,5,5,5,4.18,568,10.5,8.6,-25.6,-26.4,84.1,0,14.4,-0.23,2.35,0.55,17.7,0,18.7,1,0,0,0,0,0,0,0,173.9,241.16,242.25,3276.7,-0.12,0,0,0,83,0
328.038,14.73,100,14.81,17.9,14.4,-0.2,17.7,180,0,3,90,12.45,12.5,174,174.5,6.45,224.1,3.75,76.03,190,2867.8,2886.2,4000,64,-3.9,36.7,36.6,5,5,5,5,5,5,4.19,566,9.1,7,-27,-25.6,83.5,0,14.5,-0.25,2.36,0.56,17.7,0,18.9,1,0,0,0,0,0,0,0,174.4,245.36,246.22,3276.7,0.14,0,0,0,82.4,0
328.132,14.73,100,14.81,17.9,14.6,-0.2,17.8,180,0,3,90,12.45,12.5,174.8,175.5,6.45,228.9,3.88,76.13,190,2851.9,2890.8,4055,65,-4.1,37.4,37.4,5.5,5.5,5.5,5.5,5.5,5.5,4.19,566,9.5,7,-24.6,-25.6,83.3,0,14.7,-0.15,2.38,0.63,17.9,0,19.8,1,0,0,0,0,0,0,0,175.7,250.38,251.54,3276.7,0.19,0,0,0,82.8,0
328.212,14.73,100,14.81,17.8,14.8,0.1,18,180,0,3,90,12.5,12.5,176.2,176.7,6.45,233.3,3.85,76.86,190,2842.4,2893.4,4104,66,-4.1,38.8,38.7,5,5,5,5,5,5,4.19,564,9.3,7,-25.7,-25.6,84.1,0,14.9,0.16,2.39,0.73,18.1,0,21,1,0,0,0,0,0,0,0,176.8,254.81,256.12,3276.7,0.02,0,0,0,83,0
328.312,14.73,100,14.81,17.7,15,0.4,18.1,180,0,3,90,12.44,12.5,177,177.7,6.45,237.2,3.9,76.61,190,2876.8,2895.2,4152,66,-4.8,40.1,40.3,5,5,5,5,5,5,4.18,566,9,6.2,-24.3,-25.6,84.7,0,15.1,0.44,2.41,0.79,18.3,0,22.1,1,0,0,0,0,0,0,0,178.1,259.97,261.89,3276.7,0.25,0,0,0,83.2,0
328.411,14.73,100,14.81,17.9,15.2,0.5,18.3,180,0,3,90,12.43,12.5,178.5,178.8,6.45,242.7,3.84,76.96,190,2865.7,2896.8,4214,68,-5.3,41.5,41.6,5,5,5,5,5,5,4.19,568,7,5.4,-25.8,-25.6,83.9,0,15.2,0.48,2.42,0.81,18.4,0,22.9,1,0,0,0,0,0,0,0,179.1,264.72,267.73,3276.7,-0.04,0,0,0,83,0
328.507,14.73,100,14.8,18.1,15.3,0.4,18.5,180,0,3,90,12.46,12.5,179.2,179.6,6.45,247,3.94,77.06,190,2900.9,2897.6,4283,69,-5.6,41.5,41.4,5.5,5.5,5.5,5.5,5.5,5.5,4.22,572,6.9,5.4,-25.7,-25.6,83.5,0,15.3,0.39,2.44,0.82,18.5,0,23.3,1,0,0,0,0,0,0,0,178.7,269.01,273.45,3276.7,0.07,0,0,0,82.5,0
328.604,14.73,100,14.8,18.3,15.4,0.4,18.6,180,0,3,90,12.5,12.5,179.2,179.7,6.45,249.7,4,77.1,190,2871.5,2898.4,4342,70,-5.7,41.7,41.4,5.5,5.5,5.5,5.5,5.5,5.5,4.24,568,7.2,4.6,-24.9,-25.6,83.5,0,15.5,0.41,2.46,0.86,18.7,0,24.4,1,0,0,0,0,0,0,0,179.8,273.6,278.81,3276.7,0.07,0,0,0,82.6,0
328.703,14.73,100,14.79,18.2,15.5,0.4,18.8,180,0,3,90,12.5,12.5,180,180.5,6.45,254.3,4,77.62,190,2893.4,2898.6,4388,70,-5.8,42.7,42.5,5.5,5.5,5.5,5.5,5.5,5.5,4.24,568,6.7,4.6,-25.6,-25.6,83.7,0,15.7,0.62,2.47,0.97,19,0,26.2,1,0,0,0,0,0,0,0,181.1,279.94,284.49,3276.7,-0.07,0,0,0,84,0
328.806,14.73,100,14.79,18.2,15.8,0.7,19,180,0,3,88,12.47,12.5,181.5,181.9,6.45,260.3,4.01,77.52,190,2915.3,2898.6,4452,71,-6.1,44.7,44.8,5,5,5,5,5,5,4.22,565,4.7,3.8,-25.9,-25.6,85.6,0,16,0.78,2.49,1.02,19.2,0,27.9,1,0,0,0,0,0,0,0,182.2,284.97,290.33,3276.7,-0.17,0,0,0,86,0
328.901,14.73,100,14.79,18.5,16.1,0.8,19.2,180,0,3,88,12.48,12.5,183,183,6.45,265.4,4.09,77.8,190,2913.2,2898.6,4516,72,-6.4,45.3,45.5,5.5,5.5,5.5,5.5,5.5,5.5,4.27,567,5.7,3,-24.7,-25.6,86.7,0,16.1,0.42,2.5,0.81,19.1,0,27.4,1,0,0,0,0,0,0,0,182.8,287.44,295.54,3276.7,-0.15,0,0,0,83.6,0
328.982,14.73,100,14.79,19.1,15.9,0,18.9,180,0,3,88,12.48,12.5,181.5,181.1,6.45,266.6,4.02,77.99,190,2911.1,2898.6,4564,73,-6.8,40.7,41.1,5.5,5.5,5.5,5.5,5.5,5.5,4.35,577,5.2,3,-24.6,-25.6,83.6,0,15.7,-0.41,2.5,0.58,18.9,0,26,1,0,0,0,0,0,0,0,180.1,288.04,298.27,3276.7,-0.28,0,0,0,80.9,0
