﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 4.01 000021571DAA01 WinOLS (DESKTOP-0I464AE_10278.ols (WBA1J7C57FV289646_SFP_Tuned) 
38.963,14.84,20.8,14.84,0.8,-0.7,-0.8,0,208,1,4,90,14.89,14.7,27.8,28.3,7.64,22,1.88,56.22,203,2462.9,2455.8,2451,52,1.3,12.9,12.7,26.5,26.5,26.5,26.5,26.5,26.5,2.08,61,27.2,27,-53.8,-53.6,94,-0.7,-0.77,1,0,0,0.1,0,0,0,0,0,0,27.7,23.98,23.78,3276.7,-0.03,0,0,0,0
39.093,14.84,20.4,14.84,0.7,-0.7,-0.8,0,208,1,4,90,14.85,14.7,27,28.4,7.65,21.8,1.87,57.19,203,2432,2429.7,2458,52,2.1,13,13,26.3,26.3,26.3,26.3,26.3,26.3,2.07,59,27.2,27,-53.7,-53.6,94,-0.7,-0.73,1,0,0,0.1,0,0,0,0,0,0,25.8,21.4,22.7,3276.7,-0.08,0,0,0,0
39.214,14.84,17.3,14.84,0.7,-0.7,-0.7,0,208,1,4,90,14.81,14.7,23.2,23.7,7.67,18.9,1.85,56.45,203,2394.3,2373.8,2458,52,3.1,11.4,11.1,27.2,27.2,27.2,27.2,27.2,27.2,2.07,48,25.9,25.4,-53,-52,94.3,-0.7,-0.73,1,0,0,0,0,0,0,0,0,0,22.6,18.94,20.22,3276.7,-0.13,0,0,0,0
39.345,14.84,14.9,14.84,0.7,-0.7,-0.7,0,208,1,4,90,14.69,14.7,20.2,20.5,7.68,16.2,1.85,55.39,203,2304.1,2282.8,2459,52,1.9,10.2,10.1,29.9,29.9,29.9,29.9,29.9,29.9,2.07,38,24,23.8,-51.8,-49.6,94.5,-0.7,-0.7,1,0,0,0,0,0,0,0,0,0,18.6,16.12,17.27,3276.7,-0.04,0,0,0,0
39.485,14.84,17.3,14.84,0.7,-0.8,-0.7,0,208,1,4,90,14.79,14.7,19.5,19.2,7.7,15.6,1.84,53.85,203,2215.5,2218.6,2462,53,4.7,10.1,9.6,29.5,29.5,29.5,29.5,29.5,29.5,2.06,28,21.1,19.8,-48.5,-47.2,95.4,-0.8,-0.66,1,0,0,0,0,0,0,0,0,0,20.9,18,16.86,3276.7,0.05,0,0,0,0
39.623,14.84,18.4,14.84,0.6,-0.8,-0.6,0,208,1,4,90,15,14.71,21.8,22.4,7.7,17.8,1.84,54.95,203,2210.6,2234.4,2472,53,6.5,11.3,11.7,28.2,28.2,28.2,28.2,28.2,28.2,2.05,39,22,22.2,-47.2,-48.8,94.3,-0.7,-0.59,1,0,0,0,0,0,0,0,0,0,22.5,19.19,18.46,3276.7,-0.02,0,0,0,0
39.755,14.84,18.4,14.84,0.5,-0.7,-0.6,0,208,1,4,90,14.86,14.71,21.8,22.6,7.7,17.9,1.86,56.97,203,2250.6,2249,2470,53,6.4,11.6,11.7,28.4,28.4,28.4,28.4,28.4,28.4,2.05,42,23.2,23,-48.5,-48.8,94.3,-0.7,-0.55,1,0,0,0,0,0,0,0,0,0,22.5,19.38,18.93,3276.7,0.03,0,0,0,0
39.873,14.84,18.4,14.84,0.5,-0.7,-0.6,0,208,1,4,90,14.36,14.71,21.8,22.7,7.74,17.9,1.86,55.36,203,2249.5,2253.6,2478,53,1.1,11.8,11.9,28.6,28.6,28.6,28.6,28.6,28.6,2.05,42,22.4,23,-49.2,-48.8,94.3,-0.7,-0.53,1,0,0,0,0,0,0,0,0,0,21.2,18.31,18.68,3276.7,-0.01,0,0,0,0
39.995,14.84,18,14.84,0.5,-0.7,-0.5,0,208,1,4,90,14.64,14.71,21,21.4,7.75,16.9,1.87,56.09,203,2248.7,2240.2,2472,53,3.6,11.4,11.4,28.8,28.8,28.8,28.8,28.8,28.8,2.04,38,22.8,21.4,-49,-47.2,94.4,-0.7,-0.51,1,0,0,0,0,0,0,0,0,0,21.2,18.22,18.15,3276.7,-0.02,0,0,0,0
40.128,14.84,18,14.84,0.5,-0.7,-0.5,0,208,1,4,90,14.93,14.71,21,21.3,7.78,16.9,1.87,55.83,203,2226.4,2227.8,2481,53,7.9,11.5,11.5,28.9,28.9,28.9,28.9,28.9,28.9,2.04,38,21.4,21.4,-47.5,-47.2,94.3,-0.7,-0.5,1,0,0,0,0,0,0,0,0,0,21.2,18.26,18.02,3276.7,0.01,0,0,0,0
40.254,14.84,18,14.84,0.4,-0.7,-0.5,0,208,1,4,90,14.8,14.71,21,21.3,7.86,17,1.87,55.84,203,2220.9,2221.8,2480,53,7.6,11.7,11.7,29.1,29.1,29.1,29.1,29.1,29.1,2.04,38,21.6,21.4,-47.6,-47.2,94.3,-0.7,-0.44,1,0,0,0,0,0,0,0,0,0,21.2,18.23,17.99,3276.7,-0.01,0,0,0,0
40.374,14.84,18.4,14.84,0.4,-0.7,-0.4,0,208,1,4,90,14.48,14.71,21,22,7.88,17.1,1.87,56.04,203,2220.1,2225.9,2484,53,3.1,12.2,12,29.1,29.1,29.1,29.1,29.1,29.1,2.03,38,21.3,22.2,-47.4,-48,94.3,-0.7,-0.41,1,0,0,0,0,0,0,0,0,0,24.2,21.13,19.07,3276.7,0.08,0,0,0,0
40.503,14.84,22.4,14.84,0.4,-0.7,-0.4,0,208,1,4,90,14.64,14.71,21.8,23,7.9,18.5,1.88,56.39,203,2303.6,2277,2486,53,4.9,12.9,12.8,25.6,25.6,25.6,25.6,25.6,25.6,2.03,40,23,23,-49.1,-48.8,94.2,-0.7,-0.4,1,0,0,0,0,0,0,0,0,0,24,21.04,19.81,3276.7,0.09,0,0,0,0
40.634,14.84,25.9,14.84,0.3,-0.7,-0.4,0,208,1,4,90,14.64,14.71,25.5,26.3,7.94,20.5,1.89,56.54,203,2316.8,2342.7,2496,53,7.6,14.6,14.9,25.9,25.9,25.9,25.9,25.9,25.9,2.03,44,24.6,25.4,-50,-52,93.9,-0.6,-0.37,1,0,0,0.1,0,0,0,0,0,0,28.4,26.02,23.2,3276.7,0.07,0,0,0,0
40.763,14.84,31,14.85,0.3,-0.6,-0.3,0,210,1,4,90,14.52,14.71,33,33,7.98,27,1.9,57.9,203,2509.7,2512.8,2506,53,4,17.9,18.2,27,27,27,27,27,27,2.02,64,28.8,30.2,-53.2,-55.2,92.9,-0.6,1.26,1.03,1.52,1.6,0.1,0,0,0,0,0,0,37.3,34.7,29.47,3276.7,0.18,0,0,0,0
40.883,14.84,37.6,14.84,0.2,-0.4,1.6,1.9,210,1,4,90,14.47,14.7,45,46.1,7.98,37,1.93,61.74,203,2682.3,2703.2,2524,53,4.3,27.3,25.8,20.2,20.2,20.2,20.2,20.2,20.2,2,101,30.8,28.6,-55.5,-56.8,91.9,-0.1,1.79,1.12,1.59,2,0.3,0,0,0,0,0,0,52.9,46.1,39.22,3276.7,0.15,0,0,0,0
41.015,14.84,40,14.84,0.2,0,1.7,1.9,210,1,4,90,14.17,14.7,55.5,57.7,7.99,46.1,2.01,71.75,203,2789.2,2815.4,2549,54,1.9,44.8,40.7,18.1,18.1,18.1,18.1,18.1,18.1,2.02,136,29.4,26.2,-56.5,-56.8,91.2,0.2,1.94,1.15,1.57,2.3,0.4,0,0,0,0,0,0,52.6,54.87,50.06,3276.7,0.1,0,0,0,0
41.134,14.84,40.4,14.84,0.5,0.5,2.6,3.2,210,1,4,90,14.63,14.71,61.5,65.4,7.99,51.6,2.03,68.28,203,2881.9,2883,2558,55,2.6,54.7,55.1,20,20,20,20,20,20,2.04,164,19.6,9.7,-51.1,-40.5,100,0.4,1.71,1.19,1.21,2.3,0.5,0,0,0,0,0,0,78.2,68.13,58.68,3276.7,0.39,0,0,0,0
41.262,14.84,49,14.83,0.8,0.7,1.5,2.2,210,1,4,90,14.06,14.71,84.8,84.3,7.99,71,2.08,69.4,203,2854.4,2893.7,2593,55,0.3,61,61.8,2.1,2.1,2.1,2.1,2.1,2.1,2.1,214,7.9,6.2,-33.2,-33.6,100,1.4,6.24,1.35,6.12,7.8,4.9,0,0,0,0,0,0,92.4,105.45,81.1,3276.7,0.1,0,0,0,0
41.387,14.84,83.9,14.83,2.3,2.1,9,11.2,210,1,4,90,13.88,14.7,96,136.2,8,81.8,2.28,72.82,203,2903.3,2897.2,2653,56,0,71.8,72.6,2.5,2.5,2.5,2.5,2.5,2.5,2.27,276,9.2,12.9,-33.2,-35.2,100,2.9,10.32,1.75,10.01,13.3,14.6,0,0,0,0,0,0,99.2,132.53,114.85,3276.7,-0.12,0,0,0,0
41.572,14.84,100,14.82,4.5,4.4,9.2,13.7,210,1,4,90,13.5,14.71,105.8,150,8,92.8,2.55,71.47,203,2914,2898.9,2712,57,0,94.4,96,13,13,13,13,13,13,2.55,337,23.2,22.2,-34.1,-34.4,100,5.2,8.32,1.97,7.74,13.6,17.1,0,0,0,0,0,0,112.8,139.84,137.35,3276.7,-0.07,0,0,0,0
41.704,14.84,100,14.82,6.4,6.1,7.5,13.6,210,1,4,90,13.51,14.71,119.2,152.6,8.01,106.1,2.77,72.81,203,2908,2898.9,2769,58,0,94.7,94.9,9.9,9.9,9.9,9.9,9.9,9.9,2.77,370,25,21.4,-32,-32,100,7.2,6.58,2,6.63,13.9,16.4,0,-3,0,0,0,0,126,148.65,145.3,3276.7,-0.03,0,0,0,0
41.824,14.84,100,14.82,8.6,8.3,5.8,14.3,210,1,4,90,13.43,14.7,132.8,159.3,8.01,121.1,3.05,72.91,203,2905,2898.9,2828,60,0,94.8,94.7,8.7,6,8.7,8.7,8.7,8.7,3.05,411,24.1,21.4,-31,-32,100,9.4,5.18,2.04,6.23,14.7,15.3,0,-3,0,0,0,0,139.8,159.05,154.66,3276.7,-0.06,0,0,0,0
41.944,14.84,100,14.81,11,10.7,4.1,14.9,210,1,4,90,13.43,14.7,147.8,165.8,8.01,137.5,3.37,74.46,203,2909.2,2898.9,2898,62,0,94.8,94.7,7,4,7,7,7,7,3.36,456,23.8,19.8,-30.3,-31.2,100,12.1,2.9,2.08,5.53,15,13.3,0,-3,-3,0,0,0,156.7,168.09,164.12,3276.7,-0.11,0,0,0,0
42.073,14.84,100,14.83,12.8,12.6,2.4,15,210,1,4,90,13.53,14.66,159.8,168.4,8.01,152.5,3.6,74.61,203,2910.6,2898.9,2990,63,0,94.6,94.7,4.4,2.5,2.5,4.4,4.4,4.4,3.58,520,22.8,19,-30,-30.4,92.8,13.4,1.55,2.1,4.55,15,12.3,0,-2.7,-3,0,-3,0,164.7,176.66,172.5,3276.7,-0.19,0,0,0,0
42.207,14.84,100,14.83,14.1,14,1.2,15.2,210,1,4,90,13.4,14.04,167.2,171.5,8.01,164.4,3.76,75.56,203,2906.9,2898.9,3060,65,0,94.7,94.5,4.3,2.3,2,4.3,2,4.3,3.75,534,23.3,19.8,-28.9,-29.6,90.3,14.5,0.81,2.12,4.03,15.4,11.9,0,-2.7,-3,0,-3,0,170,186.16,181.44,3276.7,0.09,0,0,0,0
42.337,14.84,100,14.84,15,14.9,0.6,15.5,210,1,4,90,12.95,13.31,171.8,174.3,8.02,173.9,3.85,75.36,203,2874.4,2898.9,3155,67,0,94.8,94.7,3.7,1.8,-1.2,3.7,1.5,3.7,3.84,544,21.2,18.2,-27.8,-29.6,88.1,15.3,0.21,2.14,3.42,15.5,11.7,0,-2.3,-5.7,0,-3,0,174,194.14,190.11,3276.7,0.4,0,0,0,0
42.463,14.84,100,14.84,15.4,15.3,0.2,15.6,210,0,4,90,12.85,12.96,172.5,175.8,8.02,180,3.87,75.88,203,2827,2898.9,3253,69,0,94.9,94.8,3.2,2.2,-1.2,3.2,1.8,3.2,3.88,543,21.3,16.6,-28.2,-28.8,85.3,15.4,0.14,2.15,2.9,15.6,12.4,0,-2.3,-5.7,0,-2.7,0,172.7,199.67,194.99,3276.7,0.55,0,0,0,0
42.588,14.84,100,14.84,15.7,15.6,-0.2,15.4,210,0,4,90,12.82,12.82,172.5,174.7,8.02,185.1,3.93,75.88,203,2805.2,2898.9,3342,71,0,95,94.9,4.1,2.7,-0.7,4.1,2.3,4.1,3.92,547,18.9,15.8,-26.9,-28.8,82.4,15.5,-0.35,2.15,2.16,15.3,11.4,0,-2.3,-5.7,0,-2.7,0,171.9,203.61,199.19,3276.7,0.77,0,0,0,0
42.728,14.84,100,14.83,15.4,15.5,-0.5,15,210,0,4,90,12.81,12.71,171,173.6,8.02,188.8,3.94,76.07,203,2781.8,2898.9,3442,73,0.2,95.1,95.1,4.6,3.1,-0.3,4.6,2.3,4.6,3.91,549,17.9,14.2,-28.5,-28,80.5,15.4,-0.56,2.13,1.44,14.9,10.9,0,-1.9,-5.3,0,-2.3,0,172.3,208.43,204.08,3276.7,0.97,0,0,0,0
42.869,14.84,100,14.82,15.2,15.4,-0.5,14.8,210,0,4,90,12.56,12.59,171.8,172.7,8.02,194.8,3.87,77.16,203,2733,2898.9,3525,75,0,83.8,83.8,4.8,3.6,0.2,4.8,3.2,4.8,3.89,556,15.2,12.6,-28.5,-27.2,79.4,15.3,-0.46,2.12,1.05,14.8,11,0,-1.9,-5.3,0,-2.3,0,172.2,213.06,209.14,3276.7,1.32,0,0,0,0
43.008,14.84,100,14.82,15,15.1,-0.4,14.7,210,0,4,90,12.4,12.51,171.8,172.2,8.02,199.4,3.87,76.57,203,2688.9,2898.9,3602,77,0,73.1,71.7,5.1,3.6,0.6,5.1,3.2,5.1,3.86,558,14,11.8,-27.6,-27.2,79,15,-0.36,2.12,0.8,14.7,11.4,0,-1.5,-4.9,0,-2.3,0,171.8,218.39,214.6,3276.7,1.61,0,0,0,0
43.143,14.84,100,14.82,14.9,15,-0.2,14.8,210,0,4,90,12.21,12.5,171,172.5,8.02,204.2,3.8,76.96,203,2644,2898.9,3696,78,0,73.9,73.6,5.1,4,0.6,5.1,3.6,5.1,3.84,554,13.4,11,-25.4,-27.2,79.6,14.9,-0.14,2.13,0.74,14.8,12.8,0,-1.5,-4.9,0,-1.9,0,171.5,224.7,220.72,3276.7,1.94,0,0,0,0
43.272,14.84,100,14.82,14.8,14.8,-0.1,14.8,212,0,4,90,12.12,12.5,171,172.8,8.02,208.5,3.83,77.19,203,2593.4,2898.9,3782,80,-2.8,75.3,75.4,5.5,4.5,1.1,5.5,4.1,5.5,3.82,555,12.6,9.4,-26.6,-26.4,80.6,14.8,-0.05,2.14,0.59,14.8,14.1,0,-1.5,-4.5,0,-1.9,0,171.5,229.85,227.09,3276.7,1.87,0,0,0,0
43.407,14.84,100,14.82,14.9,14.8,0,14.9,212,0,4,90,12.29,12.5,171,172.9,8.02,213.3,3.82,77.31,203,2648.2,2898.9,3874,82,-4,76.5,76.5,5.5,4.8,1.5,5.5,4.5,5.5,3.85,554,11.8,8.6,-26.1,-26.4,80.7,14.8,-0.03,2.15,0.6,15,15,0,-1.2,-4.5,0,-1.5,0,172.3,235.31,232.58,3276.7,1.44,0,0,0,0
43.548,14.84,100,14.82,15,14.9,0,15,212,0,4,90,12.42,12.5,172.5,173.9,8.02,220.3,3.87,77.54,203,2717,2898.9,3966,84,-4.6,78.2,78.2,5.1,4.3,1,5.1,4,5.1,3.85,554,9.5,7.8,-26.6,-26.4,80.5,15.1,-0.09,2.16,0.56,15,16,0,-1.2,-4.2,0,-1.5,0,174.2,242.2,239.75,3276.7,1.04,0,0,0,0
43.690,14.84,100,14.81,15.4,15.1,-0.2,15.1,212,0,4,91,12.44,12.5,174.8,174.9,8.02,227.6,3.88,77.57,203,2769.9,2898.9,4067,86,-5.1,70.4,68.5,5.6,5.2,1.8,5.6,4.5,5.6,3.89,560,10.1,7,-24.4,-25.6,80,15.2,-0.22,2.18,0.64,15.2,16.6,0,-0.8,-4.2,0,-1.2,0,175.5,250.16,247.57,3276.7,0.84,0,0,0,0
43.828,14.84,100,14.81,15.6,15.4,-0.2,15.4,212,0,4,91,12.41,12.5,176.2,177,8.02,234.8,3.87,78.09,205,2766.9,2898.9,4148,88,-5.8,73.1,73,5,4.7,1.3,5,4.3,5,3.93,557,7.9,6.2,-25.5,-25.6,79.9,15.5,-0.21,2.2,0.8,15.6,17.9,0,-0.8,-3.8,0,-1.2,0,177.4,258.14,256.47,3276.7,0.96,0,0,0,0
43.969,14.84,100,14.81,15.9,15.7,-0.2,15.7,212,0,4,91,12.45,12.5,177.8,178.7,8.02,242.2,3.96,78.06,205,2746.1,2898.9,4235,89,-6.2,74.9,75.1,5,4.7,1.7,5,4.3,5,3.94,559,7.6,5.4,-25.6,-25.6,79.9,15.8,-0.2,2.23,0.83,15.8,19,0,-0.4,-3.8,0,-0.8,0,179.1,265.89,265.56,3276.7,1.17,0,0,0,0
44.107,14.84,100,14.81,16.1,15.9,-0.3,15.8,212,0,4,91,12.43,12.5,178.5,179.4,8.02,248.6,4,78.68,205,2695.7,2898.9,4326,92,-6.9,68.4,68.8,5.5,5.5,2.2,5.5,5.2,5.5,3.98,564,6.8,4.6,-25.8,-25.6,79,15.9,-0.3,2.25,0.8,15.9,19.6,0,-0.4,-3.8,0,-0.8,0,179.6,273.12,274.22,3276.7,1.49,0,0,0,0
44.238,14.84,100,14.81,16.2,16,-0.3,16,212,0,4,93,12.41,12.5,179.2,180.4,8.02,254.6,4,78.39,205,2662.6,2898.9,4410,93,-7.6,76.3,73.5,5.5,5.1,2.1,5.5,4.7,5.5,3.99,562,7.2,4.6,-24.3,-25.6,79,16.1,-0.13,2.27,0.91,16.2,21.3,0,-0.4,-3.4,0,-0.8,0,180.2,280.55,282.95,3276.7,1.85,0,0,0,0
44.369,14.84,100,14.8,16.2,16.1,-0.1,16.4,212,0,4,93,12.46,12.5,180,182.3,8.02,259.6,3.92,78.73,205,2622.1,2898.9,4475,95,-8.1,79.9,80,5.1,5.1,2.1,5.1,5.1,5.1,3.99,556,4.8,3.8,-25.7,-25.6,79.2,16.2,-0.01,2.29,0.86,16.3,22.7,0,0,-3.4,0,-0.4,0,180.5,285.81,290.28,3276.7,2.1,0,0,0,0
44.499,14.84,100,14.8,16.3,16.1,-0.1,16.1,212,0,4,93,12.44,12.5,180,180.4,8.02,264.7,3.96,79.05,205,2575.1,2898.9,4569,97,-8.7,73.6,78.4,6,6,2.6,6,5.6,6,4.02,566,5.2,3,-24.4,-25.6,79.2,16,-0.52,2.29,0.26,15.9,22.1,0,0,-3,0,-0.4,0,178.8,286.13,295.58,3276.7,2.23,0,0,0,0
44.639,14.84,100,14.8,16.5,15.6,-0.7,15.8,212,0,4,93,12.51,12.5,176.2,177.4,8.02,264.2,3.91,78.81,205,2586.5,2898.9,4650,99,-8.9,61.1,60,7,7,4,7,6.6,7,4.02,566,5.3,3,-23.9,-24.8,78.6,15.5,-0.85,2.28,-0.01,15.6,21.9,0,0,-3,0,0,0,175.2,288.37,298.91,3276.7,1.96,0,0,0,0
44.779,14.84,100,14.85,16.3,15.4,-0.8,15.6,212,0,4,93,12.6,12.5,174.8,176,8.02,266.5,4,79.07,205,2639.8,2898.9,4758,101,-8.2,60.4,59.4,7,7,4,7,7,7,3.99,562,5.1,3,-23.5,-24,78.1,15.5,-0.77,2.27,-0.15,15.4,22.3,0,0,-3,0,0,0,174.7,291.28,301.92,3276.7,1.69,0,0,0,0
44.917,14.84,100,14.87,16.1,15.4,-0.7,15.5,212,0,4,93,12.51,12.5,174,174.5,8.02,270.2,3.86,78.86,205,2688.1,2898.9,4824,103,-8.3,61.6,60.8,7,7,4.3,7,7,7,3.96,564,5.2,3,-22.2,-23.2,77.8,15.4,-0.61,2.26,-0.22,15.4,22.7,0,0,-2.7,0,0,0,173.6,294.21,304.13,3276.7,1.18,0,0,0,0
45.048,14.84,100,14.87,15.8,15.3,-0.5,15.3,212,0,4,93,12.53,12.5,172.5,172.9,8.02,273,3.83,79.09,205,2746,2898.9,4904,104,-8.3,62.4,62.6,7.5,7.5,4.8,7.5,7.5,7.5,3.92,566,3.8,3,-22.6,-22.4,77.5,15.3,-0.41,2.25,-0.17,15.4,23,0,0,-2.7,0,0,0,172.4,297.85,305.07,3276.7,0.86,0,0,0,0
45.188,14.84,100,14.88,15.4,15.3,-0.3,15.3,212,0,4,95,12.49,12.5,171.8,172.2,8.02,275.6,3.78,78.86,205,2814.9,2898.9,4977,106,-8.7,67.6,67.2,7.5,7.5,4.8,7.5,7.5,7.5,3.89,565,4.7,3,-22.1,-21.6,77.2,15.3,-0.06,2.25,-0.12,15.4,24,0,0,-2.3,0,0,0,171.6,301.81,306.35,3276.7,0.23,0,0,0,0
45.318,14.84,100,14.88,14.9,14.9,0.4,15.5,212,0,4,95,12.61,12.5,168.8,172.8,8.02,275.9,3.77,79.21,205,2910,2898.9,5068,107,-8.6,87.3,88.3,8.5,8.5,6.2,8.5,8.5,8.5,3.84,558,5.1,3,-19.4,-20,78.3,14.9,0.57,2.25,0.06,15.5,25.3,0,0,-2.3,0,0,0,168.4,306.83,308.27,3276.7,-0.56,0,0,0,0
45.459,14.84,100,14.87,14.9,14.8,0.8,15.6,212,0,4,97,12.6,12.5,167.2,173,8.02,277.6,3.91,79.13,205,3035.6,2898.9,5162,109,-7.7,91.1,91.6,8.5,8.5,6.2,8.5,8.5,8.5,3.82,548,4.3,3,-18.6,-18.4,79.1,14.7,0.94,2.26,0.25,15.8,27.2,0,0,-2.3,0,0,0,166.9,312.65,310.76,3276.7,-1.08,0,0,0,0
45.599,14.84,100,14.87,14.9,14.7,1.1,15.9,212,0,4,97,12.61,12.5,165.8,173.8,8.02,279.3,3.9,79.29,205,3032.5,2898.9,5244,111,-6.8,94.4,94.3,8.5,8.5,6.2,8.5,8.5,8.5,3.81,536,4.5,3,-16.6,-16.8,81,14.8,1.13,2.27,0.48,16.1,28.5,0,0,-1.9,0,0,0,166.6,318.99,313.83,3276.7,-0.74,0,0,0,0
45.738,14.84,100,14.87,15,14.9,1.2,16.2,212,0,4,97,12.57,12.5,166.5,174.6,8.02,284.9,3.83,79.22,205,2987.3,2898.9,5306,113,-6.2,96.7,96.7,8.5,8.5,6.6,8.5,8.5,8.5,3.85,534,2.4,3,-16.5,-15.2,82.1,15,1.17,2.29,0.62,16.4,29.5,0,0,-1.9,0,0,0,166.8,325.14,317.38,3276.7,-0.55,0,0,0,0
45.868,14.84,100,14.87,15.4,15.1,1.1,16.5,212,0,4,99,12.51,12.5,166.5,175.4,8.02,289.5,3.95,79.23,205,2949.9,2898.9,5405,114,-5.9,97.6,97.9,8.5,8.5,6.6,8.5,8.5,8.5,3.9,530,4.1,3,-13.8,-14.4,82.3,15.3,1.28,2.3,0.81,16.7,31.1,0,0,-1.9,0,0,0,168.3,332.27,320.83,3276.7,-0.27,0,0,0,0
46.002,14.84,100,14.87,15.6,15.4,1.2,16.9,212,0,4,99,12.51,12.5,168,176.8,8.02,296.6,3.95,79.26,205,2915.6,2898.9,5486,116,-5.9,99.2,99.3,8.5,8.5,7,8.5,8.5,8.5,3.89,528,1.6,3,-13.7,-12,82.1,15.5,1.23,2.32,0.94,17,31.4,0,0,-1.5,0,0,0,168.4,338.93,325.33,3276.7,-0.11,0,0,0,0
46.138,14.84,100,14.86,15.6,15.6,1.2,16.9,212,0,4,99,12.5,12.5,168.8,176.4,8.02,301.2,3.95,79.5,205,2895.8,2898.9,5563,118,-6,99.6,99.5,9,9,7.5,9,9,9,3.9,536,1.9,3,-12.2,-11.2,82.9,15.6,1.01,2.33,0.59,16.8,31.2,-3,0,-1.5,0,0,0,168.8,341.34,329.76,3276.7,0.12,0,0,0,0
46.277,14.84,100,14.85,15.7,15.7,1,16.8,212,0,4,100,12.47,12.5,168.8,175.8,8.02,306.6,3.89,79.73,205,2879,2898.9,5620,120,-6.4,99.8,99.8,6,9,7.5,9,9,9,3.89,531,2.8,3,-11.3,-11.2,83.2,15.6,0.98,2.34,0.45,16.8,31.8,-3,0,-1.2,-3,0,0,168.8,345.7,334.09,3276.7,0.04,0,0,0,0
46.417,14.84,100,14.85,15.8,15.7,1,16.9,212,0,4,100,12.49,12.5,168.8,175.7,8.02,310.1,3.89,79.92,205,2908.7,2898.9,5696,121,-6.9,99.9,99.8,6,9,7.8,6,9,9,3.91,522,1.5,3,-12.5,-11.2,83.2,15.7,0.98,2.35,0.45,16.9,32.5,-3,0,-1.2,-3,0,0,168.6,350.75,338.56,3276.7,-0.05,0,0,0,0
46.568,14.84,100,14.84,15.9,15.8,1.2,17.1,212,0,4,100,12.53,12.5,168,176,8.02,313.7,4.04,79.73,205,2917.5,2898.9,5790,123,-7.2,99.9,99.8,6.3,9,7.8,6,9,9,3.88,514,4.2,3,-9.6,-11.2,85.7,16,0.88,2.36,0.34,16.9,32.6,-2.7,0,-1.2,-3,0,0,170.7,356.23,343.18,3276.7,-0.05,0,0,0,0
46.693,14.84,100,14.82,16.1,16,0.8,16.9,212,0,4,100,12.37,12.46,170.2,176.1,8.02,321.1,4.07,80.35,205,2895.5,2898.9,5876,124,-8.2,99.9,99.8,6.3,9,7.8,6,9,9,3.95,523,2.3,3,-11.6,-11.2,83.2,16,0.87,2.36,0.39,17,33.3,-2.7,0,-0.8,-2.7,0,0,170.2,361.74,347.92,3276.7,0.07,0,0,0,0
46.829,14.84,100,14.82,16.3,16,0.8,17,214,0,4,102,12.37,12.41,169.5,176,8.02,324.4,4.01,79.71,205,2886.4,2898.9,5941,126,-8.5,99.9,99.9,6.3,9,8.2,6.3,9,9,4.03,521,3,3,-10.9,-11.2,82.8,16,0.78,2.37,0.38,17.1,33,-2.7,0,-0.8,-2.7,0,0,169.8,365.36,351.98,3276.7,0.08,0,0,0,0
46.978,14.84,100,14.81,15.8,15.9,0.9,17.1,214,0,4,104,12.35,12.37,168.8,175.9,8.02,326.6,3.99,79.77,205,2910.6,2898.9,6012,127,-8.9,99.9,99.9,6.7,9,8.2,6.3,9,9,3.95,515,3,3,-10.9,-11.2,83.6,15.8,1.03,2.37,0.42,17.2,34.3,-2.3,0,-0.8,-2.7,0,0,168.4,370.81,357.42,3276.7,-0.06,0,0,0,0
47.118,14.84,100,14.79,15.9,15.8,1.5,17.3,214,0,4,104,12.38,12.35,167.2,176.9,8.02,328.4,4.03,79.84,205,2895.6,2898.9,6086,129,-8.9,99.9,99.9,7.2,9.5,9.1,7.2,9.5,9.5,4,506,2.7,3,-11.1,-11.2,87.1,15.8,1.41,2.39,0.61,17.5,35.5,-2.3,0,-0.4,-2.3,0,0,167.5,376.88,362.41,3276.7,-0.1,0,0,0,0
