﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.01 000021571DAA01 WinOLS (DESKTOP-0I464AE_10278.ols (WBA1J7C57FV289646_SFP_Tuned) 
546.630,14.75,23.1,14.78,0.8,-0.7,0.7,1.5,219,0,3,86,14.74,14.71,34.5,36,-6.95,32.7,1.88,63.44,212,1595.4,1614.6,2888,47,0.7,16,15.7,27.3,27.3,27.3,27.3,27.3,27.3,2.07,92,26.5,27.8,-56.8,-57.6,92.5,-0.7,0.67,1.11,0.03,1.5,0.3,1,0,0,0,0,0,0,1342,0,37.1,37.03,35.45,3276.7,0.02,0,0,0,83.4,0
546.718,14.75,23.1,14.78,0.8,-0.6,0.7,1.5,219,0,3,86,14.81,14.71,36.8,37.2,-6.95,34.4,1.89,64.44,212,1788.9,1705.7,2896,47,2.8,16.5,16.9,26.3,26.3,26.3,26.3,26.3,26.3,2.07,100,27.9,27.8,-57.2,-57.6,92.4,-0.6,0.66,1.11,0.03,1.5,0.3,1,0,0,0,0,0,0,1342.8,0,36.7,37.04,36.16,3276.7,0.06,0,0,0,83.9,0
546.808,14.75,23.1,14.78,0.8,-0.6,0.6,1.5,219,0,3,86,14.59,14.71,36,37.1,-6.95,34.2,1.89,65.63,212,1676.2,1707.5,2887,47,0.5,16.4,16.5,26.4,26.4,26.4,26.4,26.4,26.4,2.07,100,27.9,27.8,-57.4,-57.6,92.4,-0.6,0.64,1.11,0.02,1.5,0.3,1,0,0,0,0,0,0,1342.8,0,36.6,37.01,36.4,3276.7,0.03,0,0,0,83.9,0
546.908,14.75,23.5,14.78,0.8,-0.7,0.6,1.5,219,0,3,86,14.79,14.71,36.8,38,-6.95,34.8,1.88,64.53,212,1700.3,1730.7,2902,47,1.7,16.5,16.2,26.1,26.1,26.1,26.1,26.1,26.1,2.08,99,27.5,27.8,-57.6,-57.6,92.3,-0.7,0.62,1.11,0.03,1.5,0.3,1,0,0,0,0,0,0,1343.7,0,37.5,38.01,37.1,3276.7,-0.28,0,0,0,83.1,0
547.018,14.75,23.9,14.78,0.8,-0.7,0.6,1.5,221,0,3,86,14.84,14.7,38.2,39,-6.95,36.3,1.89,65.51,212,1758,1778.7,2904,48,4.4,17.1,16.7,24.4,24.4,24.4,24.4,24.4,24.4,2.08,102,27.5,27.8,-57.5,-57.6,92.1,-0.6,0.64,1.11,0.04,1.5,0.3,1,0,0,0,0,0,0,1343.7,0,40.3,40.29,38.77,3276.7,-0.31,0,0,0,81.2,0
547.119,14.75,24.3,14.78,0.9,-0.6,0.6,1.5,221,0,3,86,14.27,14.7,40.5,41,-6.95,38.3,1.91,67.2,212,1890.1,1866.8,2910,48,-0.6,17.6,17.6,23.9,23.9,23.9,23.9,23.9,23.9,2.08,111,27.9,27.8,-57.5,-57.6,92,-0.6,0.58,1.11,0.04,1.5,0.3,1,0,0,0,0,0,0,1345.1,0,40.8,41.17,40.12,3276.7,0.21,0,0,0,80.8,0
547.228,14.75,25.1,14.78,0.9,-0.6,0.6,1.5,221,0,3,86,14.66,14.7,41.2,41.7,-6.95,38.9,1.91,67.3,212,1841,1874.6,2924,48,1.2,17.6,17.5,24.3,24.3,24.3,24.3,24.3,24.3,2.09,116,27.8,28.6,-57.5,-58.4,91.9,-0.6,0.55,1.11,0.05,1.6,0.3,1,0,0,0,0,0,0,1345.1,0,42,43.06,41.59,3276.7,0.13,0,0,0,79.3,0
547.318,14.75,25.5,14.78,0.9,-0.6,0.5,1.6,221,0,3,86,14.47,14.71,42,43.6,-6.95,40.1,1.93,68.27,212,1872.5,1885.1,2924,48,2,18,17.9,25.5,25.5,25.5,25.5,25.5,25.5,2.09,121,28.9,28.6,-58.2,-58.4,91.7,-0.6,0.53,1.11,0.05,1.6,0.3,1,0,0,0,0,0,0,1346.7,0,43.4,44.11,42.79,3276.7,0.05,0,0,0,78.6,0
547.413,14.75,26.3,14.78,1,-0.6,0.5,1.6,221,0,3,86,13.85,14.7,44.2,45.6,-6.95,42.1,1.92,69.91,212,1884.9,1896,2935,48,-2.8,18.5,18.2,23.4,23.4,23.4,23.4,23.4,23.4,2.09,126,28,27.8,-58.4,-58.4,91.5,-0.5,0.58,1.12,0.13,1.7,0.3,1,0,0,0,0,0,0,1346.7,0,45.9,47.4,45.15,3276.7,0.02,0,0,0,76.5,0
547.509,14.75,27.5,14.78,1,-0.5,0.6,1.7,221,0,3,86,14.09,14.71,46.5,47.7,-6.95,44.6,1.94,71.53,212,1919.3,1916,2941,48,-3.4,19.5,19.5,22.1,22.1,22.1,22.1,22.1,22.1,2.1,134,28.2,27.8,-58,-58.4,91.2,-0.3,0.69,1.13,0.25,1.8,0.3,1,0,0,0,0,0,0,1347.8,0,50.3,52.54,48.56,3276.7,0.02,0,0,0,74.2,0
547.608,14.75,28.2,14.78,1,-0.3,0.8,1.9,221,0,3,86,14.52,14.7,51.8,52.9,-6.95,49.6,1.96,73.55,212,1957.7,1943.4,2956,48,-2.9,21.4,21.6,17.5,17.5,17.5,17.5,17.5,17.5,2.1,148,27.7,26.2,-58,-58.4,90.1,-0.2,0.78,1.14,0.31,1.9,0.3,1,0,0,0,0,0,0,1347.8,0,52.8,55.95,52.41,3276.7,-0.13,0,0,0,73.2,0
547.698,14.75,30.6,14.78,1.1,-0.2,0.8,2,221,0,3,86,14.57,14.71,54.8,56.9,-6.95,52.5,1.98,75.7,212,1974,1967.9,2966,48,-0.3,23.3,22.4,16.7,16.7,16.7,16.7,16.7,16.7,2.11,155,26.5,25.4,-58.2,-59.2,89.8,0,1.07,1.15,0.52,2.2,0.4,1,0,0,0,0,0,0,1350.5,0,58.4,62.72,57.6,3276.7,-0.07,0,0,0,69.9,0
547.790,14.75,32.2,14.78,1,0.2,1.1,2.2,221,0,3,86,14.59,14.71,60.8,62.8,-6.95,58.3,2.03,74.75,212,2025.2,1998.5,2984,48,-2.7,29.7,30.2,21,21,21,21,21,21,2.1,176,26.3,25.4,-58.5,-59.2,89.2,0.2,1.02,1.16,0.45,2.2,0.4,1,0,0,0,0,0,0,1350.5,0,61.3,64.07,61.98,3276.7,-0.08,0,0,0,70.8,0
547.888,14.75,35.3,14.78,1.3,0.2,0.9,2.2,221,0,3,86,15.22,14.71,62.2,65.4,-6.95,60.1,2.04,74.97,212,2018.7,2009.9,2992,48,3.2,29,29.3,20.5,20.5,20.5,20.5,20.5,20.5,2.13,190,26.4,25.4,-59.1,-59.2,88.7,0.8,2.55,1.2,2.1,4,0.5,1,0,0,0,0,0,0,1353.9,0,67.8,75.08,67.91,3276.7,-0.04,0,0,0,74.8,0
547.999,14.75,38.8,14.77,1.4,1.3,4,5.4,221,0,3,86,14.8,14.71,69.8,74.5,-6.95,67.9,2.16,75.72,212,2004,2015.4,3015,49,3.8,61.5,58.7,15.8,15.8,15.8,15.8,15.8,15.8,2.15,216,25.5,21.5,-58.3,-54.6,88.1,1.4,4.57,1.37,3.66,6,1.2,1,0,0,0,0,0,0,1353.9,0,85.7,100.53,82.65,3276.7,0.04,0,0,0,82.4,0
548.088,14.75,46.3,14.77,1.4,1.4,4.1,5.5,221,0,3,86,14.64,14.71,97.5,104.9,-6.95,95.7,2.15,72.84,212,2033.1,2037.7,3051,50,1.4,66.9,67.4,2.8,2.8,2.8,2.8,2.8,2.8,2.16,257,7.5,8.6,-42.8,-39.8,87.3,1.7,4.12,1.42,3.01,5.9,1.6,1,0,0,0,0,0,0,1359.5,0,103.5,117.65,102.21,3276.7,-0.22,0,0,0,76,0
548.188,14.75,55.3,14.76,2.1,2,5.2,7.3,221,0,3,86,13.89,14.71,104.2,121.4,-6.95,103.9,2.27,76.96,212,2138.6,2071,3084,50,-2.9,71,71.9,10.2,10.2,10.2,10.2,10.2,10.2,2.25,317,12.5,12.6,-37.2,-34.4,100,2.5,5.76,1.54,4.96,8.5,9.2,1,0,0,0,0,0,0,1359.5,0,108.6,137.21,121.71,3276.7,-0.39,0,0,0,100,0
548.290,14.75,65.1,14.76,3.3,3.1,6.3,9.6,221,0,3,86,13.98,14.71,111.8,135.7,-6.95,112.7,2.41,75.19,212,2164.7,2119.3,3082,50,-5.9,75.2,74,12.5,12.5,12.5,12.5,12.5,12.5,2.4,348,15.2,15.8,-33.2,-32.8,100,4.1,6.7,1.7,6.65,11.1,13.4,1,0,0,0,0,0,0,1371,0,118.1,155.62,141.59,3276.7,-0.23,0,0,0,100,0
548.388,14.75,82.4,14.76,5.3,5.1,6.8,11.9,221,0,3,86,14.25,14.7,123,149.6,-6.95,124.8,2.63,74.94,212,2240.7,2184.9,3128,51,-8.1,76,75.7,8.7,8.7,8.7,8.7,8.7,8.7,2.63,378,18.2,18.2,-31.9,-30.4,100,6.3,6.57,1.85,7.53,13,16.1,1,0,0,0,0,0,0,1371,0,131.4,169.11,158.73,3276.7,-0.25,0,0,0,96.8,0
548.488,14.75,98,14.76,7.5,7.3,6.2,13.6,221,0,3,86,14.68,14.7,137.2,159.8,-6.95,141.3,2.93,75.93,212,2260.1,2240.7,3169,52,-7.9,74.6,74.4,4.3,4.3,4.3,4.3,4.3,4.3,2.94,425,19.6,17.4,-29.8,-28.8,100,8.9,5.43,1.98,7.89,14.6,15.4,1,0,0,0,0,0,0,1383.8,0,147,182.54,173.17,3276.7,-0.16,0,0,0,90.4,0
548.598,14.75,100,14.8,10.5,10.3,4.9,15.1,221,0,3,86,14.65,14.7,154.5,169.2,-6.95,161.8,3.29,75.51,212,2308,2300.8,3231,52,-5.4,73.3,72.6,3.6,3.6,3.6,3.6,3.6,3.6,3.31,476,19.2,16.6,-28.5,-28.8,89.9,11.1,4.26,2.08,7.46,15.3,15.2,1,0,0,0,0,0,0,1383.8,0,159.9,191.59,181.85,3276.7,-0.25,0,0,0,88.3,0
548.688,14.75,100,14.8,11.8,11.6,3.8,15.4,221,0,3,86,14.2,14.35,162.8,171.3,-6.95,172,3.41,75.81,212,2446.8,2369.1,3270,53,-6.4,72.1,72,5.6,5.6,5.6,5.6,5.6,5.6,3.46,511,20.7,16.6,-28.1,-28.8,89.5,12.4,3.04,2.13,6.55,15.5,15.9,1,0,0,0,0,0,0,1403.6,0,167.5,196.1,187.9,3276.7,-0.42,0,0,0,87.6,0
548.788,14.75,100,14.84,13.1,12.9,2.6,15.6,221,0,3,86,14.16,13.76,170.2,171.8,-6.95,182,3.58,75.9,212,2484.1,2431,3311,53,-4.1,71.4,70.8,5.1,5.1,5.1,5.1,5.1,5.1,3.63,548,18.1,15.8,-27.2,-28.8,88.9,13.5,1.93,2.16,5.9,15.8,16.3,1,0,0,0,-5.7,0,0,1403.6,0,173.6,201.18,193.03,3276.7,-0.45,0,0,0,86.3,0
548.878,14.75,100,14.84,14.5,13.6,1.3,15.9,221,0,3,86,13.62,13.03,173.2,172.6,-6.95,188.7,3.74,76.06,212,2572.7,2501.8,3374,54,-1.7,50,51.5,4.9,-1,4.9,-0.7,4.9,4.9,3.78,565,18.8,15,-28.5,-28,86.2,13.5,0.91,2.18,5.39,16,15.3,1,0,-6,0,-5.7,0,0,1423,0,172.4,203.97,196.83,3276.7,-0.5,0,0,0,83.8,0
548.969,14.75,100,14.84,15.6,13.3,0.5,16,221,0,3,86,13.43,12.76,171,172.1,-6.95,188.9,3.73,76.2,212,2627.3,2566.2,3421,55,1.2,39.6,38.7,4.1,-1,4.1,-0.7,4.1,4.1,3.94,554,18.3,14.2,-27.6,-28,83,13.2,0.11,2.19,4.61,15.9,14,1,0,-6,0,-5.7,0,0,1423,0,170.6,206.8,201.02,3276.7,-0.29,0,0,0,82.2,0
549.062,14.75,100,14.86,16,13.2,0,15.9,221,0,3,86,13.25,12.64,170.2,171.7,-6.95,191.2,3.69,75.93,212,2685.6,2630.7,3468,56,3.9,37.3,36.5,4.4,-1,4.4,-0.7,4.4,4.4,3.96,550,16.3,13.4,-28.8,-28,82.8,13.2,-0.12,2.19,4.02,15.9,14,1,0,-6,0,-5.7,0,0,1442.3,0,170.7,209.23,204.08,3276.7,-0.28,0,0,0,81.6,0
549.168,14.75,100,14.86,16.1,13.2,-0.4,15.8,221,0,3,86,12.99,12.56,170.2,171.2,-6.95,194.3,3.68,76.25,212,2745.3,2702.4,3540,57,5.4,36.2,35.9,4.1,-0.5,4.1,-0.2,4.1,4.1,3.97,554,15.3,12.6,-28.4,-27.2,81.6,13.1,-0.44,2.19,3.23,15.8,13.7,1,0,-6,0,-5.3,0,0,1442.3,0,170.4,212.53,208.13,3276.7,0.08,0,0,0,80.5,0
549.267,14.75,100,14.84,16.1,13,-0.4,15.7,221,0,3,86,12.87,12.51,169.5,170.9,-6.95,197.2,3.66,76.41,212,2772.5,2767.6,3604,58,6.8,36.3,35.9,4.7,-0.2,4.7,0.2,4.7,4.7,3.97,552,14.5,11.8,-27.7,-27.2,81.2,13,-0.45,2.19,2.73,15.7,14,1,0,-5.7,0,-5.3,0,0,1459.4,0,170.3,215.62,211.68,3276.7,0.05,0,0,0,80.2,0
549.369,14.75,100,14.84,16,13.1,-0.4,15.7,221,0,3,86,12.69,12.5,170.2,170.7,-6.95,199.7,3.68,76.26,212,2786.2,2811.9,3644,59,7,36.5,36.5,5,-0.2,5,0.2,5,5,3.97,554,14,11.8,-27.6,-27.2,81.2,13.1,-0.39,2.19,2.39,15.7,14.5,1,0,-5.7,0,-5.3,0,0,1459.4,0,170.5,218.65,214.94,3276.7,0.26,0,0,0,80.2,0
549.468,14.75,100,14.83,16,13.1,-0.4,15.8,221,0,3,86,12.51,12.5,170.2,171,-6.95,203.9,3.65,76.51,212,2808.7,2843.7,3707,60,6.8,37,37,4.8,-0.2,4.8,0.2,4.8,4.8,3.96,550,14.1,11,-25.9,-27.2,81.2,13.1,-0.33,2.2,2.17,15.9,15.3,1,0,-5.7,0,-4.9,0,0,1474.2,0,171.1,222.8,218.68,3276.7,0.24,0,0,0,80.5,0
549.559,14.75,100,14.83,16.1,13.2,-0.3,15.9,221,0,3,84,12.54,12.5,171,171.3,-6.95,207.3,3.69,76.52,212,2834.1,2860.9,3750,60,6.9,37.2,37.2,4.7,0.2,4.7,0.6,4.7,4.7,3.97,552,12.5,10.2,-27.8,-26.4,81.3,13.2,-0.29,2.21,2.03,16,15.6,1,0,-5.3,0,-4.9,0,0,1474.2,0,171.4,225.76,221.83,3276.7,0.31,0,0,0,80.1,0
549.660,14.75,100,14.79,16.3,13.2,-0.3,16,221,0,3,84,12.48,12.5,171,171.5,-6.95,210.3,3.72,76.46,212,2835.7,2872.8,3815,62,6.5,36.8,36.9,4.9,0.2,4.9,0.6,4.9,4.9,4,554,12,9.4,-27.1,-26.4,81,13.2,-0.33,2.22,1.83,16.1,15.8,1,0,-5.3,0,-4.9,0,0,1487.8,0,171.5,229.33,225.78,3276.7,0.03,0,0,0,79.7,0
549.758,14.75,100,14.79,16.5,13.2,-0.3,16.2,221,0,3,84,12.52,12.5,171,172,-6.95,213.7,3.73,76.61,212,2855.3,2882.5,3874,62,6.2,36.6,36.6,4.9,0.2,4.9,0.6,4.9,4.9,4.02,550,12.1,8.6,-26.4,-26.4,80.6,13.2,-0.34,2.23,1.75,16.3,16.2,1,0,-5.3,0,-4.9,0,0,1487.8,0,171.7,233.45,229.89,3276.7,0.12,0,0,0,79.6,0
549.848,14.75,100,14.77,16.6,13.3,-0.3,16.3,223,0,3,84,12.49,12.5,171.8,172.4,-6.95,217.1,3.71,76.7,212,2879.9,2887.8,3916,63,5.9,36.7,36.6,4.9,0.2,4.9,1,4.9,4.9,4.04,550,11.9,8.6,-25.1,-26.4,80.6,13.3,-0.34,2.25,1.64,16.4,16.6,1,0,-4.9,0,-4.5,0,0,1501.2,0,172.2,237.1,234.01,3276.7,0.17,0,0,0,79.7,0
549.938,14.75,100,14.77,16.8,13.4,-0.3,16.5,223,0,3,84,12.53,12.5,172.5,172.7,-6.95,220.3,3.72,76.65,212,2864,2891.4,3966,64,6,36.5,36.6,4.9,0.6,4.9,1,4.9,4.9,4.05,553,11.6,7.8,-25.6,-26.4,80.7,13.4,-0.37,2.26,1.55,16.5,16.9,1,0,-4.9,0,-4.5,0,0,1501.2,0,172.6,239.93,237.22,3276.7,0.12,0,0,0,79.7,0
550.028,14.75,100,14.8,17,13.4,-0.4,16.6,223,0,3,84,12.51,12.5,172.5,172.9,-6.95,222.9,3.75,76.88,212,2889.4,2894,4000,65,5.7,36.5,36.4,4.9,0.6,4.9,1,4.9,4.9,4.08,554,11,7.8,-25.6,-26.4,80.8,13.5,-0.38,2.28,1.54,16.8,17.5,1,0,-4.9,0,-4.5,0,0,1501.2,0,172.8,244.7,241.44,3276.7,0.17,0,0,0,79.8,0
550.121,14.75,100,14.8,17.1,13.5,-0.4,16.9,223,0,3,84,12.48,12.5,172.5,174.2,-6.95,226.4,3.75,77.15,212,2895.5,2895.7,4059,65,5.5,37,36.6,4.9,0.6,4.9,1.3,4.9,4.9,4.09,548,10.2,7,-25,-25.6,80.9,13.7,-0.34,2.29,1.51,16.9,18.1,1,0,-4.5,0,-4.2,0,0,1513.9,0,174,248.79,245.36,3276.7,-0.03,0,0,0,79.9,0
550.218,14.75,100,14.8,17.2,13.8,-0.3,17,223,0,3,84,12.49,12.5,174,175.1,-6.95,231.4,3.76,77.31,212,2932,2896.9,4116,66,5.4,37.6,37.5,4.9,1,4.9,1.3,4.9,4.9,4.12,552,9.7,6.2,-24.9,-25.6,80.8,13.9,-0.28,2.31,1.48,17.1,18.6,1,0,-4.5,0,-4.2,0,0,1513.9,0,175.5,253.33,250.42,3276.7,-0.12,0,0,0,79.8,0
550.318,14.75,100,14.84,17.3,14,-0.2,17.2,223,0,3,84,12.47,12.5,175.5,176.4,-6.95,236.1,3.79,77.26,212,2906.4,2897.7,4167,67,5.1,38.2,38.4,4.5,0.5,4.5,0.8,4.5,4.5,4.12,550,8.9,6.2,-24.8,-25.6,80.8,14.2,-0.19,2.33,1.49,17.4,19.3,1,0,-4.5,0,-4.2,0,0,1526.4,0,176.8,258.86,255.85,3276.7,0.1,0,0,0,79.7,0
550.408,14.75,100,14.84,17.5,14.2,-0.2,17.5,223,0,3,84,12.54,12.5,177,177.7,-6.95,240.6,3.78,77.83,212,2871.2,2898.6,4219,68,5.1,38.7,38.7,4.4,0.5,4.4,0.8,4.4,4.4,4.15,551,9.1,5.4,-24.6,-25.6,80.7,14.4,-0.12,2.35,1.5,17.6,20,1,0,-4.5,0,-3.8,0,0,1526.4,0,177.9,263.94,261.38,3276.7,0.3,0,0,0,79.5,0
550.499,14.75,100,14.85,17.7,14.4,-0.1,17.7,223,0,3,84,12.46,12.5,177.8,178.6,-6.95,245,3.81,77.81,212,2878.4,2898.6,4278,69,4.6,39,39.1,4.8,1.3,4.8,1.7,4.8,4.8,4.17,554,6.9,5.4,-25.5,-25.6,80.5,14.5,-0.11,2.37,1.41,17.7,20.6,1,0,-4.2,0,-3.8,0,0,1538.6,0,178.5,267.18,265.82,3276.7,0.17,0,0,0,79.5,0
550.593,14.75,100,14.85,17.8,14.5,-0.1,17.7,223,0,3,82,12.5,12.5,177.8,178.8,-6.95,248.4,3.9,78.57,212,2892.9,2898.6,4338,70,4.4,39.2,39,4.9,1.3,4.9,1.7,4.9,4.9,4.18,558,7.9,5.4,-24.9,-25.6,80.5,14.6,-0.12,2.38,1.35,17.8,21.2,1,0,-4.2,0,-3.8,0,0,1538.6,0,178.8,271.45,271.13,3276.7,-0.05,0,0,0,79.4,0
550.693,14.75,100,14.84,18,14.7,-0.1,17.9,223,0,3,82,12.48,12.5,178.5,179.4,-6.95,251.8,3.93,78.29,212,2899.7,2898.6,4364,71,4.2,39.2,39,4.9,1.3,4.9,1.7,4.9,4.9,4.21,556,7.2,4.6,-24.7,-25.6,80.3,14.8,-0.13,2.4,1.33,18,21.9,1,0,-4.2,0,-3.8,0,0,1549.9,0,179.2,275.72,276.11,3276.7,-0.2,0,0,0,79.1,0
550.798,14.75,100,14.84,18,14.9,-0.1,18.1,223,0,3,82,12.55,12.5,179.2,180.2,-6.95,255.9,3.92,78.32,212,2914.8,2898.6,4420,71,4.3,40.1,40,4.9,1.3,4.9,2.1,4.9,4.9,4.22,554,5.4,3.8,-25.6,-25.6,80.3,15,0.08,2.41,1.35,18.3,23.2,1,0,-3.8,0,-3.4,0,0,1549.9,0,180.5,281.24,281.52,3276.7,-0.1,0,0,0,79.4,0
550.887,14.75,100,14.83,17.9,15.2,0.3,18.4,223,0,3,82,12.5,12.5,180.8,181.5,-6.95,261.6,3.98,78.8,212,2914.8,2898.6,4485,72,4,42.2,42.3,4.5,1.2,4.5,1.6,4.5,4.5,4.2,554,6.3,3.8,-24.6,-25.6,80.8,15.3,0.46,2.43,1.4,18.5,24.7,1,0,-3.8,0,-3.4,0,0,1561.3,0,181.7,286.09,287.21,3276.7,-0.08,0,0,0,79.6,0
550.982,14.75,100,14.83,17.9,15.3,0.5,18.4,223,0,3,82,12.5,12.5,181.5,181.3,-6.95,264.8,3.96,79.18,212,2901.1,2898.6,4548,73,3.8,42.5,43.2,4.2,1.7,4.2,2.1,4.2,4.2,4.2,561,4.5,3,-25.8,-25.6,80.7,15.2,0.38,2.44,1.1,18.4,24.7,1,0,-3.8,0,-3.4,0,0,1561.3,0,180.6,287.21,290.63,3276.7,-0.34,0,0,0,79.3,0
551.083,14.75,100,14.82,18.3,15,0,18.2,223,0,3,82,12.56,12.5,178.5,179.3,-6.95,265.2,3.84,79.09,212,2930.6,2898.6,4584,74,3.9,40.5,39.9,4.5,2.2,4.5,2.6,4.5,4.5,4.25,560,5.3,3,-25.4,-24.8,80.1,15,-0.38,2.44,0.74,18.1,23.5,1,0,-3.8,0,-3,0,0,1572.6,0,178.5,287.38,293.78,3276.7,-0.12,0,0,0,78.3,0
551.188,14.75,100,14.82,18.5,14.9,-0.4,18.1,223,0,3,82,12.62,12.5,177.8,179.1,-6.95,266.2,3.93,79.21,212,2975.2,2898.6,4644,75,4.4,39.4,39.3,5.4,2.6,5.4,3,5.4,5.4,4.27,558,5.3,3,-23.9,-24.8,79.5,14.9,-0.42,2.44,0.66,18.2,23.9,1,0,-3.4,0,-3,0,0,1572.6,0,177.7,289.64,296.36,3276.7,0.05,0,0,0,78.4,0
551.279,14.75,100,14.82,18.5,14.8,-0.4,18.1,223,0,3,82,12.45,12.5,176.2,177.8,-6.95,267.2,3.86,79.58,212,2943.2,2898.6,4684,76,4.1,39.4,39.1,6,2.6,6,3,6,6,4.25,564,4.9,3,-23.6,-24,79.4,14.8,-0.44,2.44,0.46,18,24,1,0,-3.4,0,-3,0,0,1583.2,0,176.5,291.33,298.51,3276.7,-0.27,0,0,0,78.3,0
551.369,14.75,100,14.81,18.2,14.9,-0.3,18.1,223,0,3,82,12.51,12.5,176.2,177,-6.95,270.1,3.88,79.83,212,2891,2898.6,4749,76,4.4,39.8,40,6,2.6,6,3,6,6,4.23,557,5.4,3,-22.8,-24,79.2,14.9,-0.2,2.44,0.41,18.1,24.9,1,0,-6.4,0,-3,0,0,1583.2,0,176.7,293.72,300.95,3276.7,-0.08,0,0,0,78.4,0
551.467,14.75,100,14.81,18,14.8,-0.1,18.1,223,0,3,82,12.5,12.5,175.5,177.1,-6.95,271.5,3.92,79.76,212,2915.3,2898.6,4798,77,4.5,40.7,40.6,6,-0.4,6,3.3,6,6,4.21,556,4.6,3,-23.1,-23.2,79.3,14.9,0.04,2.44,0.37,18.1,25.7,1,0,-6.4,0,-2.7,0,0,1593.3,0,176.4,296.32,302.97,3276.7,0.03,0,0,0,78.5,0
551.578,14.75,100,14.79,17.8,14.9,0.1,18.1,223,0,3,82,12.57,12.5,175.5,176.9,-6.95,274.1,3.86,80.06,212,2929,2898.6,4842,78,4.7,41.8,41.9,6,-0.4,6,3.3,6,6,4.19,554,4.7,3,-22.4,-22.4,79.2,14.9,0.38,2.44,0.35,18.1,26.6,1,0,-6.4,0,-2.7,0,0,1593.3,0,175.8,298.98,304.2,3276.7,-0.3,0,0,0,78.7,0
551.687,14.75,100,14.79,17.6,15,0.4,18.1,223,0,3,82,12.53,12.5,175.5,175.7,-6.95,277.1,3.79,80.21,212,2905.8,2898.6,4894,79,4.4,43.1,43.5,6,-0.4,6,3.3,6,6,4.15,553,4.9,3,-21.2,-22.4,79.4,15,0.72,2.45,0.42,18.2,27.6,1,0,-6.4,0,-2.7,0,0,1603.2,0,175.2,302.68,305,3276.7,-0.06,0,0,0,79.4,0
551.779,14.75,100,14.75,17.3,15.1,0.8,18.3,223,0,3,82,12.58,12.5,175.5,176.4,-6.95,280.2,3.96,80.32,212,2925.9,2898.6,4968,80,5,45.6,45.8,6,0,6,3.3,6,6,4.12,552,4.7,3,-21.1,-21.6,80.2,15,0.95,2.45,0.41,18.3,28.9,1,0,-6,0,-2.3,0,0,1603.2,0,175.2,305.15,306,3276.7,-0.09,0,0,0,80.7,0
551.877,14.75,100,14.75,17.2,15.1,0.9,18.3,223,0,3,82,12.63,12.5,174.8,175.5,-6.95,281.9,3.95,80.28,212,2878.6,2898.6,5007,81,5.1,47.2,47.3,6,0,6,3.7,6,6,4.12,558,3.4,3,-20.8,-21.6,81.1,15.2,1.14,2.45,0.51,18.5,30,1,0,-6,0,-2.3,-3,0,1612.6,0,175.7,309.23,307.23,3276.7,-0.5,0,0,0,81.7,0
551.973,14.75,100,14.74,17.3,15.3,1.2,18.6,223,0,3,82,12.49,12.5,176.2,176.8,-6.95,286.4,3.96,80.06,212,2931.3,2898.6,5038,81,4.6,50,50,6,0,6,3.7,3,6,4.12,548,4.3,3,-19.9,-20.8,82.7,15.5,1.24,2.46,0.68,18.7,30.7,1,-3,-6,0,-2.3,-3,0,1612.6,0,177.1,313.75,308.82,3276.7,0.33,0,0,0,82,0
552.078,14.75,100,14.74,17.6,15.7,1.3,18.9,223,0,3,82,12.4,12.5,177,178.1,-6.95,292,4.01,80.03,212,2962.1,2898.6,5092,82,4.7,51.3,51.4,3,0,6,3.7,3,6,4.16,544,4,3,-19.3,-19.2,83.5,15.8,1.27,2.47,0.85,19,31.3,1,-3,-6,0,-2.3,-3,0,1621.8,0,178.1,319.06,310.8,3276.7,-0.46,0,0,0,82,0
