﻿Time (sec),Accel Pedal Position (%),Engine Speed (rpm),IAT (F)
0,99.9,2784,70
0.069,99.9,2816,70
0.152,99.9,2848,70
0.244,99.9,2848,70
0.329,99.9,2912,70
0.44,99.9,2944,70
0.535,99.9,2976,70
0.631,99.9,3008,70
0.729,99.9,3040,70
0.822,99.9,3104,70
0.909,99.9,3168,70
0.999,99.9,3200,70
1.092,99.9,3232,70
1.169,99.9,3296,70
1.254,99.9,3296,70
1.343,99.9,3328,70
1.423,99.9,3392,68
1.515,99.9,3392,68
1.619,99.9,3424,68
1.693,99.9,3456,68
1.778,99.9,3520,68
1.852,99.9,3520,68
1.939,99.9,3552,68
2.01,99.9,3584,68
2.093,99.9,3648,68
2.188,99.9,3680,68
2.262,99.9,3712,68
2.336,99.9,3712,68
2.428,99.9,3776,68
2.527,99.9,3808,68
2.616,99.9,3840,68
2.692,99.9,3872,68
2.776,99.9,3904,68
2.865,99.9,3936,68
2.951,99.9,4000,68
3.039,99.9,4032,68
3.112,99.9,4064,66
3.199,99.9,4096,66
3.281,99.9,4128,66
3.369,99.9,4160,66
3.464,99.9,4224,66
3.545,99.9,4224,66
3.632,99.9,4256,66
3.718,99.9,4288,66
3.792,99.9,4320,66
3.879,99.9,4352,66
3.958,99.9,4384,66
4.038,99.9,4416,68
4.112,99.9,4448,68
4.2,99.9,4544,68
4.269,99.9,4576,68
4.359,99.9,4608,68
4.432,99.9,4640,68
4.518,99.9,4672,68
4.592,99.9,4672,68
4.679,99.9,4672,68
4.749,99.9,4704,68
4.839,99.9,4736,68
4.936,99.9,4768,68
5.012,99.9,4800,68
5.093,99.9,4832,68
5.189,99.9,4960,68
5.279,99.9,4960,68
5.351,99.9,4960,68
5.439,99.9,4960,68
5.523,99.9,4992,68
5.614,99.9,5024,68
5.709,99.9,5056,68
5.789,99.9,5088,68
5.863,99.9,5088,68
5.959,99.9,5152,68
6.029,99.9,5216,70
6.118,99.9,5216,70
6.192,99.9,5216,70
6.279,99.9,5248,70
6.359,99.9,5312,70
6.436,99.9,5344,70
6.511,99.9,5344,70
6.594,99.9,5376,72
6.681,99.9,5440,72
6.766,99.9,5440,72
6.864,99.9,5472,72
6.949,99.9,5504,72
7.033,99.9,5536,72
7.119,99.9,5536,72
7.209,99.9,5600,72
7.294,99.9,5600,72
7.379,99.9,5600,72
7.468,99.9,5632,72
7.552,99.9,5664,72
7.639,99.9,5728,72
7.714,99.9,5760,73
7.788,99.9,5760,73
7.874,99.9,5760,73
7.97,99.9,5792,73
8.061,99.9,5824,73
8.139,99.9,5856,73
8.209,99.9,5856,73
8.299,99.9,5888,75
8.385,99.9,5920,75
8.475,99.9,5920,75
8.555,99.9,5952,75
8.65,99.9,6016,75
8.728,98.34,6016,75
8.813,26.17,6016,75
8.89,0,5984,77
8.985,0,5952,77
9.071,0,5952,77
9.146,0,5920,77
9.23,0,5888,75
9.318,0,5888,75
9.393,0,5824,75
9.473,0,5888,75
9.561,0,5856,75
9.638,0,5824,73
9.715,0,5792,73
