﻿Time (sec),Accel Pedal Position (%),Engine Speed (rpm),IAT (F)
0,99.9,3040,57
0.092,99.9,3040,57
0.171,99.9,3104,57
0.262,99.9,3168,57
0.372,99.9,3200,57
0.461,99.9,3296,57
0.558,99.9,3296,57
0.662,99.9,3328,57
0.773,99.9,3360,57
0.867,99.9,3424,57
0.97,99.9,3456,57
1.039,99.9,3520,57
1.133,99.9,3552,57
1.208,99.9,3552,57
1.296,99.9,3584,57
1.379,99.9,3616,57
1.456,99.9,3680,57
1.551,99.9,3712,57
1.642,99.9,3744,57
1.729,99.9,3808,57
1.808,99.9,3840,57
1.898,99.9,3872,57
1.987,99.9,3904,55
2.062,99.9,3936,55
2.162,99.9,3968,55
2.244,99.9,4000,55
2.316,99.9,4032,55
2.414,99.9,4064,55
2.502,99.9,4128,55
2.571,99.9,4160,55
2.677,99.9,4192,55
2.756,99.9,4224,55
2.837,99.9,4256,55
2.918,99.9,4288,55
3.019,99.9,4320,55
3.099,99.9,4352,55
3.179,99.9,4416,55
3.265,99.9,4448,55
3.339,99.9,4480,55
3.424,99.9,4512,55
3.504,99.9,4544,55
3.588,99.9,4576,55
3.665,99.9,4640,55
3.739,99.9,4672,55
3.827,99.9,4704,55
3.899,99.9,4704,55
3.988,99.9,4736,55
4.078,99.9,4768,55
4.156,99.9,4800,55
4.256,99.9,4832,55
4.341,99.9,4896,55
4.431,99.9,4960,55
4.518,99.9,4992,55
4.597,99.9,5024,55
4.684,99.9,5024,55
4.768,99.9,5024,55
4.856,99.9,5056,57
4.941,99.9,5088,57
5.016,99.9,5088,57
5.095,99.9,5120,57
5.181,99.9,5184,57
5.268,99.9,5280,57
5.353,99.9,5280,57
5.444,99.9,5280,57
5.529,99.9,5312,57
5.621,99.9,5312,57
5.698,99.9,5376,57
5.787,99.9,5408,57
5.881,99.9,5408,57
5.962,99.9,5440,57
6.042,99.9,5504,57
6.131,99.9,5568,57
6.198,99.9,5536,57
6.292,99.9,5568,57
6.372,99.9,5600,57
6.453,99.9,5632,59
6.538,99.9,5632,59
6.623,99.9,5696,59
6.698,99.9,5696,59
6.788,99.9,5728,59
6.877,99.9,5728,59
6.962,99.9,5760,59
7.048,99.9,5824,59
7.133,78.12,5824,61
7.223,0,5856,61
7.305,0,5792,61
7.402,0,5760,61
7.482,0,5760,61
7.558,0,5696,61
7.659,0,5728,61
7.751,0,5696,59
7.837,0,5696,59
7.924,0,5696,57
8.007,0,5664,57
8.094,0,5664,57
8.183,0,5632,57
