﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 1.02 00000D07596401 Carl_93oct_Stg1_Rev1.14.1.bin
426.867,14.32,20,14.84,0.57,0,210,1198,1193,2,6,59,14.55,14.7,39,39.3,-14.57,22.47,53.64,223,1447,1433.6,1786,67,-3.4,13.4,24,24,24,24,24,24,1.84,92,167,37,37.4,-55.1,-56.8,25.2,1,-0.336,0,0,0,0,0,0,39.2,24.17,555,0,0,0,59.85718,0
427.005,14.32,20,14.84,0.54,0,210,1198,1193,2,6,59,14.55,14.71,38.2,39.3,-14.58,22.33,53.29,223,1450.8,1432.8,1787,67,-3.7,13.4,24.5,24.5,24.5,24.5,24.5,24.5,1.84,92,167,37.6,37.4,-56.1,-57.6,25.4,1,-0.336,0,0,0,0,0,0,39.2,24.12,555,0,0,0,59.91059,0
427.147,14.32,20,14.84,0.53,0,210,1198,1193,2,6,59,14.59,14.71,39,39.4,-14.58,22.47,54.69,223,1414.8,1432.5,1786,67,-3.5,13.5,24.5,24.5,24.5,24.5,24.5,24.5,1.83,92,167,38,37.4,-56.7,-58.4,25.3,1,-0.336,0,0,0,0,0,0,38.9,24.15,555,0,0,0,59.68323,0
427.279,14.32,20,14.84,0.52,0,210,1198,1193,2,6,59,14.67,14.7,39,39.4,-14.57,22.69,55.49,223,1401.2,1433.8,1788,67,-2.9,13.6,25,25,25,25,25,25,1.84,92,167,37.9,38.2,-57.7,-59.2,25.3,1,-0.336,0,0,0,0,0,0,39.2,24.21,555,0,0,0,59.4925,0
427.421,14.32,20,14.84,0.51,0,210,1198,1193,2,6,59,14.78,14.7,39,39.4,-14.58,22.56,54.08,223,1417.5,1434.1,1788,67,-2,13.6,25.5,25.5,25.5,25.5,25.5,25.5,1.82,92,167,38.3,39,-58.9,-60,25.3,1,-0.336,0,0,0,0,0,0,39.2,24.3,555,0,0,0,59.4162,0
427.551,14.32,20.4,14.8,0.49,0,210,1198,1193,2,6,59,14.85,14.7,40.5,40.5,-14.59,23.42,53.58,223,1414.3,1462.4,1792,67,-1.2,14.4,25.5,25.5,25.5,25.5,25.5,25.5,1.84,96,167,38.7,39,-59.8,-60.8,25.3,1,-0.336,0,0,0,0,0,0,40.6,24.75,555,0,0,0,58.80433,0
427.689,14.32,20.8,14.77,0.47,0,210,1198,1193,2,6,59,15.02,14.7,41.2,41.6,-14.58,24.06,54.85,223,1438.6,1498.7,1792,67,0.8,14.9,25,25,25,25,25,25,1.81,100,167,38.9,39,-60.6,-61.6,25.3,1,-0.336,0,0,0,0,0,0,41.8,25.54,555,0,0,0,58.62122,0
427.830,14.32,20.8,14.77,0.47,0,210,1198,1193,2,6,59,14.98,14.7,41.2,41.9,-14.59,24.17,56.26,223,1491.7,1516.8,1795,67,1.1,15.1,25.5,25.5,25.5,25.5,25.5,25.5,1.83,98,167,39.1,39.8,-61.7,-62.4,25.1,1,-0.336,0,0,0,0,0,0,42.1,25.89,555,0,0,0,58.50068,0
427.962,14.32,21.2,14.74,0.47,0,210,1198,1193,2,6,59,14.91,14.7,42,42.8,-14.59,24.67,54.74,223,1566.7,1546,1792,67,1.7,15.8,24.5,24.5,24.5,24.5,24.5,24.5,1.84,104,167,39.3,39,-62.5,-63.2,25.1,1,-0.336,0,0,0,0,0,0,42.6,26.27,555,0,0,0,58.35572,0
428.097,14.32,21.2,14.74,0.49,0,210,1198,1193,2,6,59,14.98,14.7,42,42.8,-14.58,24.53,54.17,223,1568.6,1550.7,1792,67,3.1,15.8,25.5,25.5,25.5,25.5,25.5,25.5,1.82,104,167,39.4,39.8,-63.1,-64,25.1,1,-0.336,0,0,0,0,0,0,42.5,26.33,555,0,0,0,58.28705,0
428.226,14.32,21.2,14.74,0.49,0,210,1198,1193,2,6,59,14.96,14.7,42,42.8,-14.58,24.44,55.03,223,1582.9,1550.8,1792,67,3.5,15.8,25.5,25.5,25.5,25.5,25.5,25.5,1.85,102,167,40.1,39.8,-63.4,-64.8,25.1,1,-0.336,0,0,0,0,0,0,42.2,26.34,555,0,0,0,58.18329,0
428.371,14.32,21.2,14.78,0.51,0,210,1198,1193,2,6,59,14.84,14.7,41.2,42.7,-14.57,24.19,56.54,223,1568.3,1549.5,1790,67,3.4,15.8,25.5,25.5,25.5,25.5,25.5,25.5,1.83,102,167,40,39.8,-64.6,-64.8,25.1,1,-0.336,0,0,0,0,0,0,41.8,26.28,555,0,0,0,58.17261,0
428.507,14.32,21.2,14.81,0.52,0,210,1198,1193,2,6,59,14.81,14.71,41.2,42.8,-14.57,24.08,54.91,223,1573.7,1551.7,1792,67,4,15.7,25.5,25.5,25.5,25.5,25.5,25.5,1.85,100,167,40.3,39.8,-64.9,-64.8,25.1,1,-0.336,0,0,0,0,0,0,41.6,26.3,555,0,0,0,58.06427,0
428.653,14.32,21.2,14.81,0.52,0,210,1198,1193,2,6,59,14.81,14.7,41.2,42.7,-14.58,23.97,54.07,223,1565.1,1549.1,1795,67,4.4,15.6,25.5,25.5,25.5,25.5,25.5,25.5,1.83,102,167,40.3,39.8,-65.2,-64.8,25.1,1,-0.336,0,0,0,0,0,0,41.5,26.3,555,0,0,0,58.17261,0
428.790,14.32,21.2,14.83,0.52,0,210,1198,1193,2,6,59,14.77,14.7,41.2,42.8,-14.57,24,55.3,223,1546.7,1552.1,1790,67,4.5,15.7,26,26,26,26,26,26,1.83,100,167,40.4,39.8,-65,-64.8,25,1,-0.336,0,0,0,0,0,0,41.6,26.33,555,0,0,0,57.93457,0
428.927,14.32,21.2,14.83,0.53,0,210,1198,1193,2,6,59,14.73,14.7,41.2,42.8,-14.58,24.06,56.56,223,1552.6,1552.6,1792,67,4.4,15.7,26,26,26,26,26,26,1.85,100,167,40.2,39.8,-65,-64.8,25,1,-0.336,0,0,0,0,0,0,41.7,26.33,555,0,0,0,57.99103,0
429.063,14.32,21.2,14.83,0.52,0,210,1198,1193,2,6,59,14.73,14.7,41.2,42.8,-14.6,24.14,54.98,223,1558,1551.2,1794,67,4.7,15.7,26,26,26,26,26,26,1.83,101,167,39.6,39,-65.4,-64.8,25,1,-0.336,0,0,0,0,0,0,42,26.33,555,0,0,0,57.89795,0
429.284,14.32,21.2,14.83,0.53,0,210,1198,1193,2,6,59,14.74,14.7,42,42.7,-14.58,24.25,54.1,223,1546.9,1549.7,1792,67,4.9,15.7,26,26,26,26,26,26,1.87,103,167,39.4,39,-65.3,-64.8,25,1,-0.336,0,0,0,0,0,0,42,26.32,555,0,0,0,57.84455,0
429.418,14.32,21.2,14.83,0.52,0,210,1198,1193,2,6,59,14.62,14.7,42,42.8,-14.59,24.31,56.55,223,1555.6,1550.8,1791,67,4.2,15.7,26,26,26,26,26,26,1.83,102,167,39.4,39,-65.3,-64.8,25,1,-0.336,0,0,0,0,0,0,42.2,26.27,555,0,0,0,57.74384,0
429.535,14.32,21.2,14.84,0.52,0,210,1198,1193,2,6,59,14.66,14.7,42,42.8,-14.57,24.28,55.51,223,1553.4,1549.3,1790,67,4.4,15.7,25.5,25.5,25.5,25.5,25.5,25.5,1.84,102,167,39.3,39,-65.4,-64.8,25,1,-0.336,0,0,0,0,0,0,42.1,26.3,555,0,0,0,57.87201,0
429.675,14.32,21.2,14.84,0.51,0,210,1198,1193,2,6,59,14.62,14.71,42,42.7,-14.59,24.31,54.33,223,1535.2,1550.2,1794,67,4,15.7,26,26,26,26,26,26,1.86,102,167,39.1,39,-65.5,-64.8,25,1,-0.336,0,0,0,0,0,0,42.1,26.27,555,0,0,0,57.84912,0
429.802,14.32,21.6,14.84,0.49,0,210,1198,1193,2,6,59,14.62,14.7,42.8,43.7,-14.58,24.83,54.74,223,1536.9,1576.1,1792,67,4,16.2,24.5,24.5,24.5,24.5,24.5,24.5,1.83,104,167,39,38.2,-65.4,-64.8,25,1,-0.336,0,0,0,0,0,0,43.3,26.82,555,0,0,0,57.35016,0
429.936,14.32,21.6,14.84,0.49,0,210,1197,1193,2,6,59,14.61,14.7,42.8,43.8,-14.58,24.94,56.74,223,1527.5,1586.4,1795,67,3.7,16.5,24.5,24.5,24.5,24.5,24.5,24.5,1.84,106,167,38.5,38.2,-65.2,-64.8,25,1,-0.336,0,0,0,0,0,0,43.1,26.93,555,0,0,0,57.56226,0
430.067,14.32,21.6,14.84,0.49,0,210,1197,1193,2,6,59,14.55,14.7,42.8,43.9,-14.6,25.03,56.04,223,1556.6,1588.1,1794,67,3.2,16.6,24.5,24.5,24.5,24.5,24.5,24.5,1.87,106,167,38.4,38.2,-65,-64.8,25,1,-0.336,0,0,0,0,0,0,43.9,27.25,555,0,0,0,57.47834,0
430.210,14.32,21.6,14.84,0.49,0,210,1197,1193,2,6,59,14.62,14.7,43.5,44.7,-14.6,25.53,54.95,223,1570.8,1620.9,1798,67,3.7,17.3,24,24,24,24,24,24,1.84,110,167,37.7,37.4,-65.2,-64.8,25.1,1,-0.336,0,0,0,0,0,0,44.2,27.65,555,0,0,0,57.34558,0
430.338,14.32,21.6,14.83,0.49,0,210,1198,1193,2,6,59,14.72,14.71,44.2,45,-14.59,25.61,55.75,223,1565.8,1629.9,1798,67,4.1,17.4,24,24,24,24,24,24,1.87,110,167,37.6,37.4,-65,-64.8,25.1,1,-0.336,0,0,0,0,0,0,44.5,27.71,555,0,0,0,57.3349,0
430.457,14.32,22,14.83,0.47,0,210,1197,1193,2,6,59,14.65,14.7,45,46.2,-14.6,26.39,57.36,223,1613,1657.9,1798,67,3.6,18.3,23,23,23,23,23,23,1.87,110,167,37.4,36.6,-64.7,-64,25,1,-0.336,0,0,0,0,0,0,45.8,28.31,555,0,0,0,56.96412,0
430.589,14.32,22,14.82,0.48,0,210,1197,1193,2,6,59,14.63,14.7,45,46.2,-14.59,26.5,56.72,223,1669.3,1673.4,1802,67,3.6,18.2,23,23,23,23,23,23,1.85,114,167,37.1,36.6,-64.7,-64,25.1,1,-0.336,0,0,0,0,0,0,45.4,28.4,555,0,0,0,57.21131,0
430.724,14.32,22,14.78,0.49,0,210,1197,1193,2,6,59,14.67,14.7,45,46.1,-14.59,26.33,55.58,223,1680.9,1667.5,1798,67,3.7,17.9,23,23,23,23,23,23,1.86,113,167,36.8,35.8,-64.3,-64,25.1,1,-0.336,0,0,0,0,0,0,45.5,28.44,555,0,0,0,57.19605,0
430.854,14.32,22,14.78,0.49,0,210,1197,1193,2,6,59,14.66,14.7,45,46.2,-14.61,26.47,55.75,223,1691,1671.3,1801,67,3.6,18.2,23,23,23,23,23,23,1.88,112,167,36.9,35.8,-64.1,-64,25,1,-0.336,0,0,0,0,0,0,46,28.51,555,0,0,0,57.1045,0
430.988,14.32,22,14.78,0.49,0,210,1197,1193,2,6,59,14.65,14.7,45.8,46,-14.6,26.72,57.48,223,1717.8,1670.8,1802,67,3.5,18.1,22.5,22.5,22.5,22.5,22.5,22.5,1.85,116,167,36.5,36.6,-64.1,-64,25,1,-0.336,0,0,0,0,0,0,46,28.48,555,0,0,0,57.09687,0
431.125,14.32,22,14.77,0.49,0,210,1197,1193,2,6,59,14.64,14.7,45.8,46.1,-14.59,26.58,56.49,223,1722.9,1670.8,1800,68,3.5,18.1,22.5,22.5,22.5,22.5,22.5,22.5,1.86,115,167,37.1,36.6,-63.9,-64,25,1,-0.336,0,0,0,0,0,0,45.1,28.12,555,0,0,0,57.2815,0
431.259,14.32,21.6,14.77,0.52,0,210,1198,1193,2,6,59,14.62,14.7,43.5,43.7,-14.6,25.5,55.17,223,1707,1624.6,1798,68,3.3,16.5,24,24,24,24,24,24,1.87,110,167,37.6,38.2,-64.2,-64.8,25,1,-0.336,0,0,0,0,0,0,43.7,27.25,555,0,0,0,57.41425,0
431.395,14.32,21.6,14.79,0.52,0,210,1198,1193,2,6,59,14.62,14.7,43.5,43.7,-14.61,25.28,55.27,223,1671.2,1595.6,1799,68,3.2,16.6,24.5,24.5,24.5,24.5,24.5,24.5,1.83,108,167,38.6,38.2,-64.4,-64.8,25,1,-0.336,0,0,0,0,0,0,43.5,27.08,555,0,0,0,57.25708,0
431.530,14.32,21.6,14.83,0.51,0,210,1197,1193,2,6,59,14.7,14.7,42.8,43.9,-14.59,25.19,56.72,223,1621.4,1590.6,1798,68,3.7,16.6,24.5,24.5,24.5,24.5,24.5,24.5,1.85,106,167,38.5,38.2,-64.5,-64.8,25,1,-0.336,0,0,0,0,0,0,43.4,27.06,555,0,0,0,57.24183,0
431.662,14.32,21.2,14.83,0.53,0,210,1197,1193,2,6,59,14.68,14.7,42.8,42.8,-14.62,24.86,55.8,223,1588.9,1578.6,1800,68,3.6,15.6,25,25,25,25,25,25,1.84,106,167,38,38.2,-64.5,-64.8,25,1,-0.336,0,0,0,0,0,0,42.1,26.44,555,0,0,0,57.85828,0
431.800,14.32,18.4,14.84,0.52,0,210,1197,1193,2,6,59,14.59,14.7,41.2,41,-14.61,23.92,54.62,223,1562.3,1536,1799,68,3,14.8,26,26,26,26,26,26,1.82,102,167,38.7,39,-64.8,-64.8,25,1,-0.336,0,0,0,0,0,0,39.4,25.02,555,0,0,0,62.22229,0
431.934,14.32,13.7,14.84,0.55,0,210,1197,1193,2,6,59,14.51,14.7,36.8,35.7,-14.62,21.36,54.3,223,1526.1,1440.4,1796,68,2.2,12.8,27.5,27.5,27.5,27.5,27.5,27.5,1.86,86,167,41.2,43,-65,-65.6,25.6,1,-0.336,0,0,0,0,0,0,31.4,21.41,555,0,0,0,72.88972,0
432.079,14.32,9.4,14.84,0.59,0,210,1197,1193,2,6,59,14.28,14.7,27.8,27.7,-14.61,16.17,54.39,223,1425.6,1312.2,1787,68,0.2,11,29.5,29.5,29.5,29.5,29.5,29.5,1.83,55,167,43.8,43.8,-65.3,-64.8,27.5,1,-0.336,0,0,0,0,0,0,22.7,16.2,555,0,0,0,97.93855,0
432.213,14.32,6.3,14.84,0.54,0,210,1197,1193,3,6,59,14.24,14.7,18.8,18.4,-14.62,11.22,51.14,223,1287,1196.3,1786,68,0,8.2,37.5,37.5,37.5,37.5,37.5,37.5,1.86,20,167,41.2,37.4,-63.9,-56,35.8,1,-0.336,0,0,0,0,0,0,17.1,11.92,555,0,0,0,98.00721,0
432.348,14.32,3.5,14.84,0.49,0,210,1197,1193,3,6,59,14.22,14.7,16.5,16.1,-14.62,9.5,47.43,223,1184.7,1120.9,1788,67,0,6.5,38,38,38,38,38,38,1.84,7,167,37.5,27.8,-59.8,-52,37.5,1,-0.336,0,0,0,0,0,0,16.2,9.9,555,0,0,0,98.00721,0
432.482,14.32,2.7,14.84,0.49,0,210,1195,1193,2,6,59,14.2,14.7,14.2,13.5,-14.62,8.36,43.06,223,1081.3,1074.8,1780,67,0,5.4,38.5,38.5,38.5,38.5,38.5,38.5,1.84,-2,167,28,19,-53.4,-44.9,38.2,1,-0.336,0,0,0,0,0,0,11.4,8.3,555,0,0,0,98.00721,0
432.620,14.32,2.7,14.84,0.49,0,210,1195,1193,2,6,59,14.23,14.7,10.5,11.9,-14.6,6.39,41.97,223,1042.2,1052.7,1778,67,0,4.5,24.3,24.3,24.3,24.3,24.3,24.3,1.83,-20,167,17.4,12.6,-42,-31.2,38.2,1,-0.336,0,0,0,0,0,0,11.1,7.43,555,0,0,0,98.00721,0
432.755,14.32,4.3,14.84,0.44,0,210,1193,1184,2,6,59,14.13,14.7,10.5,11.9,-14.64,6.31,43.61,223,1016.2,1038.5,1784,67,0,4.3,3.8,3.8,3.8,3.8,3.8,3.8,1.83,-28,167,11.2,7.8,-24.4,-22.6,38.4,1,-0.336,0,0,0,0,0,0,11.2,7.25,555,0,0,0,98.00721,0
432.894,14.32,11,14.84,0.44,0,210,1191,1184,2,6,59,14.04,14.71,11.2,12,-14.64,6.5,45.06,223,1004.7,1030.3,1786,67,0,4.4,24.3,24.3,24.3,24.3,24.3,24.3,1.83,-19,167,6.7,0.6,-19.2,-18.4,38.4,1,-0.336,0,0,0,0,0,0,14.7,8.12,555,0,0,0,98.00721,0
433.023,14.32,12.9,14.84,0.41,0,210,1191,1184,2,6,59,14.09,14.71,15.8,16.5,-14.59,9.39,43.18,223,988.4,1024.6,1780,67,0,6.7,28.6,28.6,28.6,28.6,28.6,28.6,1.83,2,167,-0.2,2.2,-21.5,-31.2,37.1,1,-0.336,0,0,0,0,0,0,18.8,10.19,555,0,0,0,98.00721,0
433.159,14.32,12.9,14.81,0.38,0,210,1189,1184,2,6,59,14.24,14.71,19.5,20.6,-14.59,11.31,42.67,223,963.7,1021,1780,66,0,8.4,26,26,26,26,26,26,1.82,17,167,5,12.4,-34.5,-39.2,36.3,1,-0.336,0,0,0,0,0,0,22.9,12.81,555,0,0,0,98.00721,0
433.283,14.32,16.1,14.79,0.34,0,210,1191,1184,2,6,59,14.35,14.72,22.5,24.4,-14.79,13.47,48.72,223,962.1,1019.7,1825,66,0,9.7,25,25,25,25,25,25,1.82,28,167,19.7,22.2,-40,-44.8,35.5,1,-0.336,0,0,0,0,0,0,23.5,14.83,555,0,0,0,98.00721,0
433.416,14.32,16.1,14.79,0.33,0,210,1191,1184,2,6,59,14.58,14.72,24,25.8,-14.78,14.5,54.78,223,1011.1,1050.2,1826,66,0.3,10.5,25,25,25,25,25,25,1.83,34,167,24,24.6,-43.6,-48,34.4,1,-0.336,0,0,0,0,0,0,25.8,16.12,555,0,0,0,97.74934,0
433.545,14.32,16.5,14.78,0.31,0,210,1193,1193,2,6,59,14.8,14.72,25.5,26.6,-14.8,15.33,54.04,223,1045.2,1083.4,1828,66,1.6,10.9,24.5,24.5,24.5,24.5,24.5,24.5,1.83,40,167,24.5,24.6,-47.3,-49.6,33.6,1,-0.336,0,0,0,0,0,0,26.7,16.7,555,0,0,0,97.4289,0
433.674,14.32,17.3,14.78,0.31,0,210,1195,1193,2,6,59,14.69,14.71,27,27.7,-14.68,16.17,50.76,223,1076.6,1105.9,1804,66,0.6,11.3,24,24,24,24,24,24,1.83,44,167,24.7,25.4,-49,-49.6,32.6,1,-0.336,0,0,0,0,0,0,28.6,17.33,555,0,0,0,95.53376,0
433.805,14.32,16.5,14.78,0.3,0,210,1195,1193,2,6,59,14.69,14.71,28.5,28.9,-14.68,16.61,49.36,223,1113.5,1140.2,1804,66,0.8,11.7,23.5,23.5,23.5,23.5,23.5,23.5,1.82,48,167,26.2,27,-49.7,-49.6,31.5,1,-0.336,0,0,0,0,0,0,28.6,17.65,555,0,0,0,93.09846,0
433.937,14.32,12.9,14.77,0.33,0,210,1195,1193,2,6,59,14.67,14.71,27,27.8,-14.65,15.97,50.89,223,1154.6,1136.6,1794,66,0.7,11.5,24,24,24,24,24,24,1.83,46,167,26.8,25.4,-49.9,-48.8,30.7,1,-0.336,0,0,0,0,0,0,26.4,16.72,555,0,0,0,91.59547,0
434.063,14.32,12.2,14.77,0.35,0,210,1195,1193,2,6,59,14.6,14.71,25.5,24.8,-14.59,14.69,51.78,223,1144.1,1098.4,1782,66,0.1,10.2,24,24,24,24,24,24,1.83,38,167,25.2,23,-48.6,-45.6,30.4,1,-0.336,0,0,0,0,0,0,23.5,15.02,555,0,0,0,95.25147,0
434.197,14.32,12.2,14.77,0.36,0,210,1195,1193,2,6,59,14.55,14.71,23.2,22.5,-14.56,13.39,50.97,223,1105.8,1056.6,1774,66,0,9.3,24.5,24.5,24.5,24.5,24.5,24.5,1.83,35,167,23.2,22.2,-45.6,-43.2,32.2,1,-0.336,0,0,0,0,0,0,21.9,13.91,555,0,0,0,97.52198,0
434.327,14.32,12.2,14.8,0.34,0,210,1195,1193,2,6,59,14.53,14.71,21,22.2,-14.55,12.36,50.62,223,1056.3,1036.7,1768,66,0,9.4,25,25,25,25,25,25,1.84,24,167,22.2,22.2,-44.4,-43.2,32.5,1,-0.336,0,0,0,0,0,0,21.5,13.45,555,0,0,0,97.71729,0
434.458,14.32,12.2,14.8,0.34,0,210,1195,1193,2,6,59,14.5,14.71,21,21.5,-14.55,12.19,49.53,223,1013.5,1026.3,1772,66,0,9.1,25.5,25.5,25.5,25.5,25.5,25.5,1.83,24,167,21.4,21.4,-44,-42.4,33.2,1,-0.336,0,0,0,0,0,0,21.2,13.07,555,0,0,0,97.78138,0
434.593,14.32,11.8,14.83,0.34,0,210,1195,1193,2,6,59,14.57,14.7,21,21,-14.53,12,49.4,223,1000,1021.4,1766,66,0,8.9,25.5,25.5,25.5,25.5,25.5,25.5,1.83,23,167,21.2,21.4,-43.6,-42.4,33.7,1,-0.336,0,0,0,0,0,0,21.1,12.74,555,0,0,0,97.8653,0
434.729,14.32,11.8,14.84,0.34,0,210,1193,1193,2,6,59,14.66,14.71,20.2,20.6,-14.52,11.86,49.62,223,998.7,1018.9,1762,66,0.4,8.8,25.5,25.5,25.5,25.5,25.5,25.5,1.83,22,167,20.6,19.8,-42.5,-41.6,34.1,1,-0.336,0,0,0,0,0,0,20.5,12.5,555,0,0,0,97.91261,0
434.882,14.32,11.8,14.84,0.34,0,210,1193,1193,2,6,59,14.74,14.71,20.2,20.2,-14.49,11.64,50.28,223,1007.1,1017.7,1756,66,1,8.7,25.5,25.5,25.5,25.5,25.5,25.5,1.82,20,167,19.5,18.2,-42.5,-40.8,34.5,1,-0.336,0,0,0,0,0,0,20.3,12.35,555,0,0,0,97.78596,0
435.039,14.32,12.9,14.84,0.3,0,210,1193,1193,2,6,59,14.8,14.7,22.5,22.8,-14.5,12.78,50.63,223,998.9,1016.9,1758,66,1.4,9.1,25,25,25,25,25,25,1.82,24,167,19.6,21.4,-41.7,-43.2,32.5,1,-0.336,0,0,0,0,0,0,23.5,13.95,555,0,0,0,97.33582,0
435.168,14.32,14.1,14.84,0.29,0,210,1193,1193,2,6,59,14.86,14.7,24,24.4,-14.54,13.72,49.66,223,1017.6,1024.7,1768,66,1.9,10.2,24.5,24.5,24.5,24.5,24.5,24.5,1.83,34,167,23,23,-44,-44.8,32.2,1,-0.336,0,0,0,0,0,0,25.2,14.91,555,0,0,0,96.0373,0
435.300,14.32,15.7,14.84,0.29,0,210,1193,1193,2,6,59,14.8,14.71,25.5,26.6,-14.49,14.67,49.98,223,1050.9,1066,1756,66,1.6,10.9,24.5,24.5,24.5,24.5,24.5,24.5,1.83,38,167,23.6,23.8,-44.8,-47.2,31.7,1,-0.336,0,0,0,0,0,0,25.9,15.49,555,0,0,0,94.43208,0
435.438,14.32,17.6,14.84,0.29,0,210,1193,1193,2,6,59,14.72,14.71,26.2,27,-14.45,15.08,50.44,223,1076.6,1081,1749,65,1.2,10.9,24,24,24,24,24,24,1.83,42,167,24.3,24.6,-45.8,-47.2,31.1,1,-0.336,0,0,0,0,0,0,27.7,16.43,555,0,0,0,92.55524,0
435.578,14.32,18.8,14.84,0.29,0,210,1193,1193,2,6,59,14.64,14.71,27.8,29.3,-14.48,16.11,51.56,223,1109.1,1142.6,1756,65,0.9,11.8,23.5,23.5,23.5,23.5,23.5,23.5,1.84,50,167,26.1,27,-46.6,-48,30.4,1,-0.336,0,0,0,0,0,0,30.1,17.73,555,0,0,0,90.46632,0
435.721,14.32,19.6,14.84,0.29,0,210,1195,1193,2,6,59,14.6,14.71,30.8,31.6,-14.46,17.67,52.1,223,1162.2,1207.1,1756,65,0.6,12.6,23,23,23,23,23,23,1.84,60,167,28,28.6,-47.3,-48,29.7,1,-0.336,0,0,0,0,0,0,32,19.12,555,0,0,0,88.49183,0
435.857,14.32,21.2,14.84,0.29,0,210,1195,1193,2,6,59,14.56,14.71,33,34.2,-14.46,18.69,51.21,223,1234.8,1274.2,1757,65,0.3,13.4,23,23,23,23,23,23,1.83,67,167,30.2,31,-48.2,-48,29.1,1,-0.336,0,0,0,0,0,0,35.2,20.74,555,0,0,0,84.33991,0
436.010,14.32,22,14.83,0.3,0,210,1195,1193,2,6,59,14.53,14.71,36,36.9,-14.45,20.39,51.74,223,1282.1,1349.4,1754,65,0,14,22.5,22.5,22.5,22.5,22.5,22.5,1.84,80,167,32.3,33.4,-48.5,-48.8,28.5,1,-0.336,0,0,0,0,0,0,38,22.49,555,0,0,0,81.00739,0
436.137,14.32,22.4,14.83,0.32,0,210,1195,1193,2,6,59,14.45,14.71,38.2,40.3,-14.43,21.97,54.03,223,1353.1,1440.9,1752,65,0,15.7,22,22,22,22,22,22,1.86,90,167,34,33.4,-48.2,-48.8,27.9,1,-0.336,0,0,0,0,0,0,40.8,24.13,555,0,0,0,77.54212,0
436.269,14.32,22.7,14.83,0.36,0,210,1195,1193,2,6,59,14.55,14.71,42,42.8,-14.42,24.03,55.54,223,1443.5,1528.7,1750,65,0,17,21.5,21.5,21.5,21.5,21.5,21.5,1.86,100,167,34,33.4,-48.8,-49.6,27.5,1,-0.336,0,0,0,0,0,0,43.5,25.62,555,0,0,0,73.57789,0
436.403,14.32,22.7,14.83,0.42,0,210,1195,1193,2,6,59,14.64,14.7,43.5,44.2,-14.42,24.97,54.32,223,1519.3,1590,1756,65,0.3,17.4,21.5,21.5,21.5,21.5,21.5,21.5,1.86,108,167,33.5,33.4,-49.2,-49.6,27.1,1,-0.336,0,0,0,0,0,0,45.1,26.66,555,0,0,0,71.18531,0
436.543,14.32,22.7,14.83,0.46,0,210,1195,1193,2,6,59,14.57,14.7,45,45.8,-14.39,25.56,53.82,223,1613,1646.6,1752,65,0,17.8,21,21,21,21,21,21,1.88,112,167,33.6,33.4,-49.3,-48.8,26.8,1,-0.336,0,0,0,0,0,0,46.5,27.53,555,0,0,0,68.81867,0
436.683,14.32,23.1,14.83,0.5,0,210,1195,1193,2,6,59,14.55,14.71,47.2,47.2,-14.39,26.72,55.39,223,1658.1,1700.9,1752,65,0,18.4,21.5,21.5,21.5,21.5,21.5,21.5,1.87,116,167,33.8,33.4,-49.5,-49.6,26.5,1,-0.336,0,0,0,0,0,0,47.4,28.44,555,0,0,0,66.55579,0
436.818,14.32,24.3,14.83,0.53,0.15,210,1195,1193,2,6,59,14.4,14.7,50.2,51,-14.38,28.81,57.19,223,1696.9,1802.6,1758,65,0,20.7,20,20,20,20,20,20,1.89,128,167,33.1,31.8,-49.8,-50.4,36.5,1.02,-0.073,0,0,0,0,0,0,52.5,30.73,555,0,0,0,97.92939,0
436.959,14.32,24.7,14.83,0.59,0.27,210,1197,1193,2,6,59,14.38,14.7,54.8,55.1,-14.37,31.03,56.58,223,1781.1,1957.2,1758,65,0,23.9,17.5,17.5,17.5,17.5,17.5,17.5,1.93,143,167,31.6,29.4,-50.1,-50.4,35,1.02,-0.064,0,0,0,0,0,0,55.4,33.02,555,0,0,0,97.84241,0
