﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 1.02 00000D07596401 Carl_93oct_Stg1_Rev1.14.1.bin
141.907,14.35,24.7,14.8,2.07,0.4,199,1434,1427,2,6,68,14.7,14.7,60,61.9,-16.61,35.36,60.64,230,2216.2,2195,1812,68,-2,16.8,14.6,13.1,14.6,14.6,13.1,14.6,1.95,170,156,23.8,25.4,-51.6,-52,34.4,1.03,0.062,0,-1.9,0,0,-1.9,0,60,38.94,555,0,0,0,97.48383,0
142.020,14.35,24.7,14.8,2.01,0.42,199,1434,1427,2,6,68,14.89,14.7,59.2,60.5,-16.62,35,59.96,230,2209.9,2183.9,1816,68,-1,16.9,14.7,13.1,14.7,14.7,13.1,14.7,1.96,166,156,25.5,26.2,-52.1,-52,35.1,1.04,0.074,0,-1.9,0,0,-1.5,0,59.3,38.18,555,0,0,0,97.67762,0
142.130,14.35,24.7,14.8,1.98,0.42,199,1434,1427,2,6,68,14.88,14.7,58.5,59.4,-16.62,34.56,59.15,230,2219.2,2169.3,1820,68,-0.7,16.8,15.2,14,15.2,15.2,14,15.2,1.96,163,156,26.5,27,-52.1,-52,35.2,1.04,0.094,0,-1.5,0,0,-1.5,0,58.6,37.63,555,0,0,0,97.74476,0
142.248,14.35,24.7,14.79,1.96,0.43,199,1434,1427,2,6,68,14.75,14.7,57.8,58.6,-16.62,34.06,59.19,230,2208.1,2141.5,1820,68,-0.9,16.7,15.6,14.5,15.6,15.6,14.5,15.6,1.97,160,156,26.7,27.8,-52.3,-52,35.4,1.04,0.094,0,-1.5,0,0,-1.5,0,57.6,37.03,555,0,0,0,97.75849,0
142.359,14.35,23.9,14.79,2.19,0.41,199,1432,1427,2,6,68,14.67,14.7,57,57.5,-16.63,33.58,60.54,230,2174.8,2107.4,1822,68,-0.9,15.6,16.1,15,16.1,16.1,15,16.1,1.96,158,156,27.8,28.6,-51.9,-52,34.4,1.03,-0.012,0,-1.2,0,0,-1.2,0,55.5,36.15,555,0,0,0,97.04438,0
142.473,14.35,21.6,14.79,2.2,0.28,199,1431,1427,2,6,68,14.7,14.7,53.2,54.3,-16.63,31.67,60.1,230,2133.1,2034.4,1822,68,-0.6,14.5,17.6,17.3,17.6,17.6,17.3,17.6,1.95,148,156,28.4,31,-52.4,-52,34,1.03,-0.184,0,-1.2,0,0,-1.2,0,51.4,34.12,555,0,0,0,96.61866,0
142.603,14.35,18.4,14.79,2.16,0,199,1431,1427,2,6,68,14.45,14.7,48,48.5,-16.63,28.28,58.55,230,2060,1884.8,1820,68,-2.2,13,19.5,19.5,19.5,19.5,19.5,19.5,1.93,132,156,30.7,31.8,-52.6,-52,33.1,1,-0.336,0,-1.2,0,0,-1.2,0,44.3,30.13,555,0,0,0,94.76472,0
142.728,14.35,17.3,14.8,1.87,0,199,1431,1427,2,6,68,14.47,14.7,40.5,41.2,-16.64,24.03,56.67,230,1866.9,1709.4,1819,68,-2.2,11.3,20.7,19.8,20.7,20.7,19.8,20.7,1.89,106,156,32.2,33.4,-52.5,-50.4,31.9,1,-0.337,0,-1.2,0,0,-1.2,0,39,26.29,555,0,0,0,92.12647,0
142.853,14.35,18,14.8,1.7,0,199,1431,1427,2,6,68,14.36,14.7,36.8,37.5,-16.65,21.81,55.75,230,1693.4,1556.2,1826,68,0,10.4,21.1,21.1,21.1,21.1,21.1,21.1,1.87,92,156,32.8,33.4,-51.9,-50.4,31,1,-0.337,0,-0.8,0,0,-0.8,0,37,24.07,555,0,0,0,90.12299,0
142.976,14.35,18.8,14.8,1.54,0,199,1429,1427,2,6,68,14.13,14.7,36,36.7,-16.66,21.53,54.16,230,1530.4,1440.2,1831,68,0,10.4,21.7,21.2,21.7,21.7,21.2,21.7,1.86,88,156,32.2,33.4,-51.8,-50.4,30.3,1,-0.337,0,-0.8,0,0,-0.8,0,36.4,23.39,555,0,0,0,88.36366,0
143.093,14.35,19.6,14.8,1.44,0,199,1427,1418,2,6,68,13.81,14.7,36,37.1,-16.66,21.42,53.34,230,1377.1,1390.5,1823,68,0,10.7,22,21.2,22,22,21.2,22,1.85,86,156,32.8,33.4,-51.3,-50.4,29.6,1,-0.337,0,-0.4,0,0,-0.8,0,40.4,24.48,555,0,0,0,84.60542,0
