﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S Carl_E85_Rev1.0_with_PI_TqRedIgn.bin
38.223,14.5,34.3,-0.3,-2.029,1.003,0,194,0,0,0,0,0,0,85.9,20,48,14.99,15.47,76.2,77.2,42.2,214,1634.8,1661,0.7,5.3,14.5,14.2,0,50.8,37,0
38.353,14.5,35.7,-0.1,-2.271,1.013,0.2,194,0,0,0,0,0,0,85.6,20,48,14.64,14.07,78.1,79.2,44.4,214,1788.5,1705,1.8,2,14.5,14.2,0,46.9,33.2,0
38.481,14.5,36.7,0,-2.429,1.024,0.4,194,0,0,0,0,0,0,86.5,20,48,14.73,14.84,79.6,81.5,46.5,214,1794,1732,3.6,3.5,14.7,14.2,0,44,30,0
38.634,14.5,36.8,0.2,-2.501,1.037,0.6,194,0,0,0,0,0,0,85.6,20,48,15.29,15.65,82.4,83.5,49,214,1769.9,1777,5.3,9.3,15,15,0,41.3,27.2,0
38.761,14.5,36,0.4,-2.74,1.051,0.8,194,0,0,0,0,0,0,86.8,20,48,14.76,14.41,84,85.3,51.7,214,1838.3,1833,7.4,8.5,15.3,14.2,0,38.6,24.4,0
38.884,14.5,35.8,0.6,-2.786,1.067,1,194,0,0,0,0,0,0,87.5,20,48,14.61,14.58,87.3,88,54.2,214,1906,1858,8.8,8.4,15.8,8.6,0,36.7,22.4,0
39.013,14.5,33.5,0.7,-3.099,1.073,1,194,0,0,0,0,0,0,85.9,20,48,15.11,15.53,87.3,86.1,55.4,214,1905.4,1900,10.5,12.9,15.6,14.2,0,34.8,20.5,0
39.161,14.5,27.5,0.2,-4.11,1.049,0.5,194,0,0,0,0,0,0,86.8,20,48,15.14,14.66,74.3,72.8,50.7,214,1896.6,1948,12.4,13.8,12.9,15.4,0,33.4,19.1,0
39.313,14.5,26.5,0.2,-3.976,1.04,0.5,194,0,0,0,0,0,0,86.7,2,48,14.76,14.81,70,71.9,48.5,214,1532.2,1994,14.6,16,13.2,15.8,0,32.5,18,0
39.443,14.5,22.2,-0.2,-4.037,1.024,0.3,194,0,0,0,0,0,0,87.9,2,48,15.36,15.6,61.8,62.8,43.7,214,1261.4,2028,17.5,22.9,12.5,17.2,0,32.1,17.6,0
39.593,14.5,22.9,-0.2,-3.764,1.017,0.1,194,0,0,0,0,0,0,85.8,2,48,15.14,14.5,62.3,63.8,44.5,214,1186.4,2111,19.2,22.8,14.1,17.2,0,31.9,17.4,0
39.747,14.5,21.7,-0.2,-3.696,1.01,0.1,194,0,0,0,0,0,0,85.6,2,48,14.68,15.22,63.9,63.6,46,214,1201.5,2146,22,27.5,15,16.9,0,31.7,17.2,0
39.867,14.5,17.8,-0.4,-3.823,1.003,0,194,0,0,0,0,0,0,88.6,2,48,15.11,15.06,59.5,56.9,43.3,214,1266.7,2183,26.2,31.4,14,18,0,34.4,21,0
39.991,14.5,16.4,-0.8,-3.966,1.001,0,194,0,0,0,0,0,0,87.2,2,48,14.99,14.66,55.1,52.7,40.8,214,1188.5,2196,27.1,33.5,12.8,13.9,0,42.7,29.6,0
40.112,14.5,14.6,-1.7,-4.162,1,0,194,0,0,0,0,0,0,87.2,2,48,14.28,13.9,50.2,45.8,36.4,214,1108,2199,26.3,31,9.7,10.1,0,49.9,37,0
40.233,14.5,14.6,-3.8,-3.467,1,0,194,0,0,0,0,0,0,85.6,2,46,13.39,13.39,44.6,41.4,32.7,214,969.7,2202,21.5,25.6,8.5,12,0,51.9,39.1,0
40.357,14.5,15.7,-4.5,-3.192,1,0,194,0,0,0,0,0,0,87.9,2,46,13.24,12.88,40.5,39.6,30.5,214,869.5,2233,15.7,16.2,9.2,28.5,0,52.6,39.8,0
40.504,14.5,15.7,-4.4,-2.616,1,0,194,0,0,0,0,0,0,85.2,2,46,14.23,14.18,39.3,39,29.8,214,854,2249,18.2,19.5,9,28.9,0,53.2,40.7,0
40.633,14.5,16.2,-4.2,-2.25,1,0,194,0,0,0,0,0,0,87,2,46,14.07,14.53,38,39.3,29.7,214,1027.5,2264,16.7,17.6,9,30.8,0,52.3,39.7,0
40.762,14.5,16.6,-3.4,-2.368,1,0,194,0,0,0,0,0,0,85.2,2,46,14.04,14.56,38.6,40.3,30.6,214,1027.8,2280,15,15.5,9.5,30.4,0,50.7,37.7,0
40.893,14.5,16.3,-3,-2.211,1,0,194,0,0,0,0,0,0,86.7,2,46,14,14.63,38,39.7,30.6,214,1080.9,2292,13.5,13.9,9.3,30.4,0,51.7,38.2,0
41.018,14.5,16.3,-2.8,-2.054,1,0,194,0,0,0,0,0,0,85.8,2,46,13.9,14.51,39.1,39.6,30.8,214,1082.4,2312,11.2,12.9,9.7,30,0,50.9,38,0
41.141,14.5,16.3,-2.8,-1.975,1,0,194,0,0,0,0,0,0,85.4,2,46,14.35,14.53,39.2,39.6,30.9,214,1054.6,2323,10.8,12.9,9.9,29.2,0,51.1,37.6,0
