Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/15//2,JB4 Android A347,N/A,1.94,0.3,80,1,128,0,65,60,6.0,73518VF22157,NONE,132,,0,0,0,0,0,0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
21.0,25,60,33,0,0.0,0.0,0.0,NONE,0,4,2,,50,50,50,50,50,50,50,50,50,50,50,50,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1803,0.7,0.0,0.7,13,96,0,63,10,5,7.5,0.6,9,24.0,0.0,0,65,14.7,2,29,0.0,0,3,15.4,8.6,7.1,8.6,7.1,8.6,210,203,0,29,0.0,26.0,0
3.25,1806,0.8,0.0,0.7,13,96,0,63,9,5,6.7,0.6,9,23.0,0.0,0,65,14.1,2,29,0.0,0,3,13.6,8.6,7.1,8.6,7.1,8.6,210,205,0,29,0.0,20.0,0
3.75,1825,0.7,0.0,0.7,13,96,0,63,9,5,6.7,0.6,9,23.0,0.0,0,65,14.1,2,29,0.0,0,3,13.6,7.5,8.6,7.5,8.6,8.6,212,205,0,29,0.0,20.0,0
4.75,1848,0.7,0.0,0.7,13,96,0,63,9,5,9.7,0.6,9,23.0,0.0,0,65,14.4,2,29,0.0,0,3,13.6,7.5,8.6,7.5,8.6,7.5,212,205,0,29,0.0,23.0,0
5.25,1846,0.7,0.0,0.7,13,96,0,63,9,5,9.3,0.6,9,23.0,0.0,0,65,14.4,2,29,0.0,0,3,14.6,7.5,8.6,7.5,8.6,7.5,212,205,0,29,0.0,24.0,0
5.75,1854,0.8,0.0,0.7,13,96,0,63,9,5,9.3,0.6,9,23.0,0.0,0,65,14.4,2,29,0.0,0,3,14.8,7.1,9.0,7.1,9.0,7.1,212,205,0,29,0.0,24.0,0
6.75,1878,0.5,0.0,0.7,13,96,0,63,9,5,13.5,0.6,9,23.0,0.0,0,65,14.5,2,29,0.0,0,3,14.3,7.1,9.0,7.1,9.0,7.1,212,205,0,29,0.0,21.0,0
7.25,1882,0.7,0.0,0.7,13,96,0,72,9,5,13.5,0.6,9,23.0,0.0,0,65,14.5,2,29,0.0,0,3,14.3,7.1,9.0,7.1,9.0,7.1,212,203,0,29,0.0,21.0,0
8.25,1890,0.6,0.0,0.6,13,96,0,72,9,5,12.7,0.6,9,23.0,0.0,0,65,14.6,2,29,0.0,0,3,14.1,7.1,9.0,7.1,9.0,7.1,212,203,0,29,0.0,21.0,0
8.75,1915,0.7,0.0,0.6,13,96,0,72,9,5,12.7,0.6,9,23.0,0.0,0,65,14.6,2,29,0.0,0,3,14.2,4.7,9.0,7.1,9.0,7.1,212,203,0,29,0.0,21.0,0
9.75,1920,0.6,0.0,0.6,14,96,0,63,10,5,10.8,0.6,9,22.0,0.0,0,65,14.5,2,29,0.0,0,3,14.2,4.7,4.7,4.7,4.7,4.7,212,203,0,29,0.0,22.0,0
10.75,1924,0.6,0.0,0.6,14,96,0,72,10,5,6.3,0.6,9,23.0,0.0,0,65,14.5,2,29,0.0,0,3,14.6,4.7,4.7,4.7,4.7,4.7,212,203,0,29,0.0,22.0,0
11.25,1949,0.6,0.0,0.6,14,96,0,72,10,5,6.3,0.6,9,23.0,0.0,0,65,14.6,2,29,0.0,0,3,14.6,9.0,7.1,9.0,7.1,4.7,212,203,0,29,0.0,22.0,0
11.75,1960,0.6,0.0,0.6,14,96,0,72,10,5,6.3,0.6,9,23.0,0.0,0,65,14.6,2,29,0.0,0,3,14.6,9.0,7.1,9.0,7.1,9.0,212,203,0,29,0.0,22.0,0
12.75,1958,0.6,0.0,0.6,14,96,0,72,10,5,8.2,0.6,9,22.0,0.0,0,65,14.2,2,29,0.0,0,3,14.4,9.0,7.1,9.0,7.1,9.0,212,203,0,29,0.0,20.0,0
13.25,1981,0.6,0.0,0.6,15,96,0,72,10,5,8.2,0.6,9,22.0,0.0,0,65,14.2,2,29,0.0,0,3,14.4,9.0,7.1,9.0,7.1,9.0,210,203,0,29,0.0,20.0,0
14.25,2003,0.7,0.0,0.6,15,96,0,72,10,5,9.7,0.6,9,22.0,0.0,0,65,14.2,2,29,0.0,0,3,14.4,10.1,8.2,10.1,8.2,10.1,210,203,0,29,0.0,20.0,0
14.75,2000,0.6,0.0,0.6,15,96,0,72,10,5,10.1,0.6,9,22.0,0.0,0,65,14.4,2,29,0.0,0,3,14.4,10.1,8.2,10.1,8.2,10.1,210,203,0,29,0.0,21.0,0
15.75,2039,0.6,0.0,0.6,18,96,0,72,10,5,10.8,0.6,9,22.0,0.0,0,65,14.3,2,29,0.0,0,3,14.7,3.6,3.6,3.6,8.2,10.1,210,203,0,29,0.0,20.0,0
17.75,2057,0.6,0.0,0.6,19,96,0,72,11,5,2.5,0.6,10,22.0,0.0,0,65,14.4,2,29,0.0,0,3,14.5,3.6,3.6,3.6,3.6,3.6,210,203,0,29,0.0,19.0,0
18.75,2080,0.8,0.0,0.6,20,96,0,72,11,5,2.5,0.6,10,22.0,0.0,0,65,14.4,2,29,0.0,0,3,14.4,10.8,13.8,10.8,13.8,3.6,210,203,0,29,0.0,19.0,0
19.25,2090,0.6,0.0,0.6,20,96,0,72,11,5,13.8,0.6,10,21.0,0.0,0,65,14.4,2,29,0.0,0,3,14.4,10.8,13.8,10.8,13.8,10.8,210,203,0,29,0.0,19.0,0
20.25,2109,0.6,0.0,0.6,20,96,0,72,12,5,0.6,0.6,11,21.0,0.0,0,65,14.4,2,29,0.0,0,3,14.3,10.8,13.8,10.8,13.8,10.8,210,203,0,29,0.0,19.0,0
21.00,2124,0.6,0.0,0.6,20,96,0,72,12,5,0.6,0.6,11,20.0,0.0,0,65,14.4,2,29,0.0,0,3,14.3,0.2,0.2,0.2,0.2,10.8,210,203,0,29,0.0,19.0,0
21.50,2130,0.7,0.0,0.6,20,96,0,72,12,5,12.3,0.6,11,20.0,0.0,0,65,14.5,2,29,0.0,0,3,14.3,0.2,0.2,0.2,0.2,0.2,210,203,0,29,0.0,19.0,0
22.50,2149,0.8,0.0,0.7,20,96,0,72,12,5,9.7,0.6,11,20.0,0.0,0,65,14.6,2,29,0.0,0,3,14.4,0.2,0.2,0.2,0.2,0.2,210,203,0,29,0.0,19.0,0
23.00,2170,0.7,0.0,0.7,20,96,0,63,12,5,10.1,0.6,11,20.0,0.0,0,65,14.6,2,29,0.0,0,3,14.5,0.2,0.2,0.2,0.2,0.2,210,203,0,29,0.0,19.0,0
24.00,2186,0.8,0.0,0.7,20,96,0,63,12,5,10.1,0.6,11,20.0,0.0,0,65,14.5,2,29,0.0,0,3,14.7,12.3,9.7,12.3,9.7,0.2,210,203,0,29,0.0,20.0,0
24.50,2206,0.6,0.0,0.8,20,96,0,47,13,5,10.1,0.6,11,20.0,0.0,0,65,14.5,2,29,0.0,0,3,14.7,12.3,9.7,12.3,9.7,12.3,210,203,0,29,0.0,20.0,0
25.50,2225,0.8,0.0,0.8,20,96,0,56,13,5,9.3,0.6,12,20.0,0.0,0,65,14.6,2,29,0.0,0,3,14.7,12.3,9.7,12.3,9.7,12.3,210,203,0,29,0.0,19.0,0
25.75,2243,0.9,0.0,0.8,20,96,0,56,13,5,9.3,0.6,12,20.0,0.0,0,65,14.6,2,29,0.0,0,3,14.7,10.1,10.1,10.1,10.1,12.3,210,205,0,29,0.0,19.0,0
27.00,2266,0.9,0.0,0.8,20,96,0,47,13,5,9.3,0.6,12,20.0,0.0,0,65,14.6,2,29,0.0,0,3,14.7,10.1,10.1,10.1,10.1,10.1,210,205,0,29,0.0,19.0,0
27.50,2279,1.0,0.0,0.9,20,96,0,47,13,5,10.8,0.6,12,20.0,0.0,0,65,14.6,2,29,0.0,0,3,14.7,10.1,10.1,10.1,10.1,10.1,210,205,0,29,0.0,19.0,0
28.50,2300,1.0,0.0,1.0,20,96,0,47,13,5,10.8,0.6,12,21.0,0.0,0,65,14.7,2,29,0.0,0,3,14.9,9.7,12.3,9.7,12.3,10.1,210,205,0,29,0.0,20.0,0
29.50,2310,1.0,0.0,1.0,20,96,0,39,14,5,13.8,0.6,12,22.0,0.0,0,65,14.9,2,29,0.0,0,3,14.9,9.7,12.3,9.7,12.3,9.7,210,205,0,29,0.0,18.0,0
30.00,2334,1.0,0.0,1.0,20,96,0,39,14,5,10.5,0.6,12,22.0,0.0,0,65,14.9,2,29,0.0,0,3,13.8,9.7,12.3,9.7,12.3,9.7,210,205,0,29,0.0,19.0,0
31.00,2359,1.1,0.0,1.0,20,95,0,39,14,5,10.8,0.6,12,22.0,0.0,0,65,14.9,2,29,0.0,0,3,14.8,9.7,12.3,9.7,12.3,9.7,210,205,0,29,0.0,20.0,0
31.50,2377,1.1,0.0,1.1,20,95,0,32,14,5,10.8,0.6,12,22.0,0.0,0,65,14.9,2,29,0.0,0,3,14.8,11.6,12.3,9.7,12.3,9.7,210,206,0,29,0.0,20.0,0
32.50,2404,1.1,0.0,1.1,20,95,0,32,14,5,9.7,0.6,12,23.0,0.0,0,65,14.1,2,29,0.0,0,3,14.9,11.6,9.3,11.6,9.3,11.6,210,206,0,29,0.0,22.0,0
38.50,2548,1.5,0.0,1.4,15,95,0,30,15,5,9.7,0.6,12,23.0,0.0,0,65,14.1,2,29,0.0,0,3,14.9,11.6,9.3,11.6,9.3,11.6,212,206,0,29,0.0,22.0,0
39.50,2570,1.5,0.0,1.5,14,95,0,30,15,5,9.3,0.6,12,22.0,0.0,0,65,14.1,2,30,0.0,0,3,14.4,11.6,9.3,11.6,9.3,11.6,212,206,0,29,0.0,22.0,0
40.00,2582,1.5,0.0,1.5,13,95,0,30,13,5,9.3,0.6,12,22.0,0.0,0,65,14.1,2,29,0.0,0,3,14.4,11.6,9.3,11.6,9.3,11.6,212,206,0,29,0.0,22.0,0
41.00,2597,1.6,0.0,1.6,13,95,0,30,11,5,9.7,0.6,10,23.0,0.0,0,65,14.6,2,29,0.0,0,3,14.5,11.6,9.3,11.6,9.3,11.6,212,206,0,29,0.0,23.0,0
41.50,2624,1.6,0.0,1.6,13,95,0,30,11,5,9.7,0.6,10,23.0,0.0,0,65,14.6,2,29,0.0,0,3,15.2,11.6,9.3,11.6,9.3,11.6,212,206,0,29,0.0,23.0,0
42.50,2626,1.5,0.0,1.6,13,95,0,30,11,5,9.0,0.6,9,24.0,0.0,0,65,15.0,2,30,0.0,0,3,15.2,10.5,9.0,10.5,9.0,10.5,212,206,0,29,0.0,24.0,0
43.50,2634,1.5,0.0,1.5,13,95,0,30,11,5,9.7,0.6,9,26.0,0.0,0,65,15.1,2,29,0.0,0,3,14.9,10.5,9.0,10.5,9.0,10.5,210,206,0,29,0.0,24.0,0
44.00,2658,1.5,0.0,1.5,13,95,0,30,11,5,9.7,0.6,9,26.0,0.0,0,65,15.1,2,29,0.0,0,3,14.4,10.5,9.0,10.5,9.0,10.5,210,206,0,29,0.0,24.0,0
45.00,2661,1.4,0.0,1.4,13,95,0,30,11,5,10.5,0.6,8,26.0,0.0,0,65,15.1,2,29,0.0,0,3,14.3,9.3,10.8,9.3,10.8,10.5,210,206,0,29,0.0,24.0,0
45.50,2659,1.4,0.0,1.4,13,95,0,30,11,5,10.5,0.6,8,26.0,0.0,0,65,14.5,2,29,0.0,0,3,14.3,9.3,10.8,9.3,10.8,9.3,210,206,0,29,0.0,25.0,0
45.75,2683,1.3,0.0,1.4,13,95,0,30,12,5,7.7,0.6,8,26.0,0.0,0,65,14.5,2,29,0.0,0,3,14.7,9.3,10.8,9.3,10.8,9.3,210,206,0,29,0.0,25.0,0
47.00,2698,1.3,0.0,1.3,13,95,0,30,12,5,7.7,0.6,9,25.0,0.0,0,65,14.0,2,29,0.0,0,3,14.7,10.1,10.8,9.3,10.8,9.3,210,206,0,29,0.0,25.0,0
48.00,2703,1.3,0.0,1.3,13,95,0,30,12,5,11.6,0.6,9,25.0,0.0,0,65,14.4,2,29,0.0,0,3,14.7,10.1,12.0,10.1,12.0,10.1,210,206,0,29,0.0,26.0,0
48.75,2722,1.2,0.0,1.2,13,95,0,30,12,5,9.3,0.6,9,26.0,0.0,0,65,14.4,2,29,0.0,0,3,14.8,10.1,12.0,10.1,12.0,10.1,210,206,0,29,0.0,25.0,0
49.75,2737,1.3,0.0,1.2,13,95,0,30,12,5,9.3,0.6,9,26.0,0.0,0,65,14.8,2,29,0.0,0,3,14.6,11.2,9.3,11.2,9.3,10.1,210,206,0,29,0.0,25.0,0
50.75,2735,1.2,0.0,1.2,13,95,0,30,12,5,9.3,0.6,9,26.0,0.0,0,65,14.5,2,29,0.0,0,3,14.6,11.2,9.3,11.2,9.3,11.2,210,206,0,29,0.0,26.0,0
51.25,2753,1.2,0.0,1.2,13,95,0,30,12,5,9.0,0.6,9,26.0,0.0,0,65,14.7,2,29,0.0,0,3,14.8,11.2,9.3,11.2,9.3,11.2,210,206,0,29,0.0,27.0,0
51.75,2767,1.2,0.0,1.2,13,95,0,30,12,5,9.3,0.6,9,27.0,0.0,0,65,14.7,2,29,0.0,0,3,15.2,11.2,9.3,11.2,9.3,11.2,210,206,0,29,0.0,27.0,0
53.25,2772,1.2,0.0,1.2,13,95,0,30,12,5,10.5,0.6,9,26.0,0.0,0,65,14.7,2,29,0.0,0,3,15.1,10.8,9.3,10.8,9.3,10.8,210,206,0,29,0.0,29.0,0
54.25,2792,1.1,0.0,1.2,13,95,0,30,12,5,10.5,0.6,9,26.0,0.0,0,65,14.4,2,29,0.0,0,3,15.1,10.8,9.3,10.8,9.3,10.8,210,206,0,29,0.0,27.0,0
54.75,2800,1.1,0.0,1.2,13,95,0,30,12,5,10.5,0.6,9,26.0,0.0,0,65,14.5,2,29,0.0,0,3,14.0,10.8,9.3,10.8,9.3,10.8,210,206,0,29,0.0,25.0,0
55.25,2802,1.2,0.0,1.2,13,95,0,30,12,5,10.5,0.6,9,26.0,0.0,0,65,14.5,2,29,0.0,0,3,13.9,9.3,10.8,9.3,9.3,10.8,210,206,0,29,0.0,25.0,0
55.75,2810,1.2,0.0,1.2,13,95,0,30,12,5,10.5,0.6,9,27.0,0.0,0,65,14.9,2,29,0.0,0,3,13.9,9.3,10.8,9.3,10.8,9.3,210,206,0,29,0.0,27.0,0
56.75,2822,1.2,0.0,1.1,13,95,0,30,12,5,10.5,0.6,9,27.0,0.0,0,65,14.9,2,30,0.0,0,3,14.8,9.3,10.8,9.3,10.8,9.3,210,206,0,29,0.0,27.0,0
57.75,2841,1.1,0.0,1.1,13,95,0,30,12,5,10.1,0.6,9,27.0,0.0,0,65,14.3,2,29,0.0,0,3,14.8,9.0,10.5,9.0,10.5,9.0,210,206,0,29,0.0,28.0,0
58.25,2846,1.2,0.0,1.1,13,93,0,30,12,5,10.1,0.6,9,27.0,0.0,0,65,14.3,2,29,0.0,0,3,14.6,9.0,10.5,9.0,10.5,9.0,210,206,0,29,0.0,28.0,0
59.25,2855,1.2,0.0,1.1,13,95,0,30,12,5,9.7,0.6,9,26.0,0.0,0,65,14.1,2,29,0.0,0,3,14.3,9.0,10.5,9.0,10.5,9.0,210,206,0,29,0.0,27.0,0
59.75,2857,1.1,0.0,1.1,13,95,0,30,12,5,9.7,0.6,9,26.0,0.0,0,65,14.1,2,29,0.0,0,3,14.2,9.0,10.5,9.0,10.5,9.0,210,206,0,29,0.0,27.0,0
60.75,2880,1.1,0.0,1.1,13,93,0,30,12,5,9.7,0.6,9,27.0,0.0,0,65,14.7,2,29,0.0,0,3,14.2,11.2,9.7,11.2,9.7,11.2,210,206,0,29,0.0,29.0,0
61.25,2888,1.1,0.0,1.1,13,93,0,30,12,5,9.7,0.6,9,29.0,0.0,0,65,14.8,2,29,0.0,0,3,15.2,11.2,9.7,11.2,9.7,11.2,210,206,0,29,0.0,30.0,0
62.25,2891,1.1,0.0,1.1,13,93,0,30,12,5,9.7,0.6,9,29.0,0.0,0,65,14.8,2,29,0.0,0,3,15.4,10.1,10.1,10.1,10.1,11.2,210,206,0,29,0.0,30.0,0
62.75,2903,1.1,0.0,1.1,13,93,0,30,12,5,10.8,0.6,9,29.0,0.0,0,65,14.8,2,29,0.0,0,3,15.4,10.1,10.1,10.1,10.1,10.1,210,206,0,29,0.0,30.0,0
64.25,2921,1.2,0.0,1.1,13,93,0,30,12,5,10.8,0.6,9,27.0,0.0,0,65,14.6,2,29,0.0,0,3,14.0,10.1,10.1,10.1,10.1,10.1,210,206,0,29,0.0,26.0,0
64.75,2931,1.1,0.0,1.1,13,93,0,30,12,5,10.8,0.6,9,27.0,0.0,0,65,14.6,2,29,0.0,0,3,13.8,9.7,10.1,10.1,10.1,10.1,210,206,0,29,0.0,26.0,0
65.75,2947,1.1,0.0,1.1,13,93,0,30,13,5,10.8,0.6,9,28.0,0.0,0,65,14.9,2,29,0.0,0,3,14.9,9.7,11.2,9.7,11.2,9.7,210,206,0,29,0.0,29.0,0
66.75,2956,1.1,0.0,1.0,13,93,0,30,13,5,10.8,0.6,9,27.0,0.0,0,65,14.9,2,29,0.0,0,3,14.9,9.7,11.2,9.7,11.2,9.7,210,206,0,29,0.0,30.0,0
67.25,2962,1.1,0.0,1.1,13,93,0,30,13,5,10.8,0.6,9,27.0,0.0,0,65,14.6,2,29,0.0,0,3,14.9,10.8,9.3,10.8,9.3,9.7,210,206,0,29,0.0,30.0,0
67.75,2974,1.1,0.0,1.1,13,93,0,30,13,5,9.7,0.6,9,26.0,0.0,0,65,14.6,2,29,0.0,0,3,14.9,10.8,9.3,10.8,9.3,10.8,210,206,0,29,0.0,30.0,0
69.00,2981,1.2,0.0,1.1,13,93,0,30,13,5,9.7,0.6,9,27.0,0.0,0,65,14.4,2,29,0.0,0,3,14.3,10.8,9.3,10.8,9.3,10.8,210,206,0,29,0.0,28.0,0
69.50,2996,1.2,0.0,1.2,13,93,0,30,13,5,9.7,0.6,9,27.0,0.0,0,65,14.4,2,29,0.0,0,3,14.5,10.8,9.3,10.8,9.3,10.8,210,206,0,29,0.0,28.0,0
70.50,3004,1.2,0.0,1.3,13,93,0,30,11,5,10.5,0.6,9,29.0,0.0,0,65,14.8,2,29,0.0,0,3,14.5,10.8,9.3,10.8,9.3,10.8,210,206,0,29,0.0,30.0,0
71.00,2997,1.2,0.0,1.2,13,93,0,30,10,5,9.7,0.6,9,25.0,0.0,0,65,14.8,2,29,0.0,0,3,15.2,10.8,9.3,10.8,9.3,10.8,210,206,0,29,0.0,28.0,0
72.00,3009,1.1,0.0,1.2,13,93,0,30,10,5,9.7,0.6,9,25.0,0.0,0,65,13.9,2,29,0.0,0,3,14.1,12.7,14.6,12.7,14.6,10.8,210,206,0,29,0.0,28.0,0
73.00,3027,1.1,0.0,1.1,13,93,0,30,12,5,8.1,0.6,9,16.0,0.0,0,65,12.4,2,29,0.0,0,3,14.1,12.7,14.6,12.7,14.6,12.7,210,206,0,29,0.0,17.0,0
73.50,3026,1.0,0.0,1.0,13,93,0,30,12,5,8.1,0.6,9,16.0,0.0,0,65,12.4,2,29,0.0,0,3,12.1,12.7,14.6,12.7,14.6,12.7,210,206,0,29,0.0,19.0,0
74.50,3036,1.0,0.0,1.0,13,93,0,30,13,5,15.0,0.6,9,24.0,0.0,0,65,14.0,2,29,0.0,0,3,12.1,12.7,14.6,12.7,14.6,12.7,210,206,0,29,0.0,24.0,0
75.00,3053,1.0,0.0,1.0,13,93,0,30,13,5,15.0,0.6,9,24.0,0.0,0,65,15.0,2,29,0.0,0,3,14.5,11.6,13.1,11.6,14.6,12.7,210,206,0,29,0.0,24.0,0
75.75,3058,1.1,0.0,1.0,13,93,0,30,13,5,12.3,0.6,9,26.0,0.0,0,65,14.9,2,29,0.0,0,3,15.6,11.6,13.1,11.6,13.1,11.6,210,206,0,29,0.0,30.0,0
77.50,3074,1.1,0.0,1.1,13,93,0,30,13,5,12.0,0.6,9,25.0,0.0,0,65,14.1,2,29,0.0,0,3,14.2,11.6,10.5,11.6,13.1,11.6,210,206,0,29,0.0,29.0,0
78.00,3075,1.1,0.0,1.1,13,93,0,30,13,5,10.5,0.6,9,26.0,0.0,0,65,14.4,2,29,0.0,0,3,14.2,11.6,10.5,11.6,10.5,11.6,210,206,0,29,0.0,27.0,0
79.00,3083,1.1,0.0,1.1,13,93,0,30,13,5,10.5,0.6,9,27.0,0.0,0,65,14.7,2,29,0.0,0,3,14.1,11.6,10.5,11.6,10.5,11.6,210,206,0,29,0.0,28.0,0
79.50,3102,1.1,0.0,1.1,13,93,0,30,13,5,10.5,0.6,9,27.0,0.0,0,65,14.7,2,30,0.0,0,3,14.7,12.0,10.5,12.0,10.5,11.6,210,206,0,29,0.0,28.0,0
80.50,3116,1.1,0.0,1.1,13,93,0,30,13,5,10.5,0.6,9,26.0,0.0,0,65,14.5,2,29,0.0,0,3,14.7,12.0,10.5,12.0,10.5,12.0,210,206,0,29,0.0,30.0,0
81.00,3118,1.1,0.0,1.1,13,93,0,30,13,5,10.5,0.6,9,27.0,0.0,0,65,14.5,2,29,0.0,0,3,15.1,12.0,10.5,12.0,10.5,12.0,210,206,0,29,0.0,30.0,0
81.50,3123,1.2,0.0,1.1,12,93,0,30,13,5,10.5,0.6,9,27.0,0.0,0,65,14.5,2,29,0.0,0,3,15.1,12.0,10.5,12.0,10.5,12.0,210,206,0,29,0.0,29.0,0
82.50,3129,1.2,0.0,1.2,11,93,0,30,13,5,11.2,0.6,9,27.0,0.0,0,65,14.6,2,29,0.0,0,3,13.8,13.5,16.1,13.5,16.1,12.0,210,206,0,29,0.0,28.0,0
83.50,3139,1.3,0.0,1.3,4,93,0,30,11,5,2.1,0.6,8,27.0,0.0,0,65,14.6,2,29,0.0,0,3,13.8,13.5,16.1,13.5,16.1,13.5,210,206,0,29,0.0,28.0,0
84.00,3127,1.3,0.0,1.3,4,93,0,79,11,5,2.1,0.6,8,27.0,0.0,0,65,14.6,2,29,0.0,0,3,14.5,13.5,16.1,13.5,16.1,13.5,210,206,0,29,0.0,28.0,0
85.00,3053,1.1,0.0,1.2,0,93,0,79,9,5,9.0,0.6,6,26.0,0.0,0,65,14.5,2,29,0.0,0,3,14.6,0.0,0.0,0.0,0.0,13.5,210,206,0,29,0.0,29.0,0
85.75,2877,0.9,0.0,1.0,0,93,0,79,6,5,0.0,0.6,2,20.0,0.0,0,65,13.9,0,29,0.0,0,3,13.5,0.0,0.0,0.0,0.0,0.0,210,202,0,29,0.0,21.0,0
87.50,2748,0.6,0.0,0.8,0,93,0,79,6,5,0.0,0.6,0,25.0,0.0,0,65,13.5,0,29,0.0,0,3,12.9,0.0,0.0,0.0,0.0,0.0,210,202,0,29,0.0,25.0,0
88.00,2648,0.6,0.0,0.6,0,93,0,79,6,5,0.0,0.6,0,25.0,0.0,0,65,20.0,0,29,0.0,0,3,12.9,0.0,0.0,0.0,0.0,0.0,210,202,0,29,0.0,25.0,0
89.00,2570,0.6,0.0,0.6,0,93,0,79,6,5,0.0,0.6,0,25.0,0.0,0,65,20.0,0,29,0.0,0,3,20.0,0.0,0.0,0.0,0.0,0.0,210,202,0,29,0.0,25.0,0
89.50,2466,0.6,0.0,0.7,0,93,0,79,6,5,0.0,0.6,0,25.0,0.0,0,65,20.0,0,29,0.0,0,3,20.0,0.0,0.0,0.0,0.0,0.0,210,202,0,29,0.0,25.0,0
90.00,2383,0.6,0.0,0.6,0,93,0,79,6,5,0.0,0.6,0,25.0,0.0,0,65,20.0,0,29,0.0,0,3,20.0,0.0,0.0,0.0,0.0,0.0,210,202,0,29,0.0,25.0,0
90.50,2300,0.5,0.0,0.6,0,93,0,79,5,5,0.0,0.6,0,25.0,0.0,0,65,20.0,0,29,0.0,0,3,20.0,0.0,0.0,0.0,0.0,0.0,210,202,0,29,0.0,25.0,0
91.00,2199,0.5,0.0,0.5,0,93,0,79,4,5,0.0,0.6,0,25.0,0.0,0,65,20.0,0,29,0.0,0,3,20.0,0.0,0.0,0.0,0.0,0.0,210,202,0,29,0.0,25.0,0
92.00,2117,0.5,0.0,0.5,2,93,0,79,4,5,0.0,0.6,0,25.0,0.0,0,65,20.0,0,29,0.0,0,3,20.0,0.0,0.0,0.0,0.0,0.0,210,202,0,29,0.0,25.0,0
92.50,2043,0.5,0.0,0.5,6,93,0,79,4,5,1.8,0.6,2,25.0,0.0,0,65,20.0,0,29,0.0,0,3,20.0,0.0,0.0,0.0,0.0,0.0,210,202,0,29,0.0,25.0,0
93.25,2016,0.4,0.0,0.5,7,93,0,79,5,5,9.7,0.6,2,25.0,0.0,0,64,20.0,0,29,0.0,0,3,20.0,0.0,0.0,0.0,0.0,0.0,210,202,0,29,0.0,25.0,0
94.00,2029,0.4,0.0,0.4,7,93,0,79,5,6,9.7,0.6,3,25.0,0.0,0,64,20.0,0,29,0.0,0,3,20.0,22.5,22.5,22.5,22.5,0.0,210,202,0,29,0.0,25.0,0
94.75,2069,0.4,0.0,0.4,7,93,0,79,5,6,9.7,0.6,3,25.0,0.0,0,64,20.0,0,29,0.0,0,3,20.0,22.5,22.5,22.5,22.5,22.5,210,202,0,29,0.0,25.0,0
95.25,2080,0.4,0.0,0.4,8,93,0,79,6,5,1.7,0.6,3,25.0,0.0,0,64,20.0,0,29,0.0,0,3,20.0,22.5,22.5,22.5,22.5,22.5,210,202,0,29,0.0,25.0,0
95.75,2050,0.3,0.0,0.4,8,93,0,79,6,5,15.7,0.6,4,25.0,0.0,0,64,20.0,0,29,0.0,0,3,20.0,22.5,22.5,22.5,22.5,22.5,210,202,0,29,0.0,25.0,0
96.00,2005,0.3,0.0,0.4,8,93,0,79,6,5,15.7,0.6,4,25.0,0.0,0,64,20.0,0,29,0.0,0,3,20.0,8.2,8.2,8.2,8.2,22.5,210,202,0,29,0.0,25.0,0
97.75,2014,0.4,0.0,0.3,8,93,0,79,6,5,6.0,0.6,4,25.0,0.0,0,64,16.6,0,29,0.0,0,3,20.0,8.2,8.2,8.2,8.2,8.2,210,202,0,29,0.0,25.0,0
98.25,2020,0.0,0.0,0.3,8,93,0,79,6,5,5.2,0.6,4,25.0,0.0,0,65,16.0,0,29,0.0,0,3,16.9,8.2,8.2,8.2,8.2,8.2,210,202,0,29,0.0,25.0,0
98.75,2033,0.3,0.0,0.3,8,93,0,79,6,5,5.2,0.6,4,25.0,0.0,0,65,16.0,0,29,0.0,0,3,15.9,3.7,3.7,3.7,8.2,8.2,210,202,0,29,0.0,25.0,0
99.75,2041,0.2,0.0,0.3,8,93,0,79,6,5,3.7,0.6,4,25.0,0.0,0,65,14.6,0,29,0.0,0,3,15.9,3.7,3.7,3.7,3.7,3.7,210,202,0,29,0.0,25.0,0
105.75,2022,0.3,0.0,0.3,10,93,0,79,6,5,3.7,0.6,4,25.0,0.0,0,65,14.3,0,30,0.0,0,3,14.4,6.2,6.2,3.7,3.7,3.7,210,202,0,29,0.0,25.0,0
