Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/15//2,JB4 Android A347,N/A,1.96,0.2,80,1,130,0,75,60,12.0,73518VF22157,NONE,132,,0,0,0,0,0,0,0,0,0,10.0,13.5,14.5,15.0,15.0,15.0,15.5,16.0,15.5,15.0,14.0,12.5
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
20.0,25,60,30,0,0.0,0.0,0.0,NONE,0,4,1,,50,50,50,50,50,50,50,50,50,50,50,50,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2796,0.1,0.0,0.1,0,93,0,79,5,5,0.0,0.2,0,25.0,16.6,0,75,20.0,3,29,16.4,0,3,20.0,0.0,0.0,0.0,0.0,0.0,210,191,0,33,0.0,25.0,73
2.75,2798,0.1,0.0,0.1,0,93,0,79,5,5,0.0,0.2,0,25.0,16.6,0,75,20.0,3,29,16.4,0,3,20.0,0.0,0.0,0.0,0.0,0.0,210,191,0,33,0.0,25.0,73
3.25,2783,0.1,0.0,0.0,0,93,0,79,5,5,0.0,0.2,0,25.0,16.6,0,75,20.0,3,29,16.4,0,3,20.0,0.0,0.0,0.0,0.0,0.0,210,191,0,33,0.0,25.0,73
4.25,2778,0.1,0.0,0.0,0,93,0,79,5,5,0.0,0.2,0,25.0,16.6,0,75,20.0,3,29,16.4,0,3,20.0,0.0,0.0,0.0,0.0,0.0,210,191,0,33,0.0,25.0,73
4.75,2775,0.1,0.0,0.0,0,93,0,79,5,4,0.0,0.2,0,25.0,16.6,0,75,20.0,3,29,16.4,0,3,20.0,0.0,0.0,0.0,0.0,0.0,210,191,0,33,0.0,25.0,73
5.50,2762,0.0,0.0,0.0,0,93,0,79,5,5,0.0,0.2,0,25.0,16.6,0,75,20.0,3,29,16.4,0,3,20.0,0.0,0.0,0.0,0.0,0.0,210,191,0,33,0.0,25.0,73
7.25,2730,0.0,0.0,0.0,0,93,0,79,6,5,0.0,0.2,0,25.0,16.6,0,75,20.0,3,29,16.4,0,3,20.0,0.0,0.0,0.0,0.0,0.0,210,191,0,33,0.0,25.0,73
8.25,2732,0.0,0.0,0.0,0,93,0,79,6,5,0.0,0.2,0,25.0,16.6,0,75,20.0,3,29,16.4,0,3,20.0,0.0,0.0,0.0,0.0,0.0,210,191,0,33,0.0,25.0,73
8.75,2722,0.0,0.0,0.0,0,93,0,79,7,5,0.0,0.2,0,25.0,16.6,0,75,20.0,3,29,16.4,0,3,20.0,0.0,0.0,0.0,0.0,0.0,210,191,0,33,0.0,25.0,73
10.25,2712,0.1,0.0,0.0,5,93,0,79,6,5,0.0,0.2,0,25.0,16.6,0,75,20.0,3,29,16.4,0,3,20.0,0.0,0.0,0.0,0.0,0.0,210,191,0,33,0.0,25.0,73
10.75,2708,0.1,0.0,0.1,10,93,0,79,6,5,0.0,0.2,0,25.0,16.6,0,75,20.0,3,29,16.4,0,3,20.0,0.0,0.0,0.0,0.0,0.0,210,191,0,33,0.0,25.0,73
17.00,2718,0.1,0.0,0.0,27,93,0,79,6,5,0.0,0.2,0,25.0,16.6,0,75,20.0,3,29,16.4,0,3,20.0,0.0,0.0,0.0,0.0,0.0,210,191,0,33,0.0,25.0,73
18.00,2716,0.0,0.0,0.0,27,93,0,79,6,5,0.0,0.2,0,25.0,16.6,0,75,20.0,3,29,16.4,0,3,20.0,8.9,8.9,8.9,8.9,0.0,210,191,0,33,0.0,25.0,73
18.50,2691,0.0,0.0,0.0,27,93,0,79,14,5,9.2,0.2,9,25.0,16.6,0,75,20.0,3,29,16.4,0,3,20.0,8.9,8.9,8.9,8.9,8.9,210,191,0,33,0.0,23.0,73
19.50,2726,0.1,0.0,0.0,27,93,0,79,16,5,7.7,0.2,11,20.0,16.6,0,75,15.4,3,29,16.4,0,3,16.7,8.9,8.9,8.9,8.9,8.9,210,191,0,33,0.0,24.0,73
20.00,2715,0.0,0.0,0.0,27,93,0,79,16,5,7.7,0.2,11,20.0,16.6,0,75,15.4,3,29,16.4,0,3,15.6,1.7,1.7,1.7,8.9,8.9,210,191,0,33,0.0,24.0,73
