Time,Accelerator Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 0[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF[lb/min],MAP[psi],Mass flow HFM[lb/min],Oil Temp[F],STFT (Mult.),STFT (Mult.) - Word,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],
0.06,21.57,-0.08,0.32,-0.08,203.0,1160.0,5.0,2253.23,2240.61,2231.55,135.95,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,87.0,13.48,13.48,13.22,23.05,45.75,1.46,1.46,-0.87,1.27,230.0,0.999725341796875,0.999725341796875,12.16,21.75,32.53,
0.17,21.57,-0.08,0.32,-0.08,203.0,1160.0,5.0,2248.23,2248.66,2252.94,135.95,14.25,14.5,14.5,14.5,14.5,14.5,14.5,0.0,87.0,13.29,13.29,12.98,23.05,46.5,1.37,1.46,-0.86,1.27,230.0,0.999725341796875,0.999725341796875,12.16,21.75,33.37,
0.27,21.57,-0.08,0.32,-0.08,203.0,1160.0,5.0,2248.23,2236.77,2237.86,135.95,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,87.0,13.24,13.24,12.76,23.05,46.5,1.46,1.47,-0.84,1.3,230.0,0.999725341796875,0.999725341796875,12.55,21.75,32.9,
0.4,21.57,-0.08,0.36,-0.08,203.0,1160.0,5.0,2250.62,2246.34,2244.6,135.95,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,87.0,13.49,13.49,12.69,23.05,46.5,1.46,1.47,-0.82,1.28,230.0,0.999725341796875,0.999725341796875,12.16,22.52,32.66,
0.51,21.57,-0.08,0.36,-0.08,203.0,1160.0,5.0,2251.71,2253.37,2250.84,135.95,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,87.0,13.78,13.78,12.69,23.05,45.75,1.46,1.47,-0.81,1.27,230.0,0.999725341796875,0.999725341796875,12.55,22.52,32.71,
0.62,21.57,-0.08,0.39,-0.08,203.0,1200.0,5.0,2255.11,2254.68,2261.64,135.95,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,87.0,14.05,14.05,12.68,23.05,45.75,1.46,1.47,-0.8,1.32,230.0,0.999725341796875,0.999725341796875,12.16,22.52,32.35,
0.72,21.57,-0.08,0.4,-0.08,203.0,1200.0,5.0,2258.16,2250.55,2244.82,135.95,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,87.0,14.26,14.26,12.69,22.66,46.5,1.46,1.49,-0.82,1.29,230.0,0.999725341796875,0.999725341796875,12.16,22.52,32.11,
0.83,21.57,-0.08,0.41,-0.08,203.0,1200.0,5.0,2259.9,2259.9,2268.45,135.95,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,87.0,14.42,14.42,12.72,23.05,45.75,1.46,1.47,-0.82,1.31,230.0,0.999725341796875,0.999725341796875,12.16,22.52,32.1,
0.94,21.57,-0.08,0.43,-0.08,203.0,1200.0,5.0,2261.13,2249.02,2247.28,135.95,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,87.0,14.53,14.53,12.74,22.66,45.75,1.46,1.47,-0.79,1.26,230.0,0.999725341796875,0.999725341796875,12.16,22.52,32.33,
1.05,21.57,-0.08,0.47,-0.08,203.0,1200.0,5.0,2261.06,2265.41,2260.33,135.95,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,87.0,14.66,14.66,12.79,23.05,45.75,1.46,1.48,-0.82,1.28,230.0,0.999725341796875,0.999725341796875,11.76,22.52,32.0,
1.15,21.57,-0.08,0.48,-0.08,203.0,1200.0,5.0,2262.87,2270.27,2276.57,135.95,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,87.0,14.77,14.77,12.85,23.05,45.75,1.46,1.48,-0.81,1.18,230.0,0.999725341796875,0.999725341796875,11.76,22.52,31.95,
1.25,21.57,-0.08,0.48,-0.08,203.0,1200.0,5.0,2264.47,2263.31,2257.0,135.95,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,87.0,14.81,14.81,12.88,22.66,45.75,1.46,1.48,-0.8,1.35,230.0,0.999725341796875,0.999725341796875,11.76,22.52,31.66,
1.36,21.57,-0.08,0.48,-0.08,203.0,1200.0,5.0,2266.28,2263.31,2258.96,135.95,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,87.0,14.86,14.86,12.93,22.66,45.75,1.46,1.48,-0.81,1.35,230.0,0.999725341796875,0.999725341796875,11.76,22.52,31.48,
1.47,21.57,-0.08,0.51,-0.08,203.0,1200.0,5.0,2265.84,2264.9,2260.04,135.95,15.75,16.0,16.0,16.0,16.0,16.0,16.0,0.0,87.0,14.88,14.88,12.97,22.66,45.75,1.46,1.49,-0.8,1.37,230.0,0.999725341796875,0.999725341796875,11.76,22.52,31.38,
