Time,Acceleration lateral[m/s^2],Acceleration longitudinal[m/s^2],Accelerator Pedal[%],Boost (Pre-Throttle)[psi],Coolant Temp[F],Engine speed[1/min],Fuel mass flow[lb/min],Fuel quantity control valve duty[%],Gear Actual,Gearbox Temp[F],HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Dwell Cyl 1[ms],Ignition Timing 1[deg],Injection mode Act. 0,Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Act. (Bank 2)[AFR],Lambda Target (Bank 2)[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF[lb/min],MAP[psi],Mass flow HFM[lb/min],Motor power,Oil Temp[F],STFT (Mult.),STFT (Mult.) - Word,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Wastegate Duty Cycle (Bank 2)[%],
0.0,0.82,55.33,20.39,15.36,92.56,3560.0,0.12,0.0,4.0,90.33,1385.91,1384.03,51.58,1.58,34.9,1.0,0.0,86.91,14.58,14.58,14.54,14.72,7.03,17.25,1.64,1.67,13.12,1.48,8.544921875,89.78,1.002044677734375,1.002044677734375,10.2,66.8,99.97,99.97,
0.11,0.75,55.33,20.39,15.36,92.56,3560.0,0.12,0.0,4.0,90.33,1385.55,1388.01,51.58,1.45,34.9,1.0,0.0,87.06,14.6,14.6,14.63,14.72,7.03,17.25,1.64,1.68,13.13,1.47,8.544921875,89.78,1.001953125,1.001953125,10.2,66.8,99.97,99.97,
0.23,0.78,0.0,20.39,15.31,92.56,3560.0,0.12,0.0,4.0,90.33,1384.53,1381.34,51.58,1.49,35.0,1.0,0.0,87.13,14.76,14.77,14.72,14.72,7.03,17.25,1.64,1.68,13.12,1.48,8.392333984375,89.78,1.001800537109375,1.001800537109375,10.2,66.8,99.98,99.98,
0.34,0.89,55.33,20.39,15.31,92.56,3560.0,0.12,0.0,4.0,90.33,1384.82,1382.58,51.58,1.61,34.9,1.0,0.0,86.75,14.82,14.82,14.82,14.71,7.03,17.25,1.64,1.67,13.11,1.51,8.4991455078125,89.78,1.0018310546875,1.0018310546875,10.59,66.8,99.98,99.98,
0.45,0.88,55.33,20.78,15.31,92.56,3560.0,0.12,0.0,4.0,90.33,1384.03,1379.53,51.58,1.64,34.9,1.0,0.0,86.94,14.66,14.66,14.83,14.71,7.03,17.25,1.64,1.67,13.15,1.52,8.4991455078125,89.78,1.00189208984375,1.00189208984375,10.59,66.02,99.98,99.98,
0.56,0.62,0.0,21.18,15.25,92.56,3560.0,0.12,0.0,4.0,90.33,1406.94,1395.12,51.58,1.43,36.0,1.0,0.0,86.8,14.81,14.81,14.83,14.71,7.42,18.0,1.74,1.76,13.15,1.63,9.3536376953125,89.78,1.0015869140625,1.0015869140625,10.98,66.02,99.98,99.98,
0.67,0.61,55.33,21.57,15.26,92.56,3560.0,0.13,0.0,4.0,90.33,1419.62,1412.66,51.58,1.51,36.0,1.0,0.0,86.55,14.89,14.89,14.74,14.72,7.42,18.75,1.74,1.79,13.14,1.67,9.3536376953125,89.78,1.001617431640625,1.001617431640625,11.37,66.02,99.98,99.98,
0.78,0.87,0.0,21.57,15.25,92.56,3560.0,0.13,0.0,4.0,90.33,1429.85,1422.02,51.58,1.61,36.5,1.0,0.0,86.71,14.88,14.89,14.77,14.72,7.42,18.75,1.83,1.83,13.16,1.7,10.528564453125,89.78,1.001434326171875,1.001434326171875,11.76,66.02,99.98,99.98,
0.89,0.88,55.33,21.57,15.25,92.56,3560.0,0.13,0.0,4.0,90.33,1431.59,1425.13,51.58,1.53,36.0,1.0,0.0,87.73,15.03,15.04,15.05,14.72,7.42,18.75,1.74,1.81,13.2,1.8,10.528564453125,89.78,1.001373291015625,1.001373291015625,11.76,66.02,99.98,99.98,
1.01,0.59,0.0,26.27,15.2,92.56,3560.0,0.14,0.0,4.0,90.33,2094.45,1690.85,51.58,1.43,36.1,1.0,0.0,83.1,15.38,15.38,15.53,14.71,8.2,22.5,2.1,2.14,13.3,2.13,10.7269287109375,89.78,1.0008544921875,1.0008544921875,14.12,66.02,98.7,98.7,
1.12,0.62,0.0,26.27,15.25,92.56,3560.0,0.18,0.0,4.0,90.33,2268.67,2320.44,51.58,1.35,22.7,1.0,0.0,82.64,15.57,15.57,15.53,14.71,10.94,27.0,2.56,2.59,13.28,2.68,20.0042724609375,89.78,0.999664306640625,0.999664306640625,15.69,66.02,98.57,98.57,
1.25,0.94,0.0,25.88,15.41,92.56,3560.0,0.18,0.0,4.0,90.33,2244.67,2260.41,51.58,1.4,27.7,1.0,0.0,91.57,15.28,15.28,15.31,14.71,10.55,25.5,2.47,2.47,13.22,2.67,20.0042724609375,89.78,1.0,1.0,15.29,66.02,98.65,98.65,
1.36,0.73,0.0,25.88,15.48,92.56,3560.0,0.17,0.0,4.0,90.33,2190.01,2199.94,51.58,1.57,32.6,1.0,0.0,88.26,14.89,14.88,14.83,14.71,9.77,24.75,2.28,2.37,13.17,2.43,18.8446044921875,89.78,1.000335693359375,1.000335693359375,14.51,66.02,98.63,98.63,
1.48,0.73,0.0,25.88,15.51,92.56,3560.0,0.17,0.0,4.0,90.33,2185.51,2185.44,51.58,1.68,32.6,1.0,0.0,85.78,14.63,14.63,14.63,14.71,9.77,24.75,2.37,2.39,13.27,2.41,18.8446044921875,89.78,1.00030517578125,1.00030517578125,14.51,66.02,98.62,98.62,
