Time,Accelerator Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Timing 0[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Act. (Bank 2)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Lambda Control Factor (Bank 2) - Faster[AFR],Lambda Target[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF (Throttle)[lb/min],MAP[psi],Mass flow HFM[lb/min],STFT (Mult.),STFT (Mult.) - Word,Throttle Angle[%],Throttle Angle (Target)[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Wastegate Duty Cycle (Bank 2)[%]
0,9.02,14.55,14.68,21.23,76.44,880,0,2694.97,2743.26,51.58,3.9,3.9,3.9,3.9,3.9,3.9,0,89.48,14.38,14.38,13.62,14.7,14.7,14.7,16.02,41.25,1,0.98,13.23,0.94,1,1,8.24,9.16,0,100,100
0.13,9.8,14.55,14.66,21.22,76.44,1080,0,2900,2740.07,51.58,0.9,0.9,0.9,0.9,0.9,0.9,0,88.54,14.38,14.38,13.63,14.7,14.7,14.71,16.41,42.75,1.19,1.18,13.04,1.11,1,1,9.41,10.18,0,100,100
0.26,10.59,14.55,14.71,21.18,76.44,1200,0,2900,2863.68,51.58,3.4,3.4,3.4,3.4,3.4,3.4,0,87.84,14.38,14.38,13.62,14.7,14.7,14.71,16.02,42,1.28,1.4,13.05,1.38,1,1,10.98,11.23,0,100,100
0.38,12.94,14.55,14.6,22.39,76.44,1320,0,2900,2866.94,51.58,5.5,5.5,5.5,5.5,5.5,5.5,0,89.91,14.38,14.38,13.63,14.7,14.7,14.71,18.75,53.25,1.92,1.94,14.1,2.33,1,1,21.18,23.68,0,100,100
0.5,12.94,14.55,14.65,22.56,76.44,1520,0,2900,2895.72,51.58,3.5,3.5,3.5,3.5,3.5,3.5,0,87.58,14.37,14.36,13.63,14.7,14.7,14.71,21.09,56.25,2.28,2.31,14.08,2.39,1,1,30.98,30.15,0,100,100
0.63,9.02,14.55,14.8,21.68,76.44,1680,0,2900,2928.57,51.58,60,60,60,60,60,60,0,88.46,14.36,14.37,13.63,14.7,14.7,14.7,21.09,49.5,2.19,2.05,14.04,2.37,1,1,19.22,16.26,0,100,100
0.75,7.45,14.55,14.96,21.13,76.44,1640,0,2900,2955.83,51.58,8.5,8.5,8.5,8.5,8.5,8.5,0,90.67,14.38,14.38,13.62,14.7,14.7,14.7,13.28,33,1.46,1.45,13.43,1.52,1,1,11.37,11.91,0,100,100
0.87,7.45,14.55,14.96,21.13,76.44,1800,0,2900,2947.05,51.58,10.9,10.9,10.9,10.9,10.9,10.9,0,89.12,14.39,14.39,13.64,14.7,14.7,14.7,12.5,33,1.55,1.53,13.24,1.44,1,1,11.37,12.11,0,100,100
1,7.84,14.55,14.96,21.14,76.44,1920,0,2900,2952.78,51.58,9.9,9.9,9.9,9.9,9.9,9.9,0,88.7,14.39,14.39,13.64,14.7,14.7,14.71,13.28,33.75,1.74,1.76,13.23,1.58,1,1,12.55,12.67,0,100,100
1.15,9.02,14.55,14.97,21.16,76.44,1920,0,2900,2951.11,51.58,11.4,11.4,11.4,11.4,11.4,11.4,0,89.33,14.39,14.39,13.64,14.7,14.7,14.7,14.06,36,1.83,1.88,13.23,1.68,1,1,13.33,13.57,0,100,100
1.27,9.8,14.55,14.98,21.44,76.44,2040,0,2900,2955.03,51.58,9.3,9.3,9.3,9.3,9.3,9.3,0,87.73,14.39,14.39,13.64,14.7,14.7,14.7,14.84,39,2.1,2.25,13.39,1.97,1,1,15.29,15.04,0,100,100
1.39,9.8,14.55,15.07,21.73,76.44,2160,0,2900,2952.35,51.58,11.2,11.2,11.2,11.2,11.2,11.1,0,89.65,14.39,14.39,13.62,14.7,14.7,14.7,15.23,39,2.28,2.29,13.41,2.07,1,1,15.29,15.43,0,100,100
1.53,9.8,14.55,15.12,21.86,76.44,2240,0,2900,2972.43,51.58,12.8,12.8,12.8,12.8,12.8,12.8,0,88.64,14.39,14.39,13.64,14.7,14.7,14.7,14.84,39,2.28,2.32,13.42,2.12,1,1,15.29,15.72,0,100,100
1.65,10.98,14.55,15.12,22.56,76.44,2360,0,2900,2948.5,51.58,10,10,10,10,10,10,0,88.55,14.39,14.39,13.63,14.7,14.7,14.7,17.19,44.25,2.83,2.89,13.74,2.63,1,1,18.82,18.53,0,100,100
1.78,10.98,14.55,15.22,22.81,76.44,2520,0,2900,2968.01,51.58,10.2,10.2,10.2,10.2,10.2,10.2,0,88.99,14.39,14.39,13.64,14.7,14.7,14.7,17.19,44.25,2.92,2.99,13.71,2.77,1,1,18.82,18.75,0,100,100
1.91,10.98,14.55,15.37,22.75,76.44,2600,0,2900,2978.95,51.58,11,11,11,11,11,11,0,88.91,14.39,14.39,13.63,14.7,14.7,14.7,17.19,43.5,3.01,3.01,13.68,2.89,1,1,18.04,18.21,0,100,100
2.03,10.98,14.55,15.53,22.69,76.44,2720,0,2900,2982.36,51.58,13.5,13.5,13.5,13.5,13.5,13.5,0,88.46,14.39,14.39,13.64,14.7,14.7,14.7,16.8,42.75,3.1,3.13,13.62,2.97,1,1,17.65,17.94,0,100,100
