Time,Accelerator Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 0[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Act. (Bank 2)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Lambda Control Factor (Bank 2) - Faster[AFR],Lambda Target (Bank 2)[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF[lb/min],MAP[psi],Mass flow HFM[lb/min],Oil Temp[F],STFT (Mult.),STFT (Mult.) - Word,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Wastegate Duty Cycle (Bank 2)[%],USA_MEVD172G_S55_0_F080_ACTIVE_000000000ff_Mon May 16 22:53:51 EDT 2016_WBS3RFK329237
0,0,14.68,14.67,14.68,92.56,680,0,800.98,803.3,806.06,54.5,18,18.5,18.5,18.5,18.5,18.5,18.5,0,87.12,14.67,14.67,14.69,14.79,14.79,14.73,5.47,13.5,0.18,0.26,12.92,0.22,90.89,1.007263184,1.007263184,1.96,0,100,100,
0.11,0,14.68,14.67,14.68,92.56,680,0,800.98,802.14,801.71,54.5,18,18.5,18.5,18.5,18.5,18.5,18.5,0,87.16,14.67,14.67,14.7,14.8,14.81,14.72,5.47,13.5,0.18,0.26,12.92,0.22,90.89,1.007263184,1.007263184,1.96,0,100,100,
0.23,0,14.68,14.67,14.68,92.56,680,0,800.98,800.55,798.44,54.5,18,18.5,18.5,18.5,18.5,18.5,18.5,0,86.62,14.67,14.67,14.7,14.79,14.81,14.72,5.47,13.5,0.18,0.26,12.92,0.22,90.89,1.007263184,1.007263184,1.96,0,100,100,
0.34,0,14.68,14.67,14.68,92.56,680,0,800.98,800.11,796.85,54.5,18,18.5,18.5,18.5,18.5,18.5,18.5,0,86.86,14.67,14.67,14.69,14.8,14.8,14.72,5.47,13.5,0.18,0.26,12.92,0.22,90.89,1.007263184,1.007263184,1.96,0,100,100,
0.46,0,14.68,14.67,14.68,92.56,680,0,800.98,801.42,803.59,54.5,18,18.5,18.5,18.5,18.5,18.5,18.5,0,87.26,14.67,14.67,14.69,14.8,14.8,14.72,5.47,13.5,0.18,0.26,12.92,0.22,90.89,1.007232666,1.007232666,1.96,0,100,100,
0.57,0,14.68,14.67,14.68,92.56,680,0,800.98,802.72,803.88,54.5,18.75,19,19,19,19,19,19,0,87.01,14.67,14.68,14.68,14.8,14.8,14.72,5.47,13.5,0.18,0.26,12.92,0.22,90.89,1.007232666,1.007232666,1.96,0,100,100,
0.7,0,14.68,14.67,14.68,92.56,680,0,800.98,800.55,800.11,54.5,18,18.5,18.5,18.5,18.5,18.5,18.5,0,86.55,14.68,14.68,14.68,14.81,14.8,14.72,5.47,13.5,0.18,0.26,12.92,0.22,90.89,1.007263184,1.007263184,1.96,0,100,100,
0.81,0,14.68,14.67,14.68,92.56,680,0,800.98,799.31,797.94,54.5,18,18.5,18.5,18.5,18.5,18.5,18.5,0,87.15,14.68,14.68,14.67,14.81,14.79,14.72,5.47,13.5,0.18,0.26,12.92,0.22,90.89,1.007263184,1.007263184,1.96,0,100,100,
0.93,0,14.68,14.67,14.68,92.56,680,0,800.98,803.01,808.74,54.5,18,18.5,18.5,18.5,18.5,18.5,18.5,0,86.96,14.69,14.69,14.67,14.81,14.79,14.73,5.47,13.5,0.18,0.26,12.92,0.22,90.89,1.007263184,1.007263184,1.96,0,100,100,
1.04,0,14.68,14.67,14.68,92.56,680,0,800.98,802.36,805.19,54.5,18,18,18,18,18,18,18,0,86.8,14.69,14.69,14.67,14.81,14.79,14.73,5.47,13.5,0.18,0.26,12.92,0.22,90.89,1.007263184,1.007263184,1.96,0,100,100,
1.16,0,14.68,14.67,14.68,92.56,680,0,800.98,800.4,800.4,54.5,18,18.5,18.5,18.5,18.5,18.5,18.5,0,87.29,14.7,14.7,14.67,14.82,14.79,14.73,5.47,13.5,0.18,0.26,12.92,0.22,90.89,1.007263184,1.007263184,1.96,0,100,100,
1.27,0,14.68,14.67,14.68,92.56,680,0,800.98,798.73,797.94,54.5,18,18.5,18.5,18.5,18.5,18.5,18.5,0,86.81,14.7,14.7,14.67,14.82,14.79,14.73,5.47,13.5,0.18,0.26,12.92,0.22,90.89,1.007263184,1.007263184,1.96,0,100,100,
1.4,0,14.68,14.67,14.68,92.56,680,0,800.98,801.85,803.08,54.5,18,18.5,18.5,18.5,18.5,18.5,18.5,0,86.49,14.7,14.7,14.68,14.82,14.79,14.73,5.47,13.5,0.18,0.26,12.92,0.22,90.89,1.007263184,1.007263184,1.96,0,100,100,
1.51,0,14.68,14.67,14.68,92.56,680,0,800.98,803.16,804.68,54.5,18,18.5,18.5,18.5,18.5,18.5,18.5,0,87.2,14.7,14.7,14.67,14.82,14.8,14.73,5.47,13.5,0.18,0.26,12.92,0.22,90.89,1.007293701,1.007293701,1.96,0,100,100,
1.65,0,14.68,14.67,14.68,92.56,680,0,800.98,800.33,802.21,54.5,18,18.5,18.5,18.5,18.5,18.5,18.5,0,87.15,14.71,14.71,14.67,14.83,14.79,14.73,5.47,13.5,0.18,0.26,12.92,0.22,90.89,1.007293701,1.007293701,1.96,0,100,100,
