Time,Accelerator Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 0[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF[lb/min],MAP[psi],Mass flow HFM[lb/min],Oil Temp[F],STFT (Mult.),STFT (Mult.) - Word,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],
0.06,21.96,-0.06,0.51,-0.06,228.2,2560.0,4.0,2512.49,2511.69,2512.27,81.95,27.75,28.0,28.0,28.0,28.0,28.0,28.0,0.0,87.0,14.77,14.77,14.44,14.06,46.5,3.2,3.21,-0.66,3.2,159.8,1.0,1.0,21.18,37.28,25.29,
0.16,21.96,-0.06,0.49,-0.06,228.2,2560.0,4.0,2510.46,2509.37,2507.12,81.95,27.75,28.0,28.0,28.0,28.0,28.0,28.0,0.0,87.0,14.73,14.73,14.45,14.06,46.5,3.2,3.23,-0.66,3.18,159.8,1.0,1.0,21.18,37.28,25.16,
0.28,21.18,-0.06,0.49,-0.06,228.2,2560.0,4.0,2505.24,2510.82,2514.74,81.95,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0.0,87.0,14.69,14.69,14.45,14.06,46.5,3.2,3.22,-0.65,3.23,159.8,1.0,1.0,21.18,37.28,25.3,
0.4,20.78,-0.06,0.51,-0.06,228.2,2600.0,4.0,2498.93,2497.48,2497.12,81.95,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0.0,87.0,14.63,14.63,14.43,14.06,45.75,3.1,3.16,-0.72,3.05,159.8,1.0,1.0,20.39,38.06,25.29,
0.5,20.39,-0.06,0.51,-0.06,228.2,2600.0,4.0,2493.28,2499.29,2504.73,81.95,28.5,29.0,29.0,29.0,29.0,29.0,29.0,0.0,87.0,14.59,14.59,14.41,13.67,45.0,3.1,3.13,-0.72,3.07,159.8,1.0,1.0,20.39,38.06,25.29,
0.6,20.0,-0.06,0.76,-0.06,228.2,2600.0,4.0,2482.26,2486.39,2486.32,81.95,30.0,30.0,30.0,30.0,30.0,30.0,30.0,0.0,87.0,14.53,14.53,14.35,13.28,43.5,3.01,3.02,-0.79,3.01,159.8,1.0,1.0,18.43,38.06,25.29,
0.74,20.0,-0.06,0.78,-0.06,228.2,2600.0,4.0,2469.5,2471.38,2469.28,81.95,30.0,30.5,30.5,30.5,30.5,30.5,30.5,0.0,87.0,14.42,14.42,14.24,12.5,42.0,2.92,2.94,-0.78,2.88,159.8,1.0,1.0,18.04,38.06,25.16,
0.84,20.0,-0.06,0.76,-0.06,228.2,2600.0,4.0,2465.87,2466.23,2461.67,81.95,30.75,31.0,31.0,31.0,31.0,31.0,31.0,0.0,87.0,14.4,14.4,14.15,12.5,41.25,2.83,2.91,-0.76,2.84,159.8,1.0,1.0,18.04,38.06,25.29,
0.95,20.0,-0.06,0.75,-0.06,228.2,2640.0,4.0,2464.2,2470.73,2470.08,81.95,30.75,31.0,31.0,31.0,31.0,31.0,31.0,0.0,87.0,14.52,14.52,14.18,12.5,41.25,2.83,2.92,-0.75,2.77,159.8,1.0,1.0,18.04,38.06,25.41,
1.05,20.0,-0.06,0.74,-0.06,228.2,2640.0,4.0,2462.39,2465.22,2469.28,81.95,30.75,31.0,31.0,31.0,31.0,31.0,31.0,0.0,87.0,14.62,14.62,14.22,12.5,41.25,2.92,2.92,-0.74,2.84,159.8,1.0,1.0,18.04,38.84,25.29,
1.15,20.0,-0.06,0.73,-0.06,228.2,2640.0,4.0,2461.23,2459.27,2458.19,81.95,30.75,31.0,31.0,31.0,31.0,31.0,31.0,0.0,87.0,14.6,14.6,14.2,12.5,41.25,2.92,2.93,-0.72,2.87,159.8,1.0,1.0,18.43,38.84,25.29,
1.26,20.0,-0.06,0.73,-0.06,228.2,2640.0,4.0,2460.14,2457.32,2451.95,81.95,30.75,31.0,31.0,31.0,31.0,31.0,31.0,0.0,87.0,14.6,14.6,14.19,12.5,41.25,2.92,2.95,-0.71,2.9,159.8,1.0,1.0,18.43,38.84,25.28,
1.38,20.0,-0.06,0.72,-0.06,228.2,2640.0,4.0,2459.42,2462.54,2461.96,81.95,30.75,31.0,31.0,31.0,31.0,31.0,31.0,0.0,87.0,14.62,14.62,14.2,12.5,41.25,2.92,2.95,-0.7,2.8,159.8,1.0,1.0,18.43,38.84,25.28,
1.48,20.0,-0.06,0.72,-0.06,228.2,2680.0,4.0,2458.11,2458.55,2456.23,81.95,30.75,31.0,31.0,31.0,31.0,31.0,31.0,0.0,87.0,14.63,14.63,14.2,12.5,41.25,2.92,2.95,-0.71,2.9,159.8,1.0,1.0,18.43,38.84,25.28,
1.58,20.0,-0.06,0.73,-0.06,228.2,2680.0,4.0,2457.1,2458.98,2464.71,81.95,30.75,31.0,31.0,31.0,31.0,31.0,31.0,0.0,87.0,14.6,14.6,14.18,12.5,41.25,2.92,2.97,-0.71,2.82,159.8,1.0,1.0,18.43,38.84,25.28,
