Time,Accelerator Pedal[%],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Engine speed[1/min],Ignition Cyl 1[deg],Ignition Timing 0[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Lambda Target (Bank 2)[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],STFT (Mult.),STFT (Mult.) - Word,Throttle Angle[%],Vehicle Speed[mph],
0.0,0.0,14.69,14.68,720.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,86.8,14.51,14.51,14.91,14.71,16.02,31.5,0.61,1.0218505859375,1.0218505859375,5.49,0.0,
0.15,0.0,14.69,14.68,720.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,86.88,14.5,14.5,14.89,14.71,16.41,31.5,0.61,1.0218505859375,1.0218505859375,5.49,0.0,
0.3,0.0,14.7,14.68,720.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,87.3,14.5,14.5,14.88,14.71,16.41,31.5,0.61,1.0220947265625,1.0220947265625,5.49,0.0,
0.45,0.0,14.69,14.68,720.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,87.07,14.51,14.51,14.9,14.7,16.02,31.5,0.62,1.022064208984375,1.022064208984375,5.49,0.0,
0.62,0.0,14.69,14.68,720.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,86.97,14.51,14.51,14.89,14.7,16.02,31.5,0.62,1.022125244140625,1.022125244140625,5.49,0.0,
0.77,0.0,14.69,14.68,720.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,86.78,14.51,14.51,14.88,14.71,16.02,31.5,0.62,1.02191162109375,1.02191162109375,5.49,0.0,
0.92,0.0,14.69,14.68,720.0,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,87.01,14.51,14.51,14.88,14.71,16.02,31.5,0.62,1.0220947265625,1.0220947265625,5.49,0.0,
1.09,0.0,14.69,14.68,720.0,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,86.78,14.49,14.48,14.86,14.71,16.02,31.5,0.62,1.022125244140625,1.022125244140625,5.49,0.0,
1.24,0.0,14.69,14.68,720.0,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,87.1,14.48,14.48,14.84,14.71,16.02,31.5,0.62,1.02215576171875,1.02215576171875,5.1,0.0,
1.43,0.0,14.7,14.68,720.0,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,86.88,14.49,14.5,14.86,14.71,16.02,31.5,0.62,1.022186279296875,1.022186279296875,5.49,0.0,
1.6,0.0,14.69,14.68,720.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,86.97,14.5,14.5,14.86,14.71,16.02,31.5,0.61,1.022064208984375,1.022064208984375,5.1,0.0,
1.76,0.0,14.7,14.68,680.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,86.9,14.5,14.5,14.84,14.71,16.02,31.5,0.6,1.02203369140625,1.02203369140625,5.1,0.0,
1.9,0.0,14.69,14.68,680.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,86.8,14.49,14.49,14.83,14.71,16.41,31.5,0.6,1.02197265625,1.02197265625,5.1,0.0,
2.07,0.0,14.7,14.68,720.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,86.77,14.48,14.47,14.81,14.71,16.02,31.5,0.61,1.022064208984375,1.022064208984375,5.1,0.0,
2.24,0.0,14.69,14.68,720.0,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,87.07,14.47,14.47,14.79,14.71,16.02,31.5,0.61,1.022003173828125,1.022003173828125,5.1,0.0,
2.4,0.0,14.69,14.68,720.0,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,86.9,14.5,14.51,14.83,14.71,16.02,31.5,0.61,1.02197265625,1.02197265625,5.1,0.0,
2.57,0.0,14.69,14.68,720.0,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,86.97,14.51,14.52,14.83,14.71,16.02,31.5,0.61,1.02197265625,1.02197265625,5.1,0.0,
2.75,0.0,14.7,14.68,720.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,87.07,14.53,14.53,14.83,14.71,16.02,31.5,0.62,1.021942138671875,1.021942138671875,5.1,0.0,
2.92,0.0,14.69,14.68,720.0,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,86.91,14.52,14.52,14.82,14.71,16.02,31.5,0.62,1.022216796875,1.022216796875,5.1,0.0,
3.06,0.0,14.7,14.68,720.0,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,86.93,14.51,14.51,14.82,14.71,16.02,31.5,0.61,1.0220947265625,1.0220947265625,5.1,0.0,
3.22,0.0,14.7,14.68,680.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,86.93,14.49,14.48,14.79,14.71,16.02,31.5,0.6,1.022125244140625,1.022125244140625,5.1,0.0,
3.37,0.0,14.69,14.68,680.0,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,86.83,14.45,14.45,14.76,14.7,16.41,31.5,0.61,1.02203369140625,1.02203369140625,5.1,0.0,
