Time,Accelerator Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Timing 0[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Act. (Bank 2)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Lambda Control Factor (Bank 2) - Faster[AFR],Lambda Target[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF (Throttle)[lb/min],MAP[psi],Mass flow HFM[lb/min],STFT (Mult.),STFT (Mult.) - Word,Throttle Angle[%],Throttle Angle (Target)[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Wastegate Duty Cycle (Bank 2)[%],
0.0,0.0,14.64,15.48,24.76,76.44,3400.0,3.0,1015.87,2457.53,54.08,60.0,60.0,60.0,60.0,60.0,60.0,0.0,92.16,30.0,30.0,30.0,14.7,14.7,30.0,7.42,20.25,1.83,1.85,14.63,2.02,1.021453857421875,1.021453857421875,16.47,16.75,48.93,100.0,100.0,
0.11,0.0,14.64,15.49,24.76,76.44,3400.0,3.0,1012.68,2458.04,54.08,60.0,60.0,60.0,60.0,60.0,60.0,0.0,92.18,30.0,30.0,30.0,14.7,14.7,30.0,7.42,20.25,1.83,1.86,14.64,2.0,1.0208740234375,1.0208740234375,16.47,16.58,48.16,100.0,100.0,
0.23,0.0,14.64,15.53,24.76,76.44,3360.0,3.0,1008.55,2460.14,54.08,60.0,60.0,60.0,60.0,60.0,60.0,0.0,92.39,30.0,30.0,30.0,14.7,14.7,30.0,7.42,20.25,1.74,1.82,14.65,1.88,1.020416259765625,1.020416259765625,16.08,16.21,48.16,100.0,100.0,
0.35,0.0,14.64,15.53,24.76,76.44,3320.0,3.0,1004.92,2460.58,54.08,60.0,60.0,60.0,60.0,60.0,60.0,0.0,92.42,30.0,30.0,30.0,14.7,14.7,30.0,7.42,19.5,1.74,1.79,14.62,1.73,1.019744873046875,1.019744873046875,15.69,15.82,47.38,100.0,100.0,
0.49,0.0,14.64,15.53,24.76,76.44,3280.0,3.0,1000.28,2461.23,54.08,60.0,60.0,60.0,60.0,60.0,60.0,0.0,92.41,30.0,30.0,30.0,14.7,14.7,30.0,7.03,18.75,1.64,1.69,14.64,1.65,1.01934814453125,1.01934814453125,15.29,15.31,46.6,100.0,100.0,
0.6,0.0,14.64,15.52,24.76,76.44,3280.0,3.0,996.51,2461.74,54.08,60.0,60.0,60.0,60.0,60.0,60.0,0.0,92.51,30.0,30.0,30.0,14.7,14.7,30.0,6.64,18.75,1.55,1.61,14.68,1.58,1.01898193359375,1.01898193359375,14.9,15.09,46.6,100.0,100.0,
0.72,0.0,14.64,15.48,24.76,76.44,3240.0,3.0,994.19,2463.91,54.08,60.0,60.0,60.0,60.0,60.0,60.0,0.0,92.29,30.0,30.0,30.0,14.7,14.7,30.0,6.64,18.0,1.55,1.6,14.67,1.57,1.0186767578125,1.0186767578125,14.51,14.99,46.6,100.0,100.0,
0.83,0.0,14.64,15.48,24.76,76.44,3240.0,3.0,992.38,2464.49,54.08,60.0,60.0,60.0,60.0,60.0,60.0,0.0,92.5,30.0,30.0,30.0,14.7,14.7,30.0,6.64,18.0,1.55,1.59,14.68,1.55,1.018585205078125,1.018585205078125,14.9,14.99,45.83,100.0,100.0,
0.94,0.0,14.64,15.48,24.76,76.44,3200.0,3.0,990.71,2464.71,54.08,60.0,60.0,60.0,60.0,60.0,60.0,0.0,92.42,30.0,30.0,30.0,14.7,14.7,30.0,6.64,18.0,1.55,1.58,14.7,1.54,1.018280029296875,1.018280029296875,14.9,14.89,45.83,100.0,100.0,
1.06,0.0,14.64,15.48,24.76,76.44,3200.0,3.0,988.76,2464.93,54.08,60.0,60.0,60.0,60.0,60.0,60.0,0.0,92.67,30.0,30.0,30.0,14.7,14.7,30.0,6.64,18.0,1.55,1.56,14.71,1.52,1.01806640625,1.01806640625,14.9,14.79,45.83,100.0,100.0,
1.17,0.0,14.64,15.45,24.76,76.44,3200.0,3.0,987.31,2466.16,54.08,60.0,60.0,60.0,60.0,60.0,60.0,0.0,92.79,30.0,30.0,30.0,14.7,14.7,30.0,6.64,18.0,1.46,1.53,14.68,1.52,1.017730712890625,1.017730712890625,14.51,14.87,45.83,100.0,100.0,
1.29,0.0,14.64,15.43,24.76,76.44,3200.0,3.0,985.57,2468.05,54.08,60.0,60.0,60.0,60.0,60.0,60.0,0.0,92.67,30.0,30.0,30.0,14.7,14.7,30.0,6.64,18.0,1.46,1.52,14.67,1.51,1.017425537109375,1.017425537109375,14.51,14.87,45.05,100.0,100.0,
1.41,0.39,14.64,15.43,24.76,76.44,3160.0,3.0,983.83,2468.55,54.08,60.0,60.0,60.0,60.0,60.0,60.0,0.0,92.79,30.0,30.0,30.0,14.7,14.7,30.0,6.64,18.0,1.46,1.53,14.66,1.53,1.017303466796875,1.017303466796875,14.51,14.89,45.05,100.0,100.0,
1.52,7.06,14.64,15.43,24.02,76.44,3160.0,3.0,982.3,2382.13,54.08,19.5,19.5,19.5,19.5,19.5,19.5,0.0,92.84,30.0,30.0,30.0,14.7,14.7,30.0,4.69,12.75,1.0,0.93,14.62,0.91,1.018280029296875,1.018280029296875,10.2,9.77,45.05,100.0,100.0,
