﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S BQ93STG2_I8A0S_6MT_v8.mhd
5.519,14.3,14.7,-2.9,0,174,0,0,0,0,0,0,72.5,3,93,15.19,14.4,37,37,25.83,27.7,798.5,2164,0.7,-0.5,10,33,134.7,0,44.1,55,49,0
5.625,14.3,14.7,-2.9,0,174,0,0,0,0,0,0,72.3,3,91,14.89,14.6,37.3,38.1,26.1,28,792.2,2178,-0.4,0,10.2,33,135.9,0,41.6,53.9,46.2,0
5.727,14.3,14.7,-2.9,0,174,0,0,0,0,0,0,73,3,91,14.53,14.73,36.9,37.4,26.24,28.1,789.7,2185,-1.1,-0.4,10.1,33,133.6,0,42.9,55.2,47.7,0
5.849,14.3,14.7,-2.9,0,174,0,0,0,0,0,0,73.2,3,91,14.02,14.93,37.3,37.5,26.76,28.4,769,2205,-0.7,-0.7,10.2,33,135.3,0,42.3,54.2,47,0
5.953,14.3,14.7,-2.9,0,174,0,0,0,0,0,0,72.2,3,91,13.98,15.33,37.6,37.6,26.74,28.7,771.3,2216,0.6,1.2,10.2,33.4,136.3,0,41.8,52.7,46.5,0
6.056,14.3,14.9,-2.8,0,174,0,0,0,0,0,0,72.3,3,91,14.51,15.46,37.8,38.1,26.95,29.1,769.8,2236,1.2,3.8,10.4,33.4,135.2,0,37.8,49.7,42,0
6.164,14.3,14.7,-2.8,0,174,0,0,0,0,0,0,72,3,91,14.79,14.86,37.9,37.3,27.39,29.2,763.8,2252,1.8,4,10.5,33.4,138.6,0,41.3,52.2,45.9,0
6.259,14.3,14.7,-2.8,0,174,0,0,0,0,0,0,73,3,91,15.11,14.31,37.5,37.7,27.59,29.3,755.3,2263,3,3.1,10.4,33.4,136,0,38.3,50.2,42.5,0
6.365,14.3,14.8,-2.8,0,174,0,0,0,0,0,0,72.5,3,91,15.44,13.94,37.6,37.8,27.82,29.6,741.9,2276,3.8,2.2,10.5,33.4,137.2,0,36.9,48.8,41,0
6.460,14.3,14.6,-2.8,0,174,0,0,0,0,0,0,72.2,3,91,15.27,14.13,37.8,37.2,27.49,29.6,733.5,2291,3.2,1.5,10.5,33.8,137.2,0,39.3,51.1,43.6,0
6.567,14.3,14.4,-2.9,0,174,0,0,0,0,0,0,72.5,3,91,14.54,14.5,37.7,36.8,28.04,29.4,727.8,2304,1.9,2.3,9.9,33.8,136.5,0,40.6,52.5,45.1,0
6.660,14.3,14.7,-3,0,174,0,0,0,0,0,0,72.7,3,91,14.21,14.79,37,37.5,27.72,29.8,715.8,2318,1.9,3.4,10.4,33.8,134.3,0,35.8,46.6,39.7,0
6.771,14.3,14.9,-2.9,0,174,0,0,0,0,0,0,71.4,3,91,14.14,14.67,36.8,38.2,27.74,30.2,742,2333,2,2.9,10.5,33.8,134.4,0,30.5,42.4,33.8,0
6.890,14.3,14.8,-2.9,0,174,0,0,0,0,0,0,72.9,3,91,14.54,14.79,37.9,37.8,28.64,30.5,712.7,2349,2.1,2.7,10.7,33.4,136.9,0,31.9,43.8,35.4,0
7.008,14.3,14.9,-2.7,0,174,0,0,0,0,0,0,72.3,3,91,14.86,15.37,38.3,38.4,29.28,31.1,725.1,2363,3.2,4.6,11,33,139.2,0,27.6,39.5,30.6,0
7.107,14.3,15,-2.8,0,174,0,0,0,0,0,0,72.7,3,90,14.73,15.59,38.6,38.5,29.76,31.5,707.2,2383,3.2,7.6,11,33.4,140.2,0,25.6,36.5,28.5,0
7.205,14.3,15,-2.8,0,174,0,0,0,0,0,0,73.9,3,90,14.73,14.63,38.6,38.4,29.9,31.7,723.6,2394,3.8,5.8,11,33.4,140.6,0,25.5,36.4,28.3,0
7.305,14.3,15,-2.7,0,174,0,0,0,0,0,0,72.5,3,90,14.7,14.15,38.9,38.5,30.24,32.1,714.9,2408,4.1,4.7,11.3,33.4,141.8,0,24,34.9,26.6,0
7.403,14.3,15,-2.7,0,174,0,0,0,0,0,0,72.5,3,90,15.19,14.07,38.7,39,30.32,32.4,735.9,2424,5.7,4.4,11.2,33,140.5,0,21.6,32.5,24,0
7.497,14.3,15.1,-2.7,0,174,0,0,0,0,0,0,72,3,90,15.75,14.46,38.9,38.9,30.62,32.6,719.8,2440,7.8,4.9,11.3,32.6,141.3,0,21.5,33.4,23.9,0
7.599,14.3,15.3,-2.5,0,174,0,0,0,0,0,0,72.9,3,90,15.27,15.29,39.4,39.7,31.21,33.3,712.8,2450,7.9,8.7,11.7,32.2,143.3,0,20.1,32,22.3,0
7.689,14.3,15.3,-2.5,0,174,0,0,0,0,0,0,73.2,3,90,14.6,15.42,39.3,39.8,31.08,33.5,725.7,2465,6.8,10.4,11.8,32.6,142.7,0,19.6,31.5,21.7,0
7.783,14.3,15.4,-2.5,0,174,0,-2.7,0,-2.7,0,0,72.9,3,90,14.53,15.16,39.9,39.6,31.67,33.8,751.2,2480,7.9,12.6,11.7,31.5,145,0,19.7,31.6,21.9,0
7.883,14.3,15.4,-2.5,0,174,0,-2.7,0,-2.7,0,0,72.9,3,90,14.53,14.35,39.6,40,31.99,34.1,753,2495,8.6,11.6,11.9,32.2,143.9,0,18.5,30.4,20.6,0
7.984,14.3,15.6,-2.5,0,174,0,-2.3,0,-2.3,0,0,72.3,3,90,14.79,14.14,39.7,40.6,32.06,34.5,764.9,2511,9.6,9.5,11.5,32.6,144.4,0,18,29.9,20,0
8.083,14.3,15.4,-2.4,0,174,0,-2.3,0,-2,0,0,72.5,3,90,15.03,14.7,39.7,40.1,32.45,34.8,726.4,2525,10.9,9.3,12,32.2,144.4,0,17.8,29.7,19.8,0
8.181,14.3,15.2,-2.3,0,174,0,-2,0,-2,0,0,72.3,3,90,14.93,15.67,40.2,40.8,32.93,35.2,735.5,2541,10.9,13.1,12.2,32.2,146.1,0,17.3,29.2,19.2,0
8.280,14.3,15.5,-2.4,0,174,0,-2,0,-1.7,0,0,71.8,3,90,14.79,15.76,39.7,40.2,32.98,35.3,745.4,2558,11.6,16.1,12,32.2,145.6,0,17,28.9,18.9,0
8.384,14.3,15.4,-2.3,0,174,0,-1.7,0,-1.7,0,-3.3,73.4,3,90,14.34,14.28,40.1,40.9,33.28,35.8,735.6,2568,11.6,13,12.3,32.2,146.1,0,16.6,28.5,18.5,0
8.482,14.3,15.7,-2.3,0,174,0,-1.3,0,-1.3,0,-3.3,73.4,3,90,14.24,13.68,40.8,41,33.81,36.3,761,2586,10,11.7,12.5,31.5,148.5,0,16.2,27.1,18,0
8.584,14.3,15.7,-2.3,0,174,-2.7,-1.3,0,-1,0,-3,71.4,3,90,15.14,14.15,40.8,41.1,34.3,36.6,750.4,2605,12,11.7,12.6,28.5,148.8,0,16,27.9,17.8,0
8.680,14.3,15.8,-2.4,0,174,-2.7,-1,0,-1,0,-3,73.2,3,90,15.57,15,40.2,41.5,34.04,36.6,747.4,2615,13.3,15.3,12,29.2,146.4,0,15.8,27.7,17.6,0
8.783,14.3,16.4,-2.4,0,174,-2.3,-1,0,-0.7,0,-2.7,72.2,3,90,15.19,15.11,40.8,41.6,35.01,37,756,2640,13.2,16.5,12.3,28.1,149.9,0,15.5,27.4,17.3,0
8.886,14.3,89.7,-0.6,0.7,174,-2.3,-0.7,0,-0.7,0,-2.3,72,3,90,14.17,14.83,60.9,77.9,46.53,51.8,766.9,2663,12.7,17.7,25.6,19.9,195.9,0,20.4,31.3,22.6,0
8.980,14.3,99.6,0.8,6,174,-2.3,-0.7,0,-4,0,-2.3,72.2,3,90,13.19,13.16,82.9,128.4,71.12,92.4,910.8,2709,8.2,10.8,71.7,10.1,291.6,0,80,87.5,21.3,0
9.083,14.3,99.6,0.9,10.8,174,-2.3,-0.7,0,-4,0,-2.3,81.2,3,90,12.35,12.35,84.3,157.1,74.61,124.5,1126.7,2733,-0.7,2.8,79.2,11.2,305.7,0,80,90.7,25.2,0
9.187,14.3,99.6,2.4,17.2,174,-2.3,-0.7,0,-4,0,-2.3,76.7,3,90,13.26,12.95,97.1,209.1,87,155.7,830.3,2769,-0.7,2.8,81,10.9,353.9,0,80,90.9,31.6,0
9.288,14.3,99.6,3.3,20.5,174,-2.3,-0.7,0,-4,0,-2.3,71.8,3,90,13.44,13.41,102.9,210.8,92.74,188.9,679,2814,-0.1,2.5,81.1,10.9,374.2,0,80,90,28.4,0
9.384,14.3,99.6,4.1,20.4,174,-2.3,-0.7,0,-4,0,-2.3,72.7,3,88,12.81,12.1,106.8,210.8,98.71,203.5,930.1,2855,-5,-1.9,81.1,10.9,395.6,0,80,91.6,23.8,0
9.484,14.3,99.6,5,20.3,174,-2.3,-0.7,0,-4,0,-2.3,74.1,3,88,12.99,12.83,112.6,210.8,104.77,211.5,1093,2893,-4.7,-8.3,81,9.4,419.6,0,80,91.5,24.1,0
9.588,14.3,99.6,6.1,20.4,174,-2.3,-0.7,0,-4,0,-2.3,75.3,3,88,13.49,13.71,117.1,210.8,111.76,216.8,1163.5,2949,-5.4,-8.8,81.1,8.2,439.6,0,80,91.3,24.3,0
9.685,14.3,99.6,7,20.2,174,-2.3,-0.7,0,-4,0,-2.3,72.2,3,88,13.16,13.61,123.8,210.8,120.67,221.9,1338.9,3019,-11.3,-7.8,81.1,7.1,460.1,0,80,91.6,24.2,0
9.788,14.3,99.6,8,19,174,-2.3,-0.7,0,-4,0,-2.3,65.1,3,88,14.02,13.98,138.1,210.8,136.67,225.7,1591.5,3054,-10.8,-9.9,81,3.4,496,0,80,91.3,24,0
9.882,14.3,99.6,9.3,20.3,174,-2.3,-0.7,0,-4,0,-2.3,58.3,3,88,12.28,12.46,140.2,210.7,140.4,229.5,1708.7,3106,-17.4,-19.3,81,2.2,493.6,0,80,90.8,28.8,0
9.985,14.3,99.6,11.3,19.9,174,-2.3,-0.7,0,-4,0,-2.3,70.2,3,86,13.12,13.04,151.8,210.7,156.47,234.5,2234.1,3186,-17.5,-19.3,81,2.6,518.1,0,80,91.4,24.3,0
10.086,14.3,99.6,12.4,20,174,-2,-0.7,0,-4,0,-2.3,79.2,3,86,12.45,12.62,156.8,210.7,164.04,239,2488.8,3237,-17,-16.8,81,2.2,511.6,0,80,91.9,24.2,0
10.192,14.3,99.6,14.3,20.5,176,-1.7,-0.3,0,-3.7,0,-2,90.9,3,86,12.05,12.42,164.2,210.7,174.97,244,2576.8,3295,-21.3,-18.3,81.1,2.6,532.4,0,80,91.4,25.7,0
10.295,14.3,99.6,15.2,20.9,176,-1.7,0,0,-3.3,0,-1.7,90.4,3,86,12.43,12.33,166.8,210.8,182.54,249.6,2561.5,3385,-21.9,-20,81,2.6,540.8,0,80,91.4,24.6,0
10.396,14.3,99.6,16.7,20.9,176,-1.3,0,0,-3.3,0,-1.7,62.6,3,84,12.49,12.49,173.9,210.8,193.97,255.5,2490.6,3453,-22.6,-21.7,81,3,558.6,0,49,60.7,25,0
10.496,14.3,99.6,18.9,20.7,176,-1.3,0,0,-3,0,-1.3,82.9,3,84,12.46,12.49,186,210.6,212.35,262,2407.7,3534,-23,-23.2,81,2.2,580.1,0,23.7,35.5,25.2,0
10.590,14.3,99.6,20.3,20.9,176,-1,0,0,-2.7,0,-1,72.2,3,84,12.66,12.55,191.8,210.6,222.6,267.6,2261.8,3591,-23.8,-23.8,81,2.6,597,0,20.9,32.9,25.9,0
10.696,14.3,99.6,21.6,21.1,176,-0.7,0,0,-2.7,0,-1,70,3,84,12.16,12.28,196.8,210.5,234.75,274.2,2035.6,3691,-22.6,-25,81,3,610.7,0,22.9,33.9,26.7,0
10.810,14.3,99.6,22.1,21.5,176,-0.7,0,0,-2.3,0,-0.7,70.4,3,84,12.36,12.63,196.4,210.3,241.16,281.8,1911.5,3799,-25.7,-24.4,81.1,3,606.1,0,23.8,34.9,27.6,0
10.907,14.3,99.6,22.7,22,176,-0.3,0,0,-2,0,-0.7,86.5,3,82,13.01,12.75,197.5,210.1,246.38,289.2,1908.6,3859,-23.4,-24.4,81,3.4,610.1,0,25.1,36.9,29,0
11.004,14.3,99.6,23.2,22.5,176,-0.3,0,0,-2,0,-0.3,70.7,3,82,12.81,12.98,199,209.8,253.86,295,1850.2,3947,-24,-23.9,81,3.4,612.9,0,26.9,38,30,0
11.107,14.3,99.6,23.2,23.3,176,0,0,0,-1.7,0,0,80.3,3,82,12.88,12.82,198.4,209.7,256.18,301,1821.4,4020,-23,-22.5,81,4.5,611.5,0,31.1,42.2,31.2,0
11.200,14.3,99.6,23.2,23.3,176,0,0,0,-1.7,0,0,85.4,3,82,13.04,12.86,196.9,209.7,265.6,308.8,1785,4132,-20.1,-20.9,81,4.5,617.4,0,25.9,37,29,0
11.294,14.3,99.6,23.2,23.3,176,0,0,0,-1.3,0,0,64.9,3,82,13.12,13.04,198.5,209.6,270.18,315.2,1720.6,4205,-19,-19.2,81,4.5,619.5,0,26.2,38.4,29.4,0
11.390,14.3,99.6,23.2,23.3,176,0,0,0,-1.3,0,0,75.9,3,82,13.04,12.95,201.6,209.6,276.25,322.2,1651.8,4272,-15.4,-17,81,4.5,617,0,26.8,37.9,30.1,0
11.493,14.3,99.6,23.2,23.3,176,-3,0,0,-1,0,0,75.2,3,82,13.18,13.25,200.8,209.6,282.77,329.6,1612.5,4351,-12.6,-13.2,81,1.1,613.1,0,27.3,39.3,30.7,0
11.597,14.3,99.6,23.2,23.3,176,-3,0,0,-1,0,0,66.3,3,82,13.01,12.96,203.4,209.6,292.59,337.9,1596.9,4488,-10,-11.5,81.1,1.1,613.7,0,28.4,39.4,31.8,0
11.701,14.3,99.6,23.2,23.3,176,-2.7,0,0,-0.7,0,0,83.7,3,81,12.69,12.69,203.6,209.6,302.11,346.1,1597.8,4576,-8.7,-10.4,81,1.9,611.8,0,28.9,39.9,32.5,0
11.801,14.3,99.6,23,23.3,176,-2.7,0,0,-0.3,0,0,80.8,3,81,12.78,12.73,204.2,209.5,305.38,354.2,1656.9,4658,-6.9,-9.1,81,1.9,609.9,0,33.3,44.3,33.3,0
11.903,14.3,99.6,22.9,23.2,176,-2.3,0,0,-0.3,0,0,84.2,3,81,12.75,12.68,205.1,209.5,310.8,360.6,1669,4745,-5.3,-7.9,81,2.2,610,0,33.8,44.8,34,0
12.004,14.3,99.6,22.9,23.2,176,-2.3,0,0,-0.3,0,0,67,3,81,12.76,12.73,205.1,209.5,313.9,366,1701.4,4791,-4,-6.7,81,2.2,609.2,0,30.1,40.9,34.5,0
12.105,14.3,99.6,22.9,23.2,176,-2,0,0,0,0,0,65.4,3,81,12.65,12.61,206.2,209.5,321.41,372.3,1697.9,4897,-2.8,-6,81,2.6,609.3,0,36.8,47.5,35.5,0
12.203,14.3,99.6,22.5,23.1,176,-2,0,0,0,0,0,65.1,3,81,12.58,12.52,203.5,209.5,332.61,381.7,1704.5,5064,-2,-6.6,81,3,608.5,0,31.5,43.2,37.4,0
12.307,14.3,99.6,22.5,23.1,176,-1.7,0,0,0,0,0,82.4,3,81,12.75,12.43,203.3,209.5,332.76,387.6,1740.4,5023,0.4,-5.6,81,3.4,609.7,0,30.9,41.9,36.1,0
12.415,14.3,99.6,22.4,23.1,176,-1.7,0,0,0,0,0,73.9,3,81,12.35,12.46,204.6,209.5,332.97,391.7,1737,5122,-0.1,-5,81,3.4,606.9,0,32.3,44,37.1,0
12.520,14.3,99.6,22.2,23.1,176,-1.3,0,0,0,0,0,77.3,3,81,12.4,12.42,201.8,209.5,346.42,398.1,1729.5,5252,-0.5,-4.9,81,3.8,603.8,0,38.9,49.9,39,0
12.618,14.3,99.6,22.2,23,176,-1.3,0,0,0,0,0,73.4,3,81,12.43,12.36,202.5,209.5,352.78,405.9,1724.1,5369,0.2,-5.3,81,3.8,599.7,0,39.2,49.9,39.9,0
12.710,14.3,99.6,22.2,23,176,-1.3,0,0,0,0,0,64.9,3,81,12.3,12.26,202.1,209.5,349.17,411.6,1725.2,5340,-0.1,-5.4,81,3.8,600.3,0,37.6,49.3,39.1,0
12.808,14.3,99.6,22.2,23,176,-1,0,0,0,0,0,64.7,3,81,12.33,12.3,203.2,209.5,354.52,415.2,1735,5417,-0.2,-5,81,4.1,598.1,0,40.2,50.9,39.6,0
12.917,14.3,99.6,21.9,22.9,176,-1,0,0,0,0,0,77.3,3,81,12.28,12.2,201.3,209.5,362.6,420.9,1748.7,5560,-0.5,-5.8,81,4.9,600.7,0,42.6,53.7,41.5,0
13.025,14.3,99.6,21.9,22.9,176,-0.7,0,0,0,0,0,72.2,3,81,12.18,12.33,201.5,209.5,368.01,429.9,1771.9,5618,0,-4.9,81,5.2,596.2,0,39.6,50.8,41.8,0
13.124,14.3,99.6,21.9,22.9,176,-0.7,0,0,0,0,0,67.7,3,81,12.05,12.12,202.1,209.5,371.09,434.9,1754.6,5682,-1.5,-6.2,81,5.2,593.8,0,41.9,54.1,41.5,0
13.225,14.3,99.6,21.9,22.9,176,-0.7,0,0,0,0,0,72,3,81,12.23,12.12,201.8,209.5,375.7,439.1,1777.3,5746,-0.5,-6.3,81.1,5.2,592.5,0,41.8,53,41.8,0
13.319,14.3,99.6,21.9,22.8,176,-0.3,0,0,0,0,0,73.7,3,81,12.12,12.05,202.9,209.5,379.88,444.5,1767.6,5794,-0.9,-7,80.9,5.6,589.3,0,40.7,52.8,41.9,0
13.426,14.3,99.6,21.9,22.8,176,-0.3,0,0,0,0,0,67.5,3,82,11.93,12.02,202.3,209.5,392.12,452.6,1715.5,5994,-2.3,-7.2,81,6,581.4,0,42.3,53.4,42.2,0
13.526,14.3,99.6,21.9,22.7,176,-0.3,0,0,0,0,0,73.9,3,82,11.73,11.79,203.5,209.6,393.3,461.6,1695.7,6001,-4.6,-9.8,81.1,6,580.9,0,38.8,50.9,42.2,0
13.623,14.3,99.6,21.5,22.7,176,0,0,0,0,0,0,70.5,3,82,12.15,12.05,201.6,209.7,392.73,465.1,1773.3,6048,-2.7,-8.6,81,6.4,580.3,0,37.6,49.8,41.1,0
13.726,14.3,99.6,21.5,22.7,176,0,0,0,0,0,0,74.6,3,82,11.8,11.89,201.3,209.7,399.06,470.7,1790.7,6127,-4.4,-9.5,80.9,6.4,574.4,0,43.8,55,41.8,0
13.828,14.3,99.6,22,22.7,176,0,0,0,0,0,0,73.2,3,82,11.86,11.76,204.1,209.7,406.32,476.6,1754.6,6224,-4.3,-10.4,81,6.4,571.8,0,37.8,50.2,42,0
13.933,14.3,99.6,21.9,22.6,176,0,0,0,0,0,0,80.8,3,82,11.66,11.86,202.8,209.8,410.24,481.7,1763.3,6259,-7.1,-11,80.9,6.4,571.8,0,39.3,50.5,41.6,0
14.036,14.3,99.6,21.9,22.6,176,0,0,0,0,0,0,72.7,3,84,11.8,11.7,201.2,209.8,413.09,486.4,1812.4,6333,-7.8,-12.2,81.1,6.4,572,0,44.5,55.7,41.8,0
14.133,14.3,99.6,21.9,22.6,176,0,0,0,0,0,0,69.9,3,84,11.59,11.62,202.2,209.9,421.76,492,1777.7,6442,-7.2,-13.5,81,6.4,572.2,0,38,48.7,42.1,0
14.232,14.3,99.6,21.9,22.5,176,0,0,0,0,0,0,70.4,3,84,11.59,11.62,203.1,209.9,427.29,499.2,1805.3,6520,-9.4,-14.4,81,6.8,572.2,0,44,54.7,42.2,0
14.338,14.3,99.6,21.9,22.5,176,0,0,0,0,0,0,70,3,86,11.66,11.54,202.2,209.9,424.07,502.7,1838.7,6510,-10.2,-14.7,81.1,6.4,572.3,0,41.8,53.9,41.3,0
14.443,14.3,33.3,21.8,22.5,178,0,0,0,0,0,0,73.4,3,86,11.47,11.52,201.8,210,429.35,507.2,1841.8,6621,-10.6,-16.2,81,6.8,571.7,0,27.9,40,31,0
14.548,14.3,0,21.1,0,178,0,0,0,0,0,0,76,0,86,11.63,11.1,200.3,37.5,431.23,433.3,1826.4,6677,-10.7,-12,51.2,6.8,571.3,0,27.5,40,30.5,0
14.653,14.3,0,-4.5,0,178,0,0,0,0,0,0,66.7,0,88,13.92,17.05,50.6,12,105.57,123.4,3500.4,6054,0,0,4.2,-7.1,0,0,28.8,39.2,32,0
14.754,14.3,0,-11.3,0,178,0,0,0,0,0,0,73,0,88,234.95,234.95,10.7,11.8,20.65,48.7,3618.4,5776,0,0,3.3,7.5,0,0,57.8,68.2,64.2,0
14.859,14.3,0,-11.5,0,178,0,0,0,0,0,0,67.5,0,88,234.95,234.95,9.6,11.7,17.05,29.1,3618.4,5529,0,0,5.5,7.1,0,0,58,68.4,64.4,0
14.964,14.3,0,-11.2,0,178,0,0,0,0,0,0,78.7,0,88,234.95,234.95,11.1,11.5,18.83,23,3618.4,5261,0,0,6.5,6.4,0,0,58.2,68.9,64.6,0
15.063,14.3,0,-11.1,0,178,0,0,0,0,0,0,83.8,0,88,234.95,234.95,11.1,11.4,18.07,20.7,3617.3,5024,0,0,6.2,6,0,0,58.3,69.1,64.7,0
15.165,14.3,0,-11,0,178,0,0,0,0,0,0,92.5,0,88,234.95,234.95,10.9,11.2,16.98,19.4,3618.4,4802,0,0,6.2,5.6,0,0,58.4,69.2,64.9,0
15.266,14.3,0,-11,0,178,0,0,0,0,0,0,76.7,0,88,234.95,234.95,11,11.3,17.27,18.9,3618.4,4880,0,0,6.5,5.6,0,0,58.4,69.1,64.8,0
15.363,14.3,0,-11,0,180,0,0,0,0,0,0,79.6,0,88,234.95,234.95,11,11.2,17.24,18.7,3618.4,4826,0,0,6.4,5.6,0,0,58.4,69.1,64.9,0
15.468,14.3,0,-11,0,180,0,0,0,0,0,0,81.2,0,88,234.95,234.95,11.1,11.2,17.36,18.7,3601.8,4821,0,0,6.4,5.2,0,0,58.4,69.1,64.9,0
15.566,14.3,0,-11,0,180,0,0,0,0,0,0,80.1,4,88,234.95,234.95,11.1,11.2,17.27,18.6,3558.5,4831,0,0,6.5,5.6,0,0,58.4,69.1,64.9,0
15.680,14.3,0,-11,0,180,0,0,0,0,0,0,81.4,4,88,234.95,234.95,11.1,11.2,17.35,18.6,3497.3,4811,0,0,6.5,5.2,0,0,58.4,69.2,64.9,0
15.785,14.3,0,-11,0,180,0,0,0,0,0,0,82.2,4,88,234.95,234.95,11.2,11.2,17.33,18.5,3375.3,4793,0,0,6.6,5.6,0,0,58.4,69.1,64.9,0
15.886,14.3,0,-11,0,180,0,0,0,0,0,0,81.4,4,88,234.95,234.95,11.1,11.2,17.25,18.5,3205.5,4799,0,0,6.6,5.2,0,0,58.4,69.1,64.9,0
15.984,14.3,0,-11,0,180,0,0,0,0,0,0,83.1,4,88,234.95,234.95,11.1,11.2,17.18,18.5,2781.4,4789,0,0,6.6,5.2,0,0,58.4,69.1,64.9,0
16.084,14.3,0,-11,0,180,0,0,0,0,0,0,78.7,4,88,234.95,234.95,11.1,11.2,17.08,18.4,2590.7,4778,0,0,6.6,5.2,0,0,58.4,68.7,64.9,0
16.188,14.3,37.8,-11,0,180,0,0,0,0,0,0,81.4,4,88,234.95,234.95,11.1,17.5,17.15,20,2371.9,4768,0,0,6.7,9,21.5,0,46.1,57.2,51.2,0
16.278,14.3,54.3,-7.7,0,180,0,0,0,0,0,0,78.5,4,88,54.87,234.95,29.7,51.6,43.77,51.7,2119.3,4853,0,0,18.3,22.9,103.4,0,10.4,22.1,11.5,0
16.375,14.3,52,-1.8,4.7,180,0,0,0,0,0,0,80.3,4,88,17.95,18.07,63.2,107.1,97.46,112.2,1284.4,4808,0,0,52.9,20.2,240,0,51.2,61.6,14.9,0
16.477,14.3,52.5,-0.4,10.7,180,0,0,0,0,0,0,66.5,4,88,13.45,13.51,70.6,149.5,110.05,182,666.8,4839,-4.8,-4.3,78.9,20.2,273.8,0,59.2,70.2,23,0
16.577,14.3,26.6,-0.3,3.6,180,0,0,0,0,0,0,70.9,4,88,14.02,13.64,70.2,95.5,110.05,206.3,538.7,4860,-4.2,-6.2,80.5,19.1,273,0,23.8,35.3,19.8,0
16.684,14.3,0,2.4,0,180,0,0,0,0,0,0,66.7,4,88,16.32,16.18,86.3,46,137.18,120.6,314.9,4834,15.7,13,27.5,-4.5,272.3,0,10.1,20.8,11.2,0
16.791,14.3,0,-7.3,0,180,0,0,0,0,0,0,82.6,4,88,12.42,12.16,32.7,16.7,53.63,62,1000.2,4805,-1.6,-1.2,3.8,-1.1,49.7,0,50.4,60.8,56,0
16.893,14.3,0,-10.9,0,180,0,0,0,0,0,0,78.2,4,90,11.07,10.76,12.3,11.4,19.26,29.7,832.4,4779,-12,-12,4.2,13.1,34.1,0,58.4,69.1,64.8,0
16.995,14.3,0,-11.2,0,180,0,0,0,0,0,0,76.7,4,90,11.49,11.11,10.8,11.4,16.8,21.5,767.1,4793,-12,-12,5.4,5.2,17.2,0,58.4,69.1,64.8,0
17.093,14.3,0,-11.2,0,180,0,0,0,0,0,0,72.5,4,90,12.78,12.33,10.9,11.4,16.6,19.3,767.1,4713,-12,-12,5.7,5.2,16.9,0,58.4,69.1,64.9,0
17.191,14.3,0,-11.2,0,180,0,0,0,0,0,0,69.7,4,90,13.98,13.01,11,11.4,16.64,18.6,800.8,4681,-11.2,-12,6.2,5.2,16.4,0,58.4,69.1,64.9,0
17.293,14.3,0,-11.1,0,180,0,0,0,0,0,0,69.2,4,90,15.27,14.93,11.2,11.1,16.93,18.1,832.9,4658,0,0,6.3,5.2,0,0,58.5,70.2,64.9,0
17.394,14.3,0,-11.1,0,180,0,0,0,0,0,0,70.5,4,90,19.63,17.94,11,11.1,16.38,17.8,821.6,4603,0,0,6.4,5.2,0,0,58.5,69.2,64.9,0
17.496,14.3,0,-11.1,0,180,0,0,0,0,0,0,71.4,4,90,39.58,39.65,11.1,11.2,16.27,17.6,787.8,4538,0,0,6.4,4.9,0,0,58.5,69.2,64.9,0
17.589,14.3,0,-11,0,180,0,0,0,0,0,0,72,4,90,234.95,234.95,11.2,11.3,16.33,17.5,766.8,4510,0,0,6.2,4.9,0,0,58.5,69.2,64.9,0
17.684,14.3,0,-11,0,180,0,0,0,0,0,0,74.3,4,90,234.95,234.95,11.2,11.3,16.14,17.4,746.4,4478,0,0,6.1,4.5,0,0,58.5,70.1,64.9,0
17.787,14.3,0,-11,0,180,0,0,0,0,0,0,75.7,4,90,234.95,234.95,11.2,11.3,16.21,17.4,734.6,4459,0,0,6.1,3.8,0,0,58.5,69.1,64.9,0
17.885,14.3,0,-11,0,180,0,0,0,0,0,0,74.5,4,90,234.95,234.95,11.3,11.4,16.07,17.3,721.7,4399,0,0,6,3,0,0,58.5,69.1,64.9,0
17.986,14.3,0,-11,0,180,0,0,0,0,0,0,75.7,4,90,234.95,234.95,11.3,11.5,15.81,17.2,713.8,4342,0,0,6,1.9,0,0,58.5,69.1,64.9,0
18.083,14.3,0,-11,0,180,0,0,0,0,0,0,75.7,4,90,234.95,234.95,11.4,11.5,15.91,17.1,703.9,4331,0,0,6,1.5,0,0,58.5,68.7,64.9,0
18.183,14.3,0,-10.9,0,180,0,0,0,0,0,0,76.6,4,90,234.95,234.95,11.4,11.5,15.92,17.1,695.3,4317,0,0,6,0.8,0,0,58.5,68.7,64.9,0
18.289,14.3,0,-10.9,0,180,0,0,0,0,0,0,76.6,4,90,234.95,234.95,11.5,11.6,15.75,17,688.5,4239,0,0,6,0.8,0,0,58.4,69.1,64.9,0
