Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72 I8A0S v8.0 Stage 2+ 93oct_98ron
47.005,14.7,11.7,-9.1,0,162,0,0,0,0,0,0,72.5,3,81,14.89,14.63,20.5,20.6,13.09,13.7,183,734.2,1976,4.4,4.5,5.4,30.8,69.90000000000001,36.4,51.9,39,0
47.107,14.7,11.7,-9.1,0,162,0,0,0,0,0,0,72.90000000000001,3,81,14.93,14.63,20.5,20.6,13.09,13.7,183,734.2,1977,4.2,4.8,5.4,30.8,70,36.4,50.9,39,0
47.206,14.7,11.7,-9.1,0,162,0,0,0,0,0,0,72.7,3,81,14.89,14.6,20.5,20.5,13.12,13.7,183,732.4,1978,4.2,4.8,5.4,30.8,70.3,36.4,50.5,39,0
47.305,14.7,11.7,-9.1,0,162,0,0,0,0,0,0,72.7,3,81,14.81,14.53,20.7,20.4,13.19,13.9,183,717.2,1979,3.8,4.3,5.5,30.8,71,36.4,50.9,39,0
47.408,14.7,11.9,-9.1,0,162,0,0,0,0,0,0,72.3,3,81,14.61,14.57,20.7,21.2,13.22,14,183,729.4,1981,3.2,4.2,5.5,30.8,70.59999999999999,36.4,51.9,39,0
47.504,14.7,11.9,-9,0,162,0,0,0,0,0,0,72.3,3,81,14.37,14.79,20.8,21.3,13.25,14.1,183,738,1982,2.2,5,5.5,30.8,71.3,36.4,50.5,39,0
47.606,14.7,11.9,-9,0,162,0,0,0,0,0,0,72.7,3,81,14.35,14.93,20.9,21.2,13.38,14.2,183,726.9,1984,3.4,5.5,5.5,30.8,71.40000000000001,36.5,50.9,39,0
47.706,14.7,11.7,-9,0,162,0,0,0,0,0,0,72.5,3,81,14.33,15,20.9,20.4,13.37,14.1,183,733.8,1984,4,5.6,5.5,30.8,71.3,36.5,50.9,39.1,0
47.806,14.7,11.7,-9,0,162,0,0,0,0,0,0,72.5,3,81,14.34,14.86,21,21.2,13.44,14.1,183,725,1984,3.9,4,5.5,30.8,71.7,36.4,51.9,39,0
47.908,14.7,11.7,-9,0,162,0,0,0,0,0,0,72.7,3,81,14.43,14.79,20.8,20.6,13.35,13.8,183,732.4,1986,4.4,3.8,5.4,30.8,71,36.5,50.9,39.1,0
48.004,14.7,11.7,-9.1,0,162,0,0,0,0,0,0,72.5,3,81,14.46,14.79,20.6,20.4,13.25,13.7,183,738.5,1987,4.2,3.6,5.4,30.8,70.7,36.5,50.6,39.1,0
48.108,14.7,11.7,-9.1,0,162,0,0,0,0,0,0,72.5,3,81,14.41,14.86,20.8,20.5,13.31,13.7,183,741.8,1987,3.5,3.8,5.4,30.8,71,36.5,51.9,39.1,0
48.206,14.7,11.7,-9.1,0,162,0,0,0,0,0,0,72.7,3,81,14.51,14.86,20.6,20.6,13.24,13.8,183,739.3,1991,3.8,4.2,5.4,30.8,70.2,36.5,51.6,39.1,0
48.308,14.7,11.7,-9.1,0,162,0,0,0,0,0,0,72.3,3,81,14.73,14.57,20.5,20.5,13.25,13.8,183,729.4,1994,4.7,2.8,5.4,30.8,70.09999999999999,36.5,50.6,39.1,0
48.405,14.7,11.7,-9.1,0,162,0,0,0,0,0,0,72.2,3,81,14.89,14.46,20.5,20.5,13.19,13.8,183,722.5,1990,5,2.3,5.4,30.8,70,36.5,52,39.1,0
48.506,14.7,12,-9.1,0,162,0,0,0,0,0,0,72.7,3,81,14.93,14.41,20.6,21.3,13.26,14,183,719.7,1994,4.6,2.3,5.5,30.8,70.2,36.5,52,39.1,0
48.606,14.7,11.7,-9.1,0,162,0,0,0,0,0,0,73,3,81,14.89,14.46,20.5,20.5,13.25,13.9,183,723.7,1994,3.9,3,5.4,30.8,70.09999999999999,36.5,51,39.1,0
48.708,14.7,12,-9.1,0,162,0,0,0,0,0,0,72.7,3,81,14.79,14.51,20.7,20.5,13.32,13.8,183,720.3,1996,2.8,3.6,5.4,30.8,70.59999999999999,36.6,50.7,39.1,0
48.81,14.7,12,-9.1,0,162,0,0,0,0,0,0,72.5,3,81,14.74,14.51,20.7,21.2,13.34,14.2,183,720.3,1997,3.2,3.7,5.5,30.8,71,36.5,50.6,39.1,0
48.905,14.7,11.7,-9,0,162,0,0,0,0,0,0,72.90000000000001,3,81,14.79,14.46,20.9,20.5,13.48,14.1,183,715.4,2001,2.8,3.2,5.4,31.5,71.3,36.6,52,39.2,0
49.025,14.7,11.7,-9.1,0,162,0,0,0,0,0,0,72.5,3,81,14.7,14.53,20.6,20.5,13.36,13.9,183,725.4,2002,2.8,3.6,5.4,31.5,70.5,36.6,51.7,39.2,0
49.126,14.7,12,-9,0,162,0,0,0,0,0,0,72.7,3,81,14.46,14.57,20.7,21.2,13.42,14.2,183,713.3,2004,1.3,2.9,5.5,31.5,70.90000000000001,36.6,50.7,39.2,0
