﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S BQ93STG2_I8A0S_6MT_v8.mhd
133.074,14.4,10,-10.1,0,189,0,0,0,0,0,0,72,3,99,16.52,17.34,15.6,17,9.75,10.9,720.7,1930,0,0,4.3,15.4,49.4,0,58.3,70.3,64.7,0
133.178,14.4,10,-9.7,0,189,0,0,0,0,0,0,72.7,3,99,15.7,16.05,16.2,18,10.09,11.5,715.4,1920,0,0,4.9,24,52.5,0,58.3,70.3,64.7,0
133.279,14.4,10.2,-9.3,0,189,0,0,0,0,0,0,72.5,3,99,15.19,15.46,17.7,18.8,10.85,12.1,716.8,1928,0,0,4.9,26.2,58,0,58.3,70.3,64.8,0
133.384,14.4,10,-9.1,0,189,0,0,0,0,0,0,72.5,3,99,15,15.09,18.4,19.3,11.38,12.5,728,1920,0,0,4.9,19.9,60.2,0,58.3,70.3,64.8,0
133.495,14.4,10.2,-9,0,189,0,0,0,0,0,0,72.7,3,99,14.86,14.86,18.8,20.1,11.62,13,730.7,1928,0,0,5.1,28.5,62.1,0,58.3,71.3,64.8,0
133.601,14.4,10.2,-8.7,0,189,0,0,0,0,0,0,73,3,99,14.67,14.6,19.9,21,12.49,13.6,734.3,1930,0,0,5.3,30,66.1,0,58.2,71.3,64.7,0
133.703,14.4,10.2,-8.6,0,189,0,0,0,0,0,0,72.7,3,99,14.57,14.51,20.6,21.7,12.79,14.1,732,1935,-6,-5.9,5.5,30.4,68.5,0,58.2,70.2,64.6,0
133.807,14.4,10.2,-8.4,0,189,0,0,0,0,0,0,72.7,3,99,14.41,14.41,20.9,21.2,13.07,14.1,735.5,1935,-4,-3.4,5.4,30.4,70.7,0,58.2,71.2,64.7,0
133.908,14.4,10.2,-8.4,0,189,0,0,0,0,0,0,72.7,3,99,14.46,14.4,20.9,20.6,13.36,13.9,718.1,1942,-0.9,-1.2,5.2,23.2,71.8,0,58.3,71.3,64.7,0
134.004,14.4,10.5,-8.4,0,189,0,0,0,0,0,0,71.8,3,99,14.54,14.7,21,21.2,13.18,14,721.3,1944,2,1.5,5.3,30.4,71.9,0,58.2,71.2,64.7,0
134.093,14.4,10.2,-8.4,0,189,0,0,0,0,0,0,72.5,3,99,14.81,15.24,20.9,21.4,13.34,14.2,713.8,1947,4.4,5.4,5.4,30.8,71.6,0,58.2,71.2,64.6,0
134.184,14.4,10.5,-8.4,0,189,0,0,0,0,0,0,72.5,3,99,15.07,15.5,21,21.7,13.3,14.4,709.4,1942,5.1,6.6,5.4,30.4,72.1,0,58.2,71.2,64.6,0
134.281,14.4,10.5,-8.3,0,189,0,0,0,0,0,0,72.3,3,99,15.03,15.42,21.4,22,13.59,14.6,716.8,1952,4.3,5.7,5.5,31.5,73.6,0,58.1,71.2,64.6,0
134.380,14.4,10.2,-8.2,0,189,0,0,0,0,0,0,72.7,3,99,14.86,14.97,21.7,22.1,13.64,14.8,723.7,1955,2.4,3.5,5.5,31.5,74.3,0,58.1,71.1,64.6,0
134.478,14.4,10.5,-8.2,0,189,0,0,0,0,0,0,72.5,3,99,14.73,14.4,21.7,22.4,13.65,15,722.5,1957,1,1.1,5.5,31.5,74.6,0,58.1,71.1,64.5,0
134.576,14.4,10.5,-8.1,0,189,0,0,0,0,0,0,73,3,99,14.46,14.07,22.1,22.7,13.99,15.2,723.6,1962,0.2,-0.2,5.6,31.9,76.1,0,58.1,71.1,64.5,0
134.684,14.4,10.5,-8,0,189,0,0,0,0,0,0,72.7,3,99,14.21,13.91,22.4,23,14.22,15.4,718.5,1963,-0.4,-0.5,5.7,31.9,77.1,0,58,71.1,64.5,0
134.779,14.4,10.5,-8,0,189,0,0,0,0,0,0,71.8,3,99,14.1,14.01,22.4,23.2,14.24,15.6,714.2,1970,0.3,-1.1,5.7,31.9,77.4,0,58,71,64.4,0
134.889,14.4,10.5,-7.9,0,189,0,0,0,0,0,0,72.3,3,99,14.15,14.44,22.8,23.6,14.69,15.8,708.9,1977,1.1,0.5,5.8,32.2,79.5,0,58,71,64.4,0
134.989,14.4,10.5,-7.8,0,189,0,0,0,0,0,0,73,3,99,14.35,14.9,23.3,23.8,14.78,16.1,715.3,1977,1,3.2,5.9,32.2,80,0,58,71,64.4,0
135.095,14.4,18.9,-7.7,0,189,0,0,0,0,0,0,73,3,99,14.57,15.2,23.7,26.1,15.14,16.7,708,1983,0.8,4.1,6.2,32.2,82.1,0,57.7,70.7,64.1,0
135.193,14.4,31,-6.3,0,189,0,0,0,0,0,0,72.3,3,99,14.64,15.09,29.8,37.5,18.51,21.3,718.9,1990,0.6,3,9.5,33,105.6,0,46.5,59.4,51.6,0
135.284,14.4,52.7,-1.8,0,189,0,0,0,0,0,0,71.8,3,99,14.74,14.56,52.3,70.9,31.85,37.1,724.1,2014,0,2.2,27.6,23.6,182.5,0,12.7,25.3,14.1,0
135.378,14.4,91.2,-0.7,6.9,189,0,-2.7,0,0,0,0,72.2,3,99,14.28,13.97,68.3,137.3,45.28,72.8,805.3,2045,-0.1,0.6,71.6,12.4,234.7,0,80,91.1,23.6,0
135.482,14.4,99.6,-0.3,10.5,189,0,-2.7,0,0,0,0,76.6,3,99,13.44,13.19,68.7,165.4,45.09,101.8,940.9,2059,-5.3,-7.1,78.9,12.4,238.1,0,80,91.5,74.4,0
135.582,14.4,99.6,-0.1,13.4,189,0,-2.7,0,0,0,0,75.7,3,99,13.77,13.7,71.8,185.9,47.73,120.7,854.9,2065,-8,-9.1,80.8,12.4,248.8,0,80,93.1,86.7,0
135.679,14.4,99.6,0.1,16.9,189,0,-2.7,0,0,0,0,73.4,3,97,14.54,14.63,72.3,208.3,49.48,138,751.9,2111,-7.2,-6.8,81.1,12.4,251.7,0,80,92.1,78.5,0
135.781,14.4,99.6,0.4,18.2,189,0,-2.7,0,0,0,0,73.4,3,97,15.44,15.59,75.7,211,52.67,150.9,672.2,2147,-3.5,-1.8,81.1,13.1,263.2,0,80,91.7,72.3,0
135.878,14.4,99.6,0.7,18.3,189,0,-2.7,0,0,0,0,73.6,3,97,15,14.79,79.1,211,55.03,157,605.9,2163,-3.5,-2.8,81.1,13.5,274.4,0,80,92.6,69,0
135.978,14.4,99.6,1,18.2,189,0,-2.7,0,0,0,0,72.9,3,97,14.89,14.57,81.9,211,57.76,160.6,562.3,2192,-4.7,-5.3,81.1,14.2,283.5,0,80,92.9,65.5,0
136.083,14.4,99.6,1.3,18.1,189,0,-2.7,0,0,0,0,72.7,3,97,15.44,15.29,84.1,211,61.12,163.7,517.8,2242,-1.2,-2,81.1,14.2,291.1,0,80,92.9,60.1,0
136.190,14.4,99.6,1.8,18,189,0,-2.7,0,0,0,0,70.7,3,95,15.36,14.97,89.6,211,65.74,166.7,535.3,2283,-0.5,-2,81,14.2,307.3,0,80,92.2,52.4,0
136.323,14.4,99.6,2.4,18,189,0,-2.7,0,0,0,0,72.9,3,95,15.27,15.42,94.8,211,70.74,170.2,652.6,2319,0.2,0.5,81,13.9,325.8,0,80,93,36.5,0
136.430,14.4,99.6,2.9,17.9,189,0,-2.7,0,0,0,0,71.8,3,95,15.75,15.83,98.3,211,74.67,173.3,662.2,2361,4.4,4.5,81,13.5,340.7,0,80,93,32.6,0
136.541,14.4,99.6,3.5,17.8,189,0,-2.7,0,0,0,0,74.6,3,95,15.62,15.5,103.8,211,80.68,176.9,729.7,2407,5.8,5.1,81,13.5,360.9,0,80,93,27,0
136.643,14.4,99.6,4,17.7,189,0,-2.7,0,0,0,0,73.6,3,95,15.57,15.37,107.3,211,85.44,180.1,867.1,2463,6.9,8.1,81,12.8,374.8,0,80,93,25.6,0
136.746,14.4,99.6,4.6,17.8,189,0,-2.3,0,0,0,0,72.9,3,93,13.82,13.88,112,211,89.58,183.5,992.5,2493,4.8,5.2,81,12,393.1,0,80,93,25.3,0
136.839,14.4,99.6,5.2,18,189,0,-2,0,0,0,0,74.6,3,93,14.48,14.07,117.2,211,96.24,186.8,1182.4,2544,2.6,-0.2,81,10.9,414.2,0,80,93.8,25.7,0
136.941,14.4,99.6,6.1,17.9,189,0,-2,0,0,0,0,73,3,93,14.27,14.51,124.8,211,103.81,190.4,1270,2590,1.3,1.4,81,9.4,438.2,0,80,93.8,24.6,0
137.039,14.4,99.6,6.9,17.6,189,0,-1.7,0,0,0,0,72.5,3,93,13.54,13.67,133.3,211,113.86,194,1587.4,2645,-3.8,-2.9,81,7.1,468.6,0,80,93.8,24.3,0
137.144,14.4,99.6,7.9,17.7,189,0,-1.7,0,0,0,0,76.2,3,93,13.47,13.41,141.7,211,116.31,197.6,2005.6,2694,-8.1,-8,81,7.1,496.4,0,80,93.8,24.2,0
137.246,14.4,99.6,8.1,17.8,189,0,-1.3,0,0,0,0,74.8,3,93,13.35,13.14,144.1,211,127.99,200.9,2200.2,2748,-11.1,-10.5,81,5.2,499.7,0,80,93.6,24.1,0
137.351,14.4,99.6,9.6,18.2,189,0,-1,0,0,0,0,73,3,93,13.15,13.14,151.9,211,138.23,206.2,2484.8,2813,-14.8,-14.8,81,4.9,527.6,0,80,92.9,25.6,0
137.463,14.4,99.6,10.9,18.5,189,0,-1,0,0,0,0,74.3,3,93,13.25,13.34,158.5,211,147.01,210.9,2693.3,2879,-15.5,-15,81,4.5,541.7,0,80,93,25,0
137.571,14.4,99.6,12.8,18.6,189,0,-0.7,0,0,0,0,77.1,3,93,13.29,13.28,168,211,160.35,215.8,2784.6,2957,-17.4,-16.9,80.9,4.5,567.5,0,80,93,25.5,0
137.674,14.4,99.6,13.7,18.7,189,0,-0.3,0,0,0,0,76,3,93,13.11,13.09,172.2,211,168.77,220.8,2712.7,3033,-19.6,-18.8,80.9,4.5,553.2,0,67.1,80.7,24.1,0
137.788,14.4,99.6,15.3,20.5,189,0,-0.3,0,0,0,0,82.9,3,93,12.33,12.42,169.7,211,169.79,226.1,2565,3083,-21.1,-21.2,81,4.5,553.3,0,80,93,29.9,0
137.891,14.4,99.6,16.1,21.3,189,0,0,0,0,0,0,78.2,3,91,12.61,12.49,170,211,173.03,231.8,2510.4,3163,-21.7,-21.9,81,4.5,553,0,69.1,83.5,24.2,0
137.989,14.4,99.6,17.5,21.2,189,0,0,0,0,0,0,83.1,3,91,12.55,12.66,179,210.9,187.77,237.5,2447.6,3245,-22.8,-21.6,81,4.5,578.3,0,45.8,59.1,24.5,0
138.086,14.4,99.6,18.1,21.1,189,0,0,0,0,0,0,82.9,3,91,12.38,12.61,182,210.9,194.61,243.7,2374.9,3311,-26,-23.7,81,3.8,579.4,0,27,39.9,24.5,0
138.191,14.4,99.6,19.5,21,189,0,0,0,0,0,0,75.2,3,91,12.63,12.58,187.7,210.9,207.36,250,2237.2,3416,-25.4,-24.8,81,3.8,595,0,22.4,35.2,24.8,0
138.286,14.4,99.6,20.8,21.2,189,0,0,0,0,0,0,60.7,3,91,12.63,12.66,193,210.9,216.64,256.3,2166.9,3470,-26.1,-25.2,81,3.8,608.4,0,20.6,33.2,25.1,0
138.395,14.4,99.6,21.5,21.3,189,0,0,0,0,0,0,59.2,3,90,12.75,12.58,195.1,210.7,224.5,262.4,2049.3,3557,-25.8,-26,81,3.8,611.4,0,21.4,33,25.5,0
138.504,14.4,99.6,21.9,21.6,189,0,0,0,0,0,0,61.3,3,90,12.86,12.55,196.8,210.5,230.84,269,1983.8,3641,-25.5,-26.1,81,3.8,614.7,0,22.7,34.6,26.2,0
138.601,14.4,99.6,21.9,21.9,189,0,0,0,0,0,0,63.1,3,90,12.58,12.89,193,210.4,231.01,275,1961.4,3705,-26.1,-26.8,81,3.8,608.1,0,26.3,38.2,27.3,0
138.702,14.4,99.6,22.4,22.4,189,0,0,0,0,0,0,87.9,3,90,13.01,12.52,195.5,210.2,241.1,282.1,1932.1,3815,-25.3,-24.5,81,3.8,610.8,0,26.4,38.3,28.4,0
138.797,14.4,99.6,22.9,22.9,189,0,0,0,0,0,0,60.5,3,90,12.48,12.89,196.1,210,246.52,288.9,1906.2,3890,-27.3,-27.2,81,3.8,613.4,0,27.8,40,29.4,0
138.899,14.4,99.6,22.9,23.3,189,0,0,0,0,0,0,57.7,3,90,13.12,12.98,194.8,210,248.86,295.1,1912.7,3952,-23.2,-23.6,81,3.8,611.6,0,27.4,40,27.6,0
139.001,14.4,99.6,22.9,23.3,189,0,0,0,0,0,0,60.5,3,90,13.02,13.18,195.3,210,255.58,301.5,1893.9,4052,-20.6,-22.1,81,4.5,616.5,0,25.2,36.8,28.2,0
139.097,14.4,99.6,22.9,23.2,189,0,0,0,0,0,0,63.3,3,90,12.85,12.96,194.8,210,259.91,308.5,1840.7,4126,-19,-20.4,81,4.5,616.9,0,25.8,37.5,28.9,0
139.205,14.4,99.6,22.9,23.2,189,0,0,0,0,0,0,72.2,3,90,13.09,13.04,194.9,210,265.09,315.7,1781.4,4210,-17.4,-17.1,80.9,4.5,617.1,0,26.2,38.9,29.5,0
139.313,14.4,99.6,22.9,23.2,189,0,0,0,0,0,0,60.1,3,90,12.63,12.98,198.5,210,274.73,324.3,1656.1,4331,-16.8,-15.9,81,4.1,615.2,0,27.1,38.7,30.5,0
139.411,14.4,99.6,22.9,23.2,189,0,0,0,0,0,0,72.2,3,90,12.99,12.83,197.8,210,283.38,331.5,1659.9,4399,-13,-14.3,81,4.1,617,0,27.5,39.2,30.9,0
139.514,14.4,99.6,22.9,23.2,189,0,0,0,0,0,0,70.9,3,90,12.75,12.75,200,210,291.92,339.1,1658.7,4516,-12.8,-13.7,81,4.1,617.8,0,28.4,39.9,32,0
139.609,14.4,99.6,22.9,23.1,189,-3,0,0,0,0,0,62.8,3,90,13.11,13.04,200.3,210,295.02,347.2,1743.2,4566,-9,-10.8,81,1.5,611.9,0,29,41.5,32.6,0
139.712,14.4,99.6,22.9,23.1,189,-3,0,0,0,0,0,83.1,3,88,12.83,12.72,201.6,210,301.23,352.9,1756.3,4672,-7.4,-9.9,81,1.5,610.9,0,30.9,42.7,33.1,0
139.810,14.4,99.6,22.9,23.1,189,-2.7,0,0,0,0,0,61.2,3,88,12.78,12.75,202.3,210,308.86,360.5,1788,4744,-6,-9.1,81,1.9,610.3,0,32.5,45.4,34.3,0
139.905,14.4,99.6,22.9,23.1,189,-2.7,0,0,0,0,0,80.1,3,88,12.63,12.59,201.2,210,313.24,366.1,1791.7,4818,-5.2,-8.5,81,1.9,609.9,0,28.9,40.7,34.8,0
140.009,14.4,99.6,22.9,23,189,-2.7,0,0,0,0,0,83.3,3,88,12.62,12.46,203.2,210,320.64,373.5,1801.4,4933,-3.9,-8.4,81,1.9,608.1,0,36.2,48.1,36,0
140.110,14.4,99.6,22.8,23,189,-2.3,0,0,0,0,0,78.2,3,88,12.65,12.52,202.6,210,326.97,378.9,1795.5,4961,-2.5,-8.1,81,2.2,608.7,0,32.5,45.4,36.1,0
140.210,14.4,99.6,22.4,23,189,-2.3,0,0,0,0,0,67,3,88,12.39,12.39,199.1,210,328.93,384.8,1806.8,5064,-3.6,-8.3,81,2.6,607.2,0,38.5,50.1,37.1,0
140.315,14.4,99.6,22.8,22.9,189,-2,0,-3,0,0,0,65.1,3,88,12.69,12.63,203.4,210,336.71,390.3,1839.4,5126,-1.6,-6.4,81,3,602.1,0,33.6,45,37.9,0
140.422,14.4,99.6,22.7,22.9,189,-2,0,-3,0,0,0,62.2,3,88,12.4,12.33,201.2,210,344.53,397.8,1806.8,5247,-3.2,-7.3,81,3,598.6,0,39.8,51.6,38.8,0
140.523,14.4,99.6,22.6,22.9,189,-1.7,0,-2.7,0,0,0,69.2,3,90,12.43,12.42,201.6,210,344.64,403.5,1839.4,5320,-1,-7.2,81,3.4,598.6,0,41.1,53,39.3,0
140.621,14.4,99.6,22.2,22.8,189,-1.7,0,-2.7,0,0,0,70.9,3,90,12.46,12.33,200.8,210,350.65,411.1,1865.5,5404,-1.4,-7.1,81,3.4,594.5,0,39.2,50.7,40.6,0
140.725,14.4,99.6,22.2,22.8,189,-1.3,0,-2.3,0,0,0,65.6,3,90,12.23,12.33,200.4,210,351.48,416,1853.2,5446,0.1,-7,81,3.8,594,0,39.6,51.1,40,0
140.829,14.4,99.6,22.2,22.8,189,-1.3,0,-2.3,0,0,0,72.9,3,90,12.28,12.18,202.3,210,357.7,421.5,1838.4,5534,-1.1,-7.2,81,4.1,595.1,0,40.9,52.8,41.1,0
140.929,14.4,99.6,22.2,22.8,189,-1.3,0,-2.3,0,0,0,68.3,3,90,12.18,12.23,199.8,210,367.6,428.2,1840.6,5638,-0.8,-7,81,4.1,590.6,0,40.5,53.3,42.1,0
141.033,14.4,99.6,22,22.7,190,-1,0,-2,0,0,0,77.3,3,90,12.09,12.18,199.5,210,367.95,433.8,1841.8,5698,-2.2,-7.1,81,4.9,591.6,0,39.6,52.6,41.9,0
141.136,14.4,99.6,21.9,22.7,190,-1,0,-2,0,0,0,75.2,3,90,12.02,12.07,200.1,210,370.94,439.8,1855.8,5759,-2.9,-7.7,81,4.9,588,0,42.5,54.5,41.9,0
141.243,14.4,99.6,21.8,22.7,190,-1,0,-1.7,0,0,0,71.8,3,90,12.02,12.1,199.1,210,378.35,446.7,1862.2,5867,-2.2,-7.8,81,4.9,582.7,0,40,53.3,42,0
141.341,14.4,99.6,21.7,22.6,190,-0.7,0,-1.7,0,0,0,68.3,3,90,11.83,12.05,198.6,210,378.34,452,1846,5900,-2.9,-8.7,81,5.2,581.9,0,40.1,52.1,41.8,0
141.452,14.4,99.6,21.6,22.6,190,-0.7,0,-1.7,0,0,0,73.9,3,90,11.96,12.02,198.8,210,382.64,457.1,1860.4,5970,-3.4,-8.4,81,5.2,577.8,0,41,52.9,41.6,0
141.554,14.4,99.6,21.5,22.5,190,-0.3,0,-1.3,0,0,0,69.2,3,91,12.02,12.02,197.7,210,385.78,461.9,1890.8,6055,-3.2,-8.3,80.9,6,577.7,0,40.5,52.1,41.9,0
141.662,14.4,99.6,21.4,22.5,190,-0.3,0,-1.3,0,0,0,68.1,3,91,11.66,11.83,196.9,210,393.86,469.6,1875,6182,-4.3,-9.5,81.1,6,571.6,0,38,50.5,42.2,0
141.788,14.4,99.6,21.4,22.5,190,-0.3,0,-1.3,0,0,0,69.7,3,91,11.69,11.8,195.8,210,391.83,475.7,1887.4,6199,-6.1,-10.3,81.1,6,569.9,0,40.4,52,41.6,0
141.889,14.4,99.6,21.8,22.5,190,0,0,-1,0,0,0,67.5,3,93,11.66,11.7,199.3,210,405.81,481.3,1872.2,6305,-7.5,-11.4,81.1,6.4,570.8,0,40.8,54.2,41.8,0
141.990,14.4,99.6,21.7,22.4,190,0,0,-1,0,0,0,71.3,3,93,11.83,11.7,199.5,210,411.74,486.5,1898.3,6370,-7.2,-12.3,80.9,6.4,571,0,40.2,53.5,42,0
142.090,14.4,99.6,21.7,22.4,190,0,0,-1,0,0,0,83.1,3,93,11.73,11.66,198.3,210,412.45,491.6,1924.4,6425,-7.3,-13.1,81.1,6.4,571.1,0,44.2,56.2,41.8,0
142.189,14.4,30.6,21.7,22.4,190,0,0,-0.7,0,0,0,73.6,3,93,11.56,11.7,199.1,210,416.61,495.7,1914.2,6478,-9.2,-13.2,81,6.4,571.1,0,28.8,40.4,32,0
142.291,14.4,0,21.6,22.3,190,0,0,-0.7,0,0,0,79.4,3,93,11.76,11.3,198.2,160.6,418.62,491,1922.8,6529,-8,-12,72.8,6.8,571.8,0,36.2,48.1,36.4,0
142.391,14.4,0,5.3,0,190,0,0,-0.7,0,0,0,73.9,0,93,15.8,16.08,108.8,12,226.38,189.7,2978.3,6086,0,0,11.5,-9.4,0,0,28.8,39.9,32,0
142.493,14.4,0,-10.1,0,190,0,0,0,0,0,0,68.4,0,95,234.95,234.95,18.3,11.9,36.3,65.4,3618.4,5846,0,0,2.9,1.9,0,0,57.8,69.1,64.2,0
142.592,14.4,0,-11.3,0,190,0,0,0,0,0,0,73.6,0,95,234.95,234.95,10.6,11.7,19.02,33.4,3618.4,5589,0,0,5.5,7.1,0,0,58,69.3,64.4,0
142.689,14.4,0,-11.3,0,190,0,0,0,0,0,0,71.3,0,95,234.95,234.95,10.8,11.6,18.91,24.6,3618.4,5349,0,0,6.1,6.8,0,0,58.1,69.9,64.5,0
142.804,14.4,0,-11.2,0,190,0,0,0,0,0,0,73,0,95,234.95,234.95,11,11.4,18.2,21.4,3618.4,5111,0,0,6.2,6,0,0,58.2,69.5,64.7,0
142.904,14.4,0,-11.1,0,190,0,0,0,0,0,0,84.2,0,95,234.95,234.95,11.2,11.3,17.56,19.6,3618.4,4848,0,0,6.1,5.6,0,0,58.4,69.7,64.8,0
142.999,14.4,0,-11.1,0,190,0,0,0,0,0,0,74.5,0,95,234.95,234.95,11,11.2,17.12,18.7,3619.2,4823,0,0,6.3,5.2,0,0,58.4,70.7,64.9,0
143.097,14.4,0,-11.1,0,190,0,0,0,0,0,0,77.8,0,95,234.95,234.95,11.2,11.2,17.26,18.6,3618.4,4786,0,0,6.3,5.6,0,0,58.4,69.7,64.9,0
143.197,14.4,0,-11.1,0,190,0,0,0,0,0,0,80.5,0,93,234.95,234.95,11.2,11.2,17.46,18.5,3619.5,4819,0,0,6.5,5.2,0,0,58.4,69.7,64.9,0
143.298,14.4,0,-11.1,0,190,0,0,0,0,0,0,79.9,4,95,234.95,234.95,11.1,11.2,17.09,18.4,3577,4785,0,0,6.5,5.2,0,0,58.4,69.7,64.9,0
143.398,14.4,0,-11.1,0,190,0,0,0,0,0,0,81.5,4,95,234.95,234.95,11.1,11.2,17.23,18.4,3534.7,4786,0,0,6.5,5.2,0,0,58.4,70.2,64.9,0
143.505,14.4,0,-11.1,0,190,0,0,0,0,0,0,82.8,4,95,234.95,234.95,11.1,11.2,17.15,18.3,3460.6,4767,0,0,6.6,5.2,0,0,58.4,70.2,64.9,0
143.613,14.4,0,-11.1,0,190,0,0,0,0,0,0,82.8,4,95,234.95,234.95,11.1,11.2,17.05,18.2,3323.9,4735,0,0,6.7,5.6,0,0,58.4,70.2,64.9,0
143.712,14.4,0,-11.1,0,192,0,0,0,0,0,0,80.1,4,95,234.95,234.95,11.1,11.2,16.97,18.1,3128.6,4709,0,0,6.7,5.2,0,0,58.4,70.2,64.9,0
143.807,14.4,0,-11.1,0,192,0,0,0,0,0,0,80.8,4,95,234.95,234.95,11.2,11.2,16.93,18,2832.3,4705,0,0,6.7,5.2,0,0,58.4,70.2,64.9,0
143.911,14.4,0,-11.1,0,192,0,0,0,0,0,0,82,4,95,234.95,234.95,11.1,11.2,16.92,18,2601.7,4699,0,0,6.6,5.2,0,0,58.4,70.2,64.9,0
144.008,14.4,46.9,-10.6,0,192,0,0,0,0,0,0,81.2,4,95,234.95,234.95,13.6,45.1,19.13,33.6,2355.6,4710,0,0,11.4,9.4,26.4,0,10.3,22.6,11.4,0
144.110,14.4,17.3,-2.3,0,192,-3,0,0,0,0,-3,77.5,4,95,22.72,33.87,59.2,60.6,91.36,80.3,1573.1,4811,0,0,37.6,12.4,217.6,0,10.1,22.5,11.2,0
144.209,14.4,7,-3.7,0,192,-3,0,0,0,0,-3,75.9,4,95,14.37,17.97,51.4,40,80.46,75.6,932.4,4713,0,-5.7,19.9,7.1,176.4,0,10.3,21.6,11.5,0
144.317,14.4,15.1,-6.4,0,192,-3,0,0,0,0,-3,69.9,4,95,15.11,15.59,35.9,37.4,54.22,63.5,624.5,4699,2.2,3.8,15.3,11.6,121.6,0,10.3,21.6,11.5,0
144.420,14.4,5.8,-5.7,0,192,-3,0,0,0,0,-3,64.9,4,95,14.89,14.86,36.5,31.1,55.52,59.1,458.5,4720,9.2,8.6,14.2,12.4,117.3,0,10.3,22.6,11.4,0
