﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S BQ93STG2_I8A0S_6MT_v8.mhd
20.512,14.7,5.2,-8.7,0,190,0,0,0,0,0,0,72.5,4,106,14.15,14.21,22.6,22.7,8.31,8.9,752.4,1143,0.3,0.9,3.4,19.5,73.5,0,58.3,72.5,64.6,0
20.611,14.7,5.2,-8.7,0,192,0,0,0,0,0,0,72.5,4,106,14.08,14.14,22.5,22.7,8.29,8.9,745.2,1142,0.8,1,3.4,19.5,73.3,0,58.3,72,64.6,0
20.714,14.7,5.2,-8.7,0,192,0,0,0,0,0,0,72.5,4,106,14,14.08,22.5,22.7,8.29,8.9,739.9,1141,0.5,0.1,3.4,19.5,73.2,0,58.3,72,64.6,0
20.815,14.7,5.2,-8.7,0,192,0,0,0,0,0,0,72.3,4,106,14.08,14.13,22.5,22.8,8.29,8.9,730.1,1142,0.5,-0.8,3.4,19.5,73.3,0,58.3,72,64.6,0
20.914,14.7,5.4,-8.7,0,192,0,0,0,0,0,0,72.5,4,106,14.24,14.23,22.6,22.9,8.31,8.9,727.5,1140,1,-1.4,3.4,19.5,73.3,0,58.3,71.5,64.6,0
21.018,14.7,5.2,-8.7,0,192,0,0,0,0,0,0,72.9,4,106,14.4,14.4,22.5,22.8,8.32,9,722.9,1142,0.9,-1.4,3.4,19.5,73.3,0,58.3,72,64.6,0
21.122,14.7,5.4,-8.6,0,192,0,0,0,0,0,0,72.7,4,106,14.48,14.56,22.7,23.3,8.31,9,724.3,1139,0.9,-1.5,3.5,19.5,73.4,0,58.3,71.5,64.6,0
21.220,14.7,5.2,-8.6,0,192,0,0,0,0,0,0,72.7,4,106,14.54,14.73,22.6,22.7,8.32,9,730.1,1142,0.7,-1.2,3.4,19.5,73.4,0,58.3,72,64.6,0
21.328,14.7,5.2,-8.6,0,192,0,0,0,0,0,0,72.5,4,106,14.57,14.93,22.5,22.6,8.33,8.9,728.5,1140,0.5,-0.2,3.4,19.5,73.3,0,58.3,72,64.6,0
21.430,14.7,5.2,-8.6,0,192,0,0,0,0,0,0,72.2,4,106,14.61,15.16,22.6,22.7,8.34,8.8,728.5,1141,0.5,0.3,3.4,19.5,73.4,0,58.3,72.6,64.6,0
21.535,14.7,5.2,-8.6,0,192,0,0,0,0,0,0,72.3,4,106,14.67,15.33,22.5,22.8,8.27,8.8,734.7,1138,0.8,1,3.4,19.5,73.2,0,58.3,72,64.6,0
21.632,14.7,5.2,-8.7,0,192,0,0,0,0,0,0,72.5,4,106,14.7,15.37,22.5,22.8,8.26,8.8,733.3,1138,0.8,1.2,3.4,19.5,73.1,0,58.3,72,64.6,0
21.734,14.7,5.2,-8.7,0,192,0,0,0,0,0,0,72.5,4,106,14.73,15.42,22.5,22.7,8.27,8.9,742,1138,0.9,1.5,3.4,19.5,73.3,0,58.3,71.5,64.6,0
21.832,14.7,5.2,-8.6,0,192,0,0,0,0,0,0,72.9,4,106,14.73,15.33,22.7,22.5,8.33,8.8,742,1139,0.7,1.6,3.4,19.5,74.4,0,58.3,72,64.7,0
21.937,14.7,5.2,-8.7,0,192,0,0,0,0,0,0,72.7,4,106,14.7,15.09,22.4,22.7,8.25,8.8,751.7,1138,0.6,1.1,3.3,19.5,73.1,0,58.3,72.5,64.6,0
22.043,14.7,5.4,-8.7,0,192,0,0,0,0,0,0,72.9,4,106,14.67,14.79,22.2,23.1,8.18,8.9,756.3,1138,0.6,0.8,3.5,19.5,72.2,0,58.3,71.5,64.6,0
22.145,14.7,5.4,-8.6,0,192,0,0,0,0,0,0,72.5,4,106,14.7,14.5,22.6,23.2,8.29,9,748.4,1137,0.6,0.2,3.4,19.5,73.3,0,58.3,72,64.6,0
22.251,14.7,5.2,-8.7,0,192,0,0,0,0,0,0,72,4,106,14.74,14.31,22.6,22.8,8.29,8.9,745.2,1137,0.5,0.4,3.4,19.5,73.3,0,58.3,72,64.6,0
22.350,14.7,5.2,-8.6,0,192,0,0,0,0,0,0,72.2,4,106,14.86,14.14,22.5,22.8,8.27,8.9,746.2,1138,1.1,0.1,3.4,19.5,73,0,58.3,72,64.6,0
22.450,14.7,5.2,-8.6,0,192,0,0,0,0,0,0,72.9,4,106,14.96,13.94,22.6,22.8,8.27,8.9,744,1137,1.1,0,3.4,19.5,73.3,0,58.3,72,64.6,0
22.560,14.7,5.2,-8.6,0,192,0,0,0,0,0,0,73,4,106,15.07,13.81,22.7,22.9,8.32,8.9,737.3,1137,1.4,0.3,3.4,19.5,73.5,0,58.3,71.5,64.6,0
22.670,14.7,5.2,-8.6,0,192,0,0,0,0,0,0,72.3,4,106,15.14,13.77,22.6,22.9,8.31,8.9,737.6,1136,2,-0.3,3.4,19.5,73.5,0,58.3,71.5,64.6,0
