﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S BQ93STG2_I8A0S_6MT_v8.mhd
3.758,14.5,13.5,-4.5,0,160,0,0,0,0,0,0,83.3,3,84,13.85,15.67,34.7,34.5,28.2,29.7,697.9,2534,8.1,11.1,9.9,36,126,0,38.8,49.2,43.1,0
3.854,14.5,10,-5.3,0,160,0,0,0,0,0,0,83.1,3,84,14.41,15.37,30.5,27.8,25.7,26.4,713.7,2535,8.8,12.5,6.2,36.8,114.2,0,50.5,61.4,56.1,0
3.948,14.5,8,-7.4,0,160,0,0,0,0,0,0,83.5,3,84,14.4,14.44,31.1,26.3,26.51,24.2,680.1,2549,8,10.8,4.6,36.8,112.5,0,52.1,62.5,57.8,0
4.043,14.5,4.1,-9.2,0,160,0,0,0,0,0,0,84.2,3,84,14.33,13.85,21.7,19.5,18.18,20,696.3,2528,4.8,7.9,4.6,36.8,75.6,0,58.4,69.4,64.9,0
4.139,14.5,4.1,-9.8,0,160,0,0,0,0,0,0,83.3,3,84,13.92,13.15,18.5,16.5,15.39,16.3,651.1,2546,-1.2,2.2,4.9,34.5,63,0,58.4,69.8,64.8,0
4.234,14.5,4.5,-10.2,0,160,0,0,0,0,0,0,83.1,3,84,14.3,12.89,16.4,15.4,13.48,14.3,622.4,2538,2,-1.1,4.7,27.8,54.5,0,58.3,69.8,64.8,0
4.334,14.5,7.9,-10.3,0,160,0,0,0,0,0,0,81.9,3,84,16.05,13.75,15.8,16,12.99,13.7,646.3,2540,18.4,5.7,5,26.2,52.3,0,58.4,68.8,64.8,0
4.429,14.5,11.8,-10.3,0,160,0,0,0,0,0,0,82.9,3,84,17.64,14.9,15.9,16.5,13.08,14,690.4,2551,25.7,15,5,26.2,52.6,0,58.4,68.8,64.8,0
4.523,14.5,11.8,-10.2,0,160,0,0,0,0,0,0,82.4,3,84,17.78,16.74,16.2,17,13.38,14.4,744.2,2567,26.7,28.3,5.2,27.4,53.8,0,58.4,69.4,64.9,0
4.622,14.5,11.7,-10.1,0,160,0,0,0,0,0,0,82.8,3,84,15.7,16.84,16.8,17.4,13.7,14.7,773.1,2532,11.2,27.8,5.2,28.5,56.1,0,58.4,69.4,64.9,0
4.719,14.5,11.8,-10,0,160,0,0,0,0,0,0,83.1,3,86,13.84,15.59,17,18,14.14,15.1,786.1,2561,-1.5,20.7,5.4,30,57.7,0,58.4,68.9,64.9,0
4.814,14.5,11.7,-9.6,0,160,0,0,0,0,0,0,83.7,3,86,13.52,14.08,18,19.8,14.62,16.1,786.3,2544,-1.3,11.9,6,31.5,61.3,0,58.5,69.4,64.9,0
4.914,14.5,11.8,-9.1,0,160,0,0,0,0,0,0,83.8,3,86,13.92,13.05,19.5,21.3,16.01,17.5,778,2557,4.4,2.7,6.4,35.2,66.6,0,57.8,69.8,64.2,0
5.009,14.5,11.8,-8.8,0,160,0,0,0,0,0,0,83.3,3,86,14.46,12.96,20.9,22.4,17.06,18.6,768.8,2546,11,1.2,6.8,36.4,72.7,0,56.9,68.8,63.2,0
5.104,14.5,11.8,-8.4,0,160,0,0,0,0,0,0,83.7,3,86,14.73,13.54,22.1,23.3,18.09,19.5,774.7,2558,12,4.4,7.1,36.4,77,0,55.7,67.1,61.9,0
5.204,14.5,11.8,-8.2,0,160,0,0,0,0,0,0,83.7,3,86,14.57,14.67,23.2,24.1,19.05,20.3,777.9,2558,9.6,12.5,7.3,36.8,80.7,0,54.8,66.7,60.8,0
5.299,14.5,11.8,-8,0,160,0,0,0,0,0,0,83.5,3,86,14.41,16,23.9,24.8,19.67,21,776.9,2563,8.2,19.3,7.4,36.8,84.1,0,53.8,65.8,59.8,0
5.396,14.5,11.8,-7.8,0,160,0,0,0,0,0,0,83.1,3,86,14.54,15.79,24.4,25.3,20.02,21.5,775.3,2567,9.4,16.9,7.5,36.8,85.8,0,53.1,65.1,59,0
5.493,14.5,11.8,-7.7,0,160,0,0,0,0,0,0,84.2,3,86,14.64,14.76,24.8,25.7,20.65,22.1,769.8,2574,9.6,11.3,7.5,36.8,87.7,0,52.6,64.5,58.4,0
5.593,14.5,11.8,-7.5,0,160,0,0,0,0,0,0,83.7,3,86,14.57,13.85,25.2,26.1,20.99,22.4,773.7,2575,9.5,5.7,7.6,36.8,89.6,0,52.2,64.1,57.9,0
5.693,14.5,10.8,-7.4,0,160,0,0,0,0,0,0,83.5,3,84,14.6,13.82,25.7,25.9,21.47,22.7,764.9,2581,9.2,6.9,7.7,36.8,91.2,0,52.3,63.3,58.1,0
5.794,14.5,0.9,-7.8,0,160,0,0,0,0,0,0,83.5,3,84,14.79,14.17,27,19.5,22.9,20.4,750.4,2587,9.2,9,3.7,36.8,97.8,0,58.5,69.4,64.9,0
5.888,14.5,0.6,-10,0,160,0,0,0,0,0,0,84.4,3,84,15.04,14.46,17.4,14.3,15.09,15,736.8,2569,9.9,10.3,2.2,18.4,56.9,0,58.3,69.3,64.8,0
5.985,14.5,2.9,-10.6,0,160,0,0,0,0,0,0,83.5,3,84,14.05,14.31,14.1,15.5,11.79,13.7,700.7,2566,-2.1,7.7,4.7,15.8,42,0,58.3,69.3,64.8,0
6.083,14.5,4.4,-10.5,0,160,0,0,0,0,0,0,82.4,3,86,13.28,13.54,14.5,14.4,12.02,13.1,663.2,2571,-9.1,-0.7,4.8,19.5,45.8,0,58.3,70.3,64.8,0
6.182,14.5,5.4,-10.6,0,160,0,0,0,0,0,0,82.9,3,86,13.78,13.28,14.3,14.5,11.97,12.7,700.2,2592,-1.5,-2.9,4.8,17.2,43.8,0,58.3,69.3,64.8,0
6.285,14.5,5,-10.6,0,160,0,0,0,0,0,0,82.8,3,86,14.4,13.64,14.2,13.8,11.89,12.4,715,2582,5.2,0.9,4.6,16.5,42,0,58.3,69.3,64.8,0
6.385,14.5,0,-10.8,0,160,0,0,0,0,0,0,82.9,3,86,15.4,14.02,13,14,10.82,11.4,723.6,2555,14.2,3.8,3.8,6.4,29.9,0,58.3,69.3,64.8,0
6.478,14.5,0,-10.8,0,160,0,0,0,0,0,0,82.8,3,86,15.87,14.35,13.2,12.1,11.01,11.1,696.9,2579,16.2,6.5,4.1,5.2,24.8,0,58.2,70.2,64.7,0
6.574,14.5,0,-10.9,0,160,0,0,0,0,0,0,82.4,3,86,15.57,14.73,12.3,11.8,10.16,10.5,712.4,2553,13.5,9.5,3.9,-3.4,5.7,0,58.2,68.7,64.7,0
6.673,14.5,0,-11,0,160,0,0,0,0,0,0,82,3,86,14.38,15.46,11.9,11.8,9.91,10.3,712.1,2567,1.9,15.8,3.9,-6.8,0,0,58.2,68.7,64.7,0
6.769,14.6,0,-11,0,160,0,0,0,0,0,0,82.6,3,86,13.75,16.78,11.8,11.8,9.73,10.2,728,2542,-3.2,26.9,3.9,-8.2,0,0,58.2,68.7,64.7,0
6.864,14.6,0,-11,0,160,0,0,0,0,0,0,82.2,3,86,13.72,16.88,11.8,11.7,9.74,10.1,732.8,2546,0,0,3.9,-9,0,0,58.2,68.7,64.7,0
6.963,14.6,0,-11.1,0,160,0,0,0,0,0,0,83.3,3,86,14.14,16,11.5,11.7,9.41,10,775.3,2527,0,0,3.8,-11.2,0,0,58.2,69.7,64.7,0
7.058,14.6,0,-11.1,0,160,0,0,0,0,0,0,82.6,3,86,19.96,18,11.4,11.7,9.37,10,754.6,2534,0,0,3.8,-12,0,0,58.2,68.7,64.7,0
7.154,14.6,0,-11,0,160,0,0,0,0,0,0,82.4,3,86,34.76,26.56,11.4,11.7,9.25,9.9,739.9,2521,0,0,3.8,-12.4,0,0,58.2,68.7,64.7,0
7.248,14.6,0,-11,0,160,0,0,0,0,0,0,82.6,3,86,66.2,38.4,11.4,11.7,9.34,9.9,724.7,2516,0,0,3.8,-12,0,0,58.2,68.7,64.7,0
7.340,14.6,0,-11,0,160,0,0,0,0,0,0,82.6,3,86,122.14,94.07,11.5,11.7,9.34,9.9,713.3,2504,0,0,3.7,-10.9,0,0,58.2,68.7,64.7,0
7.433,14.6,0,-11,0,160,0,0,0,0,0,0,82.4,3,86,234.95,234.95,11.6,11.7,9.34,9.9,701.3,2502,0,0,3.7,-12,0,0,58.2,68.7,64.7,0
7.530,14.6,0,-11,0,160,0,0,0,0,0,0,82.6,3,86,234.95,234.95,11.5,11.7,9.24,9.8,689.3,2495,0,0,3.7,-12,0,0,58.2,68.7,64.7,0
7.620,14.6,0,-10.9,0,160,0,0,0,0,0,0,82.6,3,86,234.95,234.95,11.6,11.7,9.28,9.8,681.1,2487,0,0,3.7,-10.9,0,0,58.2,68.7,64.7,0
7.724,14.6,13.7,-10.9,0,160,0,0,0,0,0,0,81.9,3,86,234.95,234.95,11.7,11.8,9.37,9.9,650.8,2472,0,0,3.7,-9.4,0,0,58.2,69.2,64.7,0
7.818,14.6,18.6,-10.9,0,160,0,0,0,0,0,0,81.9,3,86,234.95,234.95,12.1,16.2,9.51,11,753.4,2475,0,0,5,-7.9,0,0,58.3,69.3,64.8,0
7.924,14.6,18.6,-10.1,0,160,0,0,0,0,0,0,83.1,3,86,76.76,140.38,16.1,15.7,12.92,12.5,815,2516,0,0,5.5,8.2,41.7,0,58.5,69,65,0
8.024,14.6,18.9,-10.2,0,160,0,0,0,0,0,0,83.8,3,86,27.95,37.66,16.1,17,13.04,13.6,828.6,2492,0,0,5.3,21.4,53.9,0,58.4,69.3,64.8,0
8.123,14.6,18.7,-9.9,0,160,0,0,0,0,0,0,84.2,3,86,18.69,24.38,16.7,18.5,13.23,14.6,771.5,2463,0,0,5.7,28.5,55.7,0,58.4,68.8,64.9,0
8.225,14.6,19.5,-8.8,0,160,0,0,0,0,0,0,82.6,3,86,16.05,18.89,21.2,25.7,16.94,18.2,717.6,2494,0,0,8.3,36,70.5,0,53.5,64.9,59.4,0
8.319,14.6,29.8,-6.7,0,162,0,0,0,0,0,0,82,3,86,15.83,16.68,30.4,39.5,23.54,26,703.9,2484,0,0,12.3,36.4,107.4,0,19.7,31.2,21.9,0
8.414,14.6,41.5,-2.7,0,162,0,0,0,0,0,0,81.9,3,86,15.92,16.19,48.9,63.7,38.26,39.9,751.2,2525,0,0,20.6,26.6,168.2,0,12.2,23.6,13.5,0
8.510,14.6,99.6,-0.5,3.6,162,0,0,0,0,0,0,82.4,3,86,14.43,15.24,76.9,118.9,63.58,72.3,867.7,2541,0,2.3,67,9.4,273.5,0,80,91,18.5,0
8.602,14.6,99.6,-0.1,7.7,162,0,0,0,0,0,0,83.1,3,86,12.53,12.81,81.2,144.5,66.91,103.4,981.7,2554,-12,-11.1,79.5,13.9,288.3,0,80,91.7,22.7,0
8.703,14.6,99.6,0.4,12.5,162,0,0,0,0,0,0,83.7,3,86,12.98,12.45,83.5,173.1,69.75,130,870,2585,-12,-12,80.3,13.9,297.8,0,80,91,28.9,0
8.806,14.6,99.6,1,18.5,162,0,0,0,0,0,0,82.2,3,86,14.3,14.23,88.4,209.6,74.94,161.4,739.2,2625,-8,-9.6,81.3,13.9,316.5,0,80,91,34.4,0
8.904,14.6,99.6,1.7,19.1,162,0,0,0,0,0,0,81.9,3,84,14.21,14.6,93.7,209.6,80.42,181.7,683.7,2657,-10.8,-10,81.1,13.9,337.4,0,80,91.2,25.2,0
8.998,14.6,99.6,2.5,18.9,162,0,0,0,0,0,0,83.5,3,84,14.86,14.86,99.4,209.5,85.93,190.5,702.3,2692,-10.1,-9.6,81,13.5,360.7,0,80,91.3,24.4,0
9.093,14.6,99.6,3.2,18.9,162,0,0,0,0,0,0,80.3,3,84,15.32,15.42,104.3,209.5,92.22,195,690.5,2742,-6.9,-5.8,81,13.5,380.3,0,80,91.3,24.1,0
9.190,14.6,99.6,4,18.8,162,0,0,0,0,0,0,83.7,3,84,13.61,13.88,110.2,209.5,97.83,199.1,989.8,2764,-12,-9.5,81,12.4,405.5,0,80,91.3,23.7,0
9.285,14.6,99.6,4.8,18.8,162,0,0,0,0,0,0,84.4,3,84,14.6,14.15,115.1,209.5,105.08,202.3,1235.6,2820,-9.4,-10.6,81,11.2,426.2,0,80,93.4,23.9,0
9.385,14.6,99.6,5.9,18.8,162,0,0,0,0,0,0,83.1,3,84,14.33,14.31,122,209.5,112.07,205.5,1283.7,2859,-10.2,-10,81,10.5,453.1,0,80,91.3,24.2,0
9.483,14.6,99.6,6,18.6,162,0,0,0,0,0,0,82.4,3,84,14.15,14.14,122.9,209.5,116.04,209,1577.6,2922,-11.4,-11,81,9.8,457.9,0,80,91.1,24.2,0
9.579,14.6,99.6,8.4,18.1,162,0,0,0,0,0,0,83.7,3,82,13.62,13.61,142.4,209.5,129.95,213,1718.2,2983,-13.3,-13.2,81,7.5,521.7,0,80,91.3,24.3,0
9.675,14.6,99.6,9.6,17.3,162,0,0,0,0,0,0,82.8,3,82,12.86,13.09,153.7,209.4,150.02,216.4,2086.5,3019,-17.6,-17.4,81,4.9,520.6,0,80,91.2,23.6,0
9.769,14.6,99.6,10.6,18.4,162,0,0,0,0,0,0,77.6,3,82,12.28,12.56,154.8,209.3,154.83,220.4,2364.3,3078,-19.7,-20,81,4.5,517.9,0,80,91.9,29.1,0
9.876,14.6,99.6,12.4,19.5,162,0,0,0,0,0,0,85.1,3,82,12.4,12.72,158.9,209.3,161.15,224.7,2582.8,3149,-20.5,-21,81,4.5,528.5,0,80,91.3,26.7,0
9.975,14.6,99.6,13.1,19.4,162,0,0,0,0,0,0,84,3,82,12.65,12.58,161.9,209.3,168.87,229.8,2660.4,3221,-19.2,-18.6,81,4.5,537.6,0,80,91.3,24.3,0
10.075,14.6,99.6,14.9,19.5,162,0,0,0,0,0,0,92.3,3,82,12.58,12.33,171.4,209.2,181.72,234.8,2631.1,3281,-21.7,-20.7,81,4.5,557.1,0,65.6,77.6,24.2,0
10.175,14.6,99.6,16.6,19.4,162,0,0,0,0,0,0,70.2,3,82,12.09,12.36,180.7,209.2,195.49,239.7,2497.2,3346,-23.7,-22.4,81,3.8,580.9,0,36.1,47.6,24.4,0
10.275,14.6,99.6,18.2,19.4,162,0,0,0,0,0,0,85.2,3,82,12.2,12.61,189.6,209.2,205.08,245,2400.3,3428,-24.9,-23.6,81,3.8,587.8,0,22.8,34.4,24.5,0
10.375,14.6,99.6,19.5,19.6,162,0,0,0,0,0,0,79.7,3,82,12.49,12.52,195.6,209.1,222.16,251.5,2236.6,3516,-23.1,-24.8,81,3.8,611,0,21.8,32.2,26.8,0
10.474,14.6,99.6,20.6,19.9,162,0,0,0,0,0,0,91.8,3,81,12.72,12.49,201.2,209,231.48,257.2,2091.3,3570,-24.7,-25.8,81,3.8,620.3,0,23.6,34,27.4,0
10.573,14.6,99.6,21.2,20.7,162,0,0,0,0,0,0,95.9,3,81,12.58,12.33,201.4,208.7,237.02,263.3,1983.2,3661,-24.9,-27.2,81,3.8,620.8,0,28.9,39.3,29.9,0
10.670,14.6,99.6,21.2,21.3,162,0,0,0,0,0,0,90.2,3,81,12.58,12.58,198.8,208.5,239.09,268.9,1912.9,3721,-26.3,-27.3,81,3.8,621.6,0,28.3,38.9,29.1,0
10.759,14.6,99.6,22.3,22.1,162,0,0,0,0,0,0,67.7,3,81,12.95,12.49,200,208.3,247.74,275.1,1881.7,3833,-26.4,-27,81,3.8,617.2,0,25,36.6,29.3,0
10.855,14.6,99.6,22.8,22.7,162,0,0,0,0,0,0,68.6,3,79,12.99,12.75,203.1,208.2,252.91,281,1809.1,3886,-25.4,-24.6,81,3.8,618.1,0,25.5,36.1,29.1,0
10.951,14.6,99.6,22.8,23.1,162,0,0,0,0,0,0,91.8,3,79,12.88,12.81,201.9,208.1,257.6,286.4,1767.6,3947,-23.8,-25.6,81,3.8,617.8,0,28.5,39.9,28.3,0
11.055,14.6,99.6,22.8,23.1,162,0,0,0,0,0,0,68.8,3,79,13.09,12.96,200.9,208.1,270.44,293.6,1704,4123,-21.2,-22.3,81,4.5,622.3,0,24.8,35.4,27.9,0
11.155,14.6,99.6,22.8,23.1,162,0,0,0,0,0,0,86.8,3,79,13.48,13.16,202.9,208.1,282.63,306.4,1667.4,4308,-17.3,-18.8,81,4.5,619.6,0,25.8,36.5,29.2,0
11.254,14.6,99.6,22.8,23.1,162,0,0,0,0,0,0,71.1,3,79,13.55,13.64,204.1,208.1,280.81,313.8,1688.2,4233,-10.2,-11.8,81,4.5,619,0,25.5,36.9,28.4,0
11.350,14.6,99.6,22.8,23.1,162,0,0,0,0,0,0,74.3,3,79,12.07,12.19,205.9,208,285.93,316.6,1514.2,4305,-13,-13.3,81,4.5,619.6,0,25.9,36.3,29,0
11.454,14.6,99.6,22.8,23,162,0,0,0,0,0,0,74.1,3,79,13.06,12.95,205.9,208,294.34,322.7,1555.1,4420,-13,-12.2,81,4.5,620.2,0,27.3,37.7,30.6,0
11.554,14.6,99.6,22.6,22.5,162,0,0,0,0,0,0,89.3,3,79,12.94,12.69,204.4,208,303.37,332.2,1580.5,4552,-8.6,-12.1,81,4.9,616.6,0,27.9,39.6,31.6,0
11.656,14.6,99.6,22.6,22.6,162,0,0,0,0,0,0,71.3,3,79,12.78,12.75,205.7,208,304.36,337.9,1597.9,4590,-8.8,-10.2,81,4.9,616.4,0,29,41,31.6,0
11.755,14.6,99.6,22.5,22.3,162,0,0,0,0,0,0,71.1,3,79,12.45,12.45,205.5,208,312.85,344.7,1641.3,4676,-9,-11.3,81,4.9,614.7,0,27.2,37.9,32.6,0
11.850,14.6,99.6,22.4,22.4,162,0,0,0,0,0,0,86.5,3,77,12.95,12.81,205.9,208,318.55,351.5,1710.1,4784,-6.9,-9.5,81,4.9,613.7,0,34,44.4,33.7,0
11.945,14.6,99.6,22,22.3,162,0,0,0,0,0,0,74.8,3,77,12.91,12.81,204.5,207.9,318.24,357.8,1777.2,4827,-5.2,-7.1,81,4.9,612.6,0,29.7,41.1,34.2,0
12.043,14.6,99.6,21.8,22.2,162,0,0,0,0,0,0,94.1,3,77,12.72,12.46,204.4,207.9,324.3,364.7,1765.9,4940,-3.2,-7.5,81,4.9,611,0,30,41.7,35.3,0
12.141,14.6,99.6,21.8,22.3,162,0,0,0,0,0,0,71.6,3,77,12.78,12.61,202.8,207.9,327.24,369.5,1797.2,4978,-1.3,-6.1,81,4.9,611,0,36.9,47.2,35.7,0
12.243,14.6,99.6,21.6,22,162,0,0,0,0,0,0,88.8,3,77,12.62,12.43,201.7,207.9,334.27,375.8,1803.4,5078,-0.8,-6.3,81,5.2,610.8,0,37.6,48,36.8,0
12.343,14.6,99.6,21.6,22,162,0,0,0,0,0,0,71.6,3,77,12.4,12.42,203.4,207.9,338.24,381.2,1815.4,5148,-1.5,-5.9,81,5.2,609.1,0,33.8,45.5,37.6,0
12.445,14.6,99.6,21.6,22.1,162,0,0,0,0,0,0,88.4,3,77,12.4,12.46,202.6,207.9,346.26,388.2,1807.8,5289,-1,-5.5,81,5.2,604.6,0,36.7,48.4,39.1,0
12.543,14.6,99.6,21.6,22,162,0,0,0,0,0,0,79.4,3,77,12.43,12.36,202.1,207.9,347.39,393.2,1795,5279,-0.6,-5.9,81,5.2,605.4,0,34.6,46.3,38.3,0
12.639,14.6,99.6,21.6,22,162,0,0,0,0,0,0,76.7,3,77,12.3,12.28,203.4,207.9,353.02,398.6,1776.4,5393,-1.2,-6.2,81,5.2,602.2,0,37.4,49.1,39.6,0
12.733,14.6,99.6,21.6,21.9,163,0,0,0,0,0,0,90.2,3,77,12.23,12.23,204.3,207.9,361.18,404.9,1775.3,5492,-0.4,-6.9,81,5.2,598.3,0,35.8,47.5,40.8,0
12.837,14.6,99.6,21.3,21.8,163,0,0,0,0,0,0,85.8,3,79,12.3,12.12,202.8,208,365.47,412,1791.6,5533,-2.2,-6.7,81,6,601.1,0,37.4,49.2,40.9,0
12.934,14.6,99.6,21.3,22,163,0,0,0,0,0,0,71.8,3,79,12.33,12.36,203.2,208.1,364.42,415.3,1823.2,5586,-0.1,-6.4,81,6,599.6,0,38.8,49.5,40.6,0
13.029,14.6,99.6,21.2,21.9,163,0,0,0,0,0,0,93,3,79,12.05,12.18,201.9,208.1,369.52,421.1,1828.5,5698,-1.8,-6.6,81,6,595.5,0,42.1,53.9,42.2,0
13.118,14.6,99.6,21.1,21.9,163,0,0,0,0,0,0,86.1,3,79,12.1,12.07,201.4,208.1,376.99,428.3,1817,5804,-2.1,-7,81,6,589.7,0,38.6,50.3,42.2,0
13.214,14.6,99.6,21.1,21.8,163,0,0,0,0,0,0,78.5,3,79,12.18,12.1,201.9,208.1,379.65,433,1847.4,5794,-3,-7.2,81,6,590.3,0,35.2,45.9,41.8,0
13.315,14.6,99.6,21.1,21.7,163,0,0,0,0,0,0,73.2,3,79,12.1,12.07,202.4,208.1,383.01,436.8,1852.5,5860,-2.1,-6.7,81,6,586.2,0,41.2,53.3,41.5,0
13.413,14.6,99.6,21.1,21.8,163,0,0,0,0,0,0,86.3,3,79,11.86,11.99,201.9,208.1,388.99,442.3,1812.6,5953,-3.3,-8,81,6,582.8,0,37.5,48.2,42.1,0
13.508,14.6,99.6,21.1,21.6,163,0,0,0,0,0,0,86.3,3,79,11.8,11.83,201.4,208.1,398.36,449.3,1814.4,6051,-3.6,-8.9,81.1,6.4,578.9,0,42.9,54.2,42.2,0
13.604,14.6,99.6,21.1,21.8,163,0,0,0,0,0,0,75.3,3,79,11.79,11.83,202.8,208.2,400.92,455.1,1811.3,6137,-5.4,-10,80.9,6.4,575.1,0,37.2,48.9,42.2,0
13.699,14.6,99.6,21.1,21.8,163,0,0,0,0,0,0,90.4,3,79,11.89,11.89,202.2,208.2,400.17,459,1847.3,6132,-5.3,-10.1,80.9,6.4,575.5,0,36.7,48,41.5,0
13.794,14.6,99.6,21.1,21.8,163,0,0,0,0,0,0,74.5,3,81,11.93,11.79,202.3,208.2,405.23,463,1844.5,6212,-6.3,-10.7,80.9,6.4,571.8,0,38.2,49.9,41.9,0
13.894,14.6,99.6,21.1,21.8,163,0,0,0,0,0,0,70.4,3,81,11.95,11.76,202.1,208.3,410.48,468,1862,6288,-7.2,-10.9,81,6.4,571.9,0,43.6,54.3,41.9,0
13.993,14.6,99.6,21.1,21.8,165,0,0,0,0,0,0,85.1,3,81,11.73,11.79,201.7,208.3,418.88,473.3,1881.9,6417,-7,-11.8,80.9,6.4,572.1,0,39.7,50.4,42.2,0
14.094,14.6,99.6,21.1,21.8,165,0,0,0,0,0,0,87.7,3,81,11.4,11.4,202.1,208.4,428.4,483,1870.5,6545,-8.4,-14.1,81,6.8,572.2,0,40.4,51.1,42.2,0
14.194,14.6,99.6,21.1,21.8,165,0,0,0,0,0,0,84,3,82,11.83,11.69,202.7,208.4,419.75,485.4,1915.6,6423,-9.3,-13.9,81.1,6.4,572.2,0,40,50.7,41.1,0
14.293,14.6,99.6,21.1,21.7,165,0,0,0,0,0,0,79.9,3,82,11.47,11.54,201.2,208.5,426.77,487.9,1935.9,6512,-8.2,-14.9,81,6.8,572.3,0,36.9,47.6,41.1,0
14.394,14.6,0,21.1,21.9,165,0,0,0,0,0,0,82.8,3,82,11.62,11.52,202.9,208.5,432.13,493.3,1944,6633,-10.1,-12,81,6.8,571.6,0,27.9,39.6,31,0
14.495,14.6,0,14.2,0,165,0,0,0,0,0,0,137.3,0,82,11.4,11.04,162.8,27.4,347.81,296.3,3121.4,6277,0,0,23.3,-7.9,0,0,28.8,40.2,32,0
14.590,14.6,0,-8.7,0,165,0,0,0,0,0,0,94.8,0,82,234.95,234.95,27.6,12.1,55.97,92.9,3616.2,5930,0,0,3.4,-1.1,0,0,28.8,38.8,32,0
14.684,14.6,0,-11.4,0,165,0,0,0,0,0,0,81.7,0,82,234.95,234.95,11.4,11.9,21.02,43.1,3617.3,5691,0,0,4.3,7.5,0,0,57.9,67.8,64.3,0
14.783,14.6,0,-11.5,0,165,0,0,0,0,0,0,79.2,0,82,234.95,234.95,11.2,11.8,19.76,27.3,3617.3,5443,0,0,5.7,7.1,0,0,58,68,64.5,0
14.885,14.6,30.3,-11,2.7,165,0,0,0,0,0,0,76.7,0,82,234.95,234.95,13.5,88.2,21.21,56.5,3618.4,5235,0,0,11.1,18,36.4,0,13,23.2,15.9,0
14.986,14.6,36.5,0.1,8.4,165,0,0,0,0,0,0,93.5,0,82,16.84,19.98,79,141.2,131.04,178.5,3619.5,5182,0,0,72.5,13.9,301.3,0,38.2,48.2,19.8,0
15.085,14.6,41.3,1,7.1,165,0,0,0,0,0,0,86.1,0,82,13.75,13.21,83.9,135.2,136.24,190.7,3279,5029,-6,-12,79.8,16.5,332.4,0,30.8,40.9,21.6,0
15.184,14.6,58.1,5.8,18,165,0,0,0,0,0,0,83.5,4,82,14.35,15.11,112.5,209.3,180.08,287.6,2734.2,4955,2.5,1.4,81.1,12,442.7,0,44.1,55.5,28.7,0
15.287,14.6,73.4,9.1,18.1,165,0,0,0,0,0,0,79.7,4,82,13.28,13.05,131.3,209.3,211.47,339.5,2071.6,4981,-1.9,-4.9,81.1,7.9,509.6,0,46.2,56.4,31.7,0
15.385,14.6,0,13.5,3.6,165,0,0,0,0,0,0,92.3,4,82,12.79,13.11,154.5,106.5,252.42,285.7,2535.2,5047,-5.8,-6.6,71.1,6.8,567.8,0,10.2,21.7,21.6,0
15.486,14.6,0,5.1,0,165,0,0,0,0,0,0,92.3,4,84,13.14,12.79,109.7,67.8,184.08,190.4,3160.9,4989,-2.1,-7.2,14.8,-5.6,342.2,0,10,21.4,11.1,0
15.581,14.6,0,-5.5,0,167,0,0,0,0,0,0,72.7,4,84,13.82,13.58,46.7,35,78.36,105.2,3590.1,5016,-0.3,-5.8,7.5,25.5,172.6,0,10.1,20.6,11.3,0
15.684,14.6,0,-10.4,0,167,0,0,0,0,0,0,81.9,4,84,12.48,12.46,17.5,15.9,28.75,51.2,3517.1,4917,-12,-12,3.5,25.5,60.3,0,54.6,64.9,60.6,0
15.784,14.6,0.3,-11.2,0,167,0,0,0,0,0,0,85.2,4,86,12.61,12.63,12.1,11.6,19.38,28,3563.9,4875,-12,-12,4.5,9,28.5,0,58.3,69.2,64.8,0
15.886,14.6,0,-11.4,0,167,0,0,0,0,0,0,83.7,4,84,13.42,12.98,11.1,11.5,16.98,20.9,3583.5,4763,-6.9,-12,5.5,5.2,18.5,0,58.4,68.7,64.8,0
15.984,14.6,0,-11.4,0,167,0,0,0,0,0,0,82.4,4,84,14.11,13.87,11,11.3,16.97,18.9,3554.7,4746,0,0,6,6,0,0,58.4,68.7,64.9,0
16.085,14.6,0,-11.4,0,167,0,0,0,0,0,0,84,4,84,35.08,34.76,11.1,11.3,16.83,18.2,3514.6,4692,0,0,6.4,6,0,0,58.4,68.3,64.9,0
16.179,14.6,0,-11.4,0,167,0,0,0,0,0,0,84,4,84,193.31,209.99,11.2,11.3,16.76,17.8,3454,4630,0,0,6.6,5.6,0,0,58.5,68.8,64.9,0
