﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.6.1 00000D07596401 C399417_N55PWG-V19dv.mhd
1458.408,14.47,0,0.1,-0.8,0,1,33,13.9,15.66,18,18,-1.53,4.4,945.7,1017.4,712,4,0,4.4,4.3,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,6,41.1,-0.8,0,0,0,0,0,0,0,0,0,0,0
1458.521,14.47,0,0,-0.8,0,1,33,13.78,15.5,18.8,19.1,-1.55,4.4,961.5,1017.4,686,4,0,4.5,4.4,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,8,40.7,-0.8,0,0,0,0,0,0,0,0,0,0,0
1458.647,14.47,0,0,-0.8,0,1,33,13.76,15.37,19.5,19.5,-1.55,4.4,977.1,1017.4,666,3,0,4.5,4.4,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,10,40.5,-0.8,0,0,0,0,0,0,0,0,0,0,0
1458.767,14.47,0,0,-0.8,0,1,34,13.82,15.22,20.2,20.7,-1.54,4.4,979.4,1017.4,650,3,0,4.5,4.6,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,12,40.8,-0.7,0,0,0,0,0,0,0,0,0,0,0
1458.888,14.47,0,0,-0.7,0,1,34,13.96,15.09,20.2,21,-1.53,4.4,973.1,1017.4,636,3,0,4.5,4.6,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,17,40.8,-0.7,0,0,0,0,0,0,0,0,0,0,0
1459.008,14.47,0,0,-0.7,0,1,34,14.14,14.98,22.5,22.8,-1.46,4.7,964.4,1017.3,627,2,0,4.8,4.9,1.8,1.8,1.8,1.8,1.8,1.8,28,41,-0.7,0,0,0,0,0,0,0,0,0,0,0
1459.127,14.47,0,0,-0.7,0,1,34,14.25,14.86,24,23.2,-1.41,4.9,944.1,1017.2,636,2,0,4.9,4.9,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,30,41.1,-0.8,0,0,0,0,0,0,0,0,0,0,0
1459.247,14.47,0,0,-0.8,0,1,34,14.41,14.83,23.2,22.8,-1.42,4.9,950.1,1017.2,662,1,0,4.8,4.9,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,26,41,-0.8,0,0,0,0,0,0,0,0,0,0,0
1459.368,14.47,0,0,-0.8,0,1,34,14.48,14.82,22.5,23.3,-1.44,4.9,979.4,1118.2,676,0,0,5,4.9,-4,-4,-4,-4,-4,-4,22,41.1,-0.8,0,0,0,0,0,0,0,0,0,0,0
1459.480,14.47,0,0,-0.8,0,1,34,14.53,14.81,21.8,22.4,-1.47,4.8,1014.8,1291.3,682,0,0,4.9,5,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,24,40.7,-0.7,0,0,0,0,0,0,0,0,0,0,0
1459.580,14.47,0,0,-0.7,0,1,34,14.59,14.8,21.8,22.5,-1.48,4.7,1027.2,1450.1,682,0,0,5,5,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,22,40.7,-0.7,0,0,0,0,0,0,0,0,0,0,0
1459.700,14.47,0,0,-0.7,0,1,34,14.64,14.79,21.8,23.9,-1.48,4.8,1094.9,1594.4,689,0,0,5.3,5.3,3,3,3,3,3,3,21,40.9,-0.6,0,0,0,0,0,0,0,0,0,0,0
1459.822,14.47,0,0,-0.6,0,1,34,14.65,14.79,21.8,23.8,-1.47,4.9,1286.1,1698.9,690,0,0,5.3,5.3,0.5,0.5,0.5,0.5,0.5,0.5,20,40.9,-0.6,0,0,0,0,0,0,0,0,0,0,0
1459.952,14.47,0,0,-0.7,0,1,34,14.65,14.78,22.5,23.7,-1.43,5.1,1567.6,1728.4,699,0,0,5.3,5.3,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,19,40.9,-0.7,0,0,0,0,0,0,0,0,0,0,0
1460.061,14.47,0,0,-0.7,0,1,34,14.6,14.77,22.5,23.5,-1.43,5.1,1740.4,1737.2,704,0,0,5.4,5.4,-4.3,-4.3,-4.3,-4.3,-4.3,-4.3,18,40.9,-0.7,0,0,0,0,0,0,0,0,0,0,0
1460.181,14.47,0,0,-0.7,0,1,34,14.6,14.77,22.5,23.5,-1.44,5.1,1819.9,1739.1,704,0,0,5.4,5.4,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,18,40.9,-0.7,0,0,0,0,0,0,0,0,0,0,0
1460.333,14.47,0,0,-0.7,0,1,34,14.62,14.76,22.5,23.2,-1.44,5.1,1816.7,1739.7,706,0,0,5.4,5.4,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,18,41.1,-0.7,0,0,0,0,0,0,0,0,0,0,0
