﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.5.3 00000D07596401 C399417_N55PWG-V19dv.mhd
2103.891,14.73,0,0.1,-0.8,0,1,26,13.27,15.91,22.5,22.1,3.64,5.5,956,1017.2,736,4,0,4.8,4.8,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,12,40.6,0,0,0,0,0,0,0,0,0,0,0
2104.037,14.73,0,0.1,-0.8,0,1,26,13.25,15.67,22.5,22.1,3.66,5.4,976.3,1017.2,717,3,0,4.7,4.8,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,12,40.6,0,0,0,0,0,0,0,0,0,0,0
2104.172,14.73,0,0.1,-0.8,0,1,26,13.39,15.43,22.5,24.4,3.66,5.3,977.4,1017.2,702,2,0,5.1,4.9,1.1,1.1,1.1,1.1,1.1,1.1,16,40.9,0,0,0,0,0,0,0,0,0,0,0
2104.295,14.73,0,0.1,-0.7,0,1,26,13.52,15.23,23.2,23.8,3.62,5.4,966.9,1017.1,710,1,0,4.9,5,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,22,40.8,0,0,0,0,0,0,0,0,0,0,0
2104.399,14.73,0,0.1,-0.7,0,1,26,13.58,15.18,23.2,23.5,3.62,5.4,961.2,1017.1,716,0,0,4.9,4.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,19,40.5,0,0,0,0,0,0,0,0,0,0,0
2104.504,14.73,0,0.1,-0.7,0,1,26,13.66,15.13,23.2,23.6,3.63,5.4,980.2,1017.1,721,0,0,5,4.9,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,16,40.8,0,0,0,0,0,0,0,0,0,0,0
2104.621,14.73,0,0.1,-0.7,0,1,26,13.71,15.09,23.2,24,3.63,5.4,983.4,1017.1,720,0,0,5.1,5,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,16,40.6,0,0,0,0,0,0,0,0,0,0,0
2104.726,14.73,0,0.1,-0.7,0,1,26,13.8,15.05,23.2,24.5,3.63,5.4,974.7,1017.1,718,0,0,5.1,5.1,-3.1,-3.1,-3.1,-3,-3.1,-3.1,16,40.9,0,0,0,0,0,0,0,0,0,0,0
2104.829,14.73,0,0.1,-0.7,0,1,26,13.87,15.01,23.2,23.4,3.63,5.4,970.7,1017.1,722,0,0,4.9,5,-6.1,-6.1,-6.1,-6,-6.1,-6.1,15,40.7,0,0,0,0,0,0,0,0,0,0,0
2104.936,14.73,0,0.1,-0.7,0,1,26,13.88,14.98,22.5,24.3,3.64,5.4,985,1017.1,716,0,0,5,5,-3.9,-3.9,-3.9,-3.8,-3.9,-3.9,14,40.8,0,0,0,0,0,0,0,0,0,0,0
2105.039,14.73,0,0.1,-0.7,0,1,26,13.89,14.96,22.5,23.8,3.66,5.3,968.8,1017.1,702,0,0,5,5,-4.1,-4.1,-4.1,-4,-4.1,-4.1,14,40.8,0,0,0,0,0,0,0,0,0,0,0
2105.139,14.73,0,0.1,-0.7,0,1,26,13.92,14.94,22.5,23.5,3.66,5.3,964.4,1017.1,706,0,0,4.9,5,-4.8,-4.8,-4.8,-4.6,-4.8,-4.8,16,40.8,0,0,0,0,0,0,0,0,0,0,0
2105.249,14.73,0,0.1,-0.7,0,1,26,13.9,14.91,22.5,23.6,3.67,5.2,982.1,1017.1,700,0,0,4.9,5,-4.3,-4.2,-4.2,-4,-4.2,-4.2,16,40.8,0,0,0,0,0,0,0,0,0,0,0
2105.385,14.73,0,0.1,-0.7,0,1,26,13.88,14.89,22.5,23,3.67,5.2,975.2,1017.1,701,0,0,4.8,4.9,-5.4,-5.3,-5.3,-5.1,-5.3,-5.3,16,40.5,0,0,0,0,0,0,0,0,0,0,0
2105.518,14.73,0,0.1,-0.7,0,1,26,13.85,14.87,22.5,23.8,3.67,5.2,975.8,1017.1,699,0,0,5,4.9,-3.7,-3.7,-3.6,-3.4,-3.6,-3.6,15,40.8,0,0,0,0,0,0,0,0,0,0,0
2105.624,14.73,0,0.1,-0.7,0,1,26,13.83,14.85,22.5,22.9,3.67,5.1,982.9,1017.1,703,0,-1.6,4.8,4.9,-5.1,-5.1,-5,-4.8,-5,-5,16,40.7,0,0,0,0,0,0,0,0,0,0,0
2105.757,14.73,0,0.1,-0.7,0,1,26,13.84,14.84,22.5,23.3,3.68,5.1,988.3,1017.1,698,0,-1.7,4.9,4.9,-4.4,-4.4,-4.3,-4,-4.3,-4.3,14,40.8,0,0,0,0,0,0,0,0,0,0,0
2105.886,14.73,0,0.1,-0.7,0,1,26,13.86,14.83,22.5,23.6,3.67,5.1,984.4,1017.1,700,0,-1.8,4.9,4.9,-3.8,-3.8,-3.7,-3.4,-3.7,-3.7,14,40.8,0,0,0,0,0,0,0,0,0,0,0
2106.010,14.73,0,0.1,-0.7,0,1,26,13.87,14.81,22.5,23.1,3.68,5.1,994.5,1017.1,704,0,-1.9,4.7,4.8,-5.1,-5.1,-5,-4.6,-5,-5,14,40.7,0,0,0,0,0,0,0,0,0,0,0
2106.174,14.73,0,0.1,-0.7,0,1,26,13.88,14.8,22.5,22.6,3.68,5.1,1003.4,1017.1,704,0,-2.1,4.7,4.8,-5.8,-5.8,-5.7,-5.2,-5.7,-5.6,16,40.5,0,0,0,0,0,0,0,0,0,0,0
2106.305,14.73,0,0,-0.7,0,1,26,13.89,14.79,22.5,23,3.69,5.1,989.4,1017.1,695,0,-2.3,4.8,4.7,-4.7,-4.8,-4.6,-4.2,-4.6,-4.6,14,40.5,0,0,0,0,0,0,0,0,0,0,0
2106.441,14.73,0,0,-0.7,0,1,26,13.92,14.78,22.5,22.9,3.69,5.1,1004.8,1017.1,693,0,-2.7,4.7,4.7,-4.1,-4.1,-3.9,-3.5,-3.9,-4,14,40.5,0,0,0,0,0,0,0,0,0,0,0
2106.548,14.73,0,0,-0.7,0,1,26,13.96,14.78,22.5,22.8,3.69,5.1,989.6,1017.1,695,0,-2.8,4.7,4.7,-5.1,-5.1,-4.8,-4.5,-4.9,-5,13,40.5,0,0,0,0,0,0,0,0,0,0,0
2106.689,14.73,0,0,-0.7,0,1,26,13.96,14.77,22.5,22.7,3.69,5.1,994.5,1017.1,695,0,-3.1,4.7,4.7,-4.4,-4.4,-4.1,-3.8,-4.2,-4.3,14,40.7,0,0,0,0,0,0,0,0,0,0,0
2106.798,14.73,0,0,-0.7,0,1,26,14,14.76,22.5,23.1,3.69,5.1,1008,1017.1,691,0,-3.3,4.8,4.7,-3.8,-3.9,-3.5,-3.2,-3.6,-3.7,14,40.8,0,0,0,0,0,0,0,0,0,0,0
2106.899,14.73,0,0,-0.7,0,1,26,14.01,14.76,22.5,23,3.68,5.1,991.8,1017.1,692,0,-3.5,4.8,4.8,-4.1,-4.2,-3.8,-3.4,-3.9,-4,14,40.5,0,0,0,0,0,0,0,0,0,0,0
2107.002,14.73,0,0,-0.7,0,1,26,14.01,14.75,22.5,22.3,3.69,5,989.9,1017.1,693,0,-3.7,4.6,4.8,-4.8,-4.8,-4.4,-4,-4.5,-4.6,15,40.7,0,0,0,0,0,0,0,0,0,0,0
2107.117,14.73,0,0,-0.7,0,1,26,14.04,14.75,21.8,22.4,3.7,5,1006.1,1017.1,684,0,-4.1,4.7,4.7,-5.5,-5.5,-5.1,-4.7,-5.2,-5.3,14,40.7,0,0,0,0,0,0,0,0,0,0,0
2107.238,14.73,0,0,-0.7,0,1,26,14.08,14.75,21.8,23,3.71,4.9,995,1017.1,672,0,-4.3,4.7,4.7,-2.9,-2.9,-2.5,-2.1,-2.6,-2.7,15,40.8,0,0,0,0,0,0,0,0,0,0,0
2107.350,14.73,0,0,-0.7,0,1,26,14.1,14.75,21.8,23.2,3.71,4.9,1001.6,1017.1,677,0,-4.4,4.7,4.7,-2.4,-2.5,-2,-1.6,-2.1,-2.2,16,40.5,0,0,0,0,0,0,0,0,0,0,0
2107.489,14.73,0,0,-0.7,0,1,26,14.12,14.74,21.8,23.1,3.71,4.8,999.3,1017.1,678,0,-4.7,4.7,4.7,-2.5,-2.5,-2,-1.5,-2,-2.2,16,40.5,0,0,0,0,0,0,0,0,0,0,0
2107.594,14.73,18,0,-0.7,0,1,26,14.14,14.74,24.8,25.5,3.56,5.5,998,1017.8,690,0,-4.8,5.3,5.2,8.5,8.5,8.5,8.5,8.5,8.5,33,41.2,0,0,0,0,0,0,0,0,0,0,0
2107.688,14.73,22.7,0,-0.7,0,1,26,14.16,14.74,27,28.3,3.4,6.1,979.9,1042.1,722,0,-5,5.8,5.8,8,8,8,8,8,8,38,41.7,0,0,0,0,0,0,0,0,0,0,0
2107.788,14.73,24.3,0,-0.7,0,1,26,14.2,14.74,28.5,30,3.01,6.9,962.5,1076.3,782,0,0,6.6,6.7,8.5,8.5,8.5,8.5,8.5,8.5,50,41.9,0,0,0,0,0,0,0,0,0,0,0
2107.888,14.73,27.1,0,-0.7,0,1,26,14.16,14.73,28.5,31.1,2.9,7.2,965.2,1116.9,842,0,0,7.6,7.4,10.5,10.5,10.5,10.5,10.5,10.5,56,42.8,0,0,0,0,0,0,0,0,0,0,0
2107.989,14.73,28.2,0,-0.7,0,1,26,14,14.73,31.5,33.8,2.54,8.5,1036.2,1173.6,887,0,0,8.9,8.5,11.5,11.5,11.5,11.5,11.5,11.5,60,43,0,0,0,0,0,0,0,0,0,0,0
2108.136,14.73,28.2,0,-0.7,0,1,26,13.72,14.73,30.8,34.1,2.14,9,1092.2,1222.8,955,0,0,9.5,9.1,14,14,14,14,14,14,68,43.1,0,0,0,0,0,0,0,0,0,0,0
2108.265,14.73,29,0,-0.6,0,1,26,13.52,14.72,30.8,34.7,1.82,9.6,1254.4,1295.3,1044,0,0,10.1,10.2,17.5,17.5,17.5,17.5,17.5,17.5,68,41.9,0,0,0,0,0,0,0,0,0,0,0
2108.399,14.73,31,0,-0.5,0,1,26,13.64,14.72,30.8,35.7,1.55,10.6,1345.4,1381.7,1098,0,0,10.7,10.6,19,19,19,19,19,19,74,40.9,0,0,0,0,0,0,0,0,0,0,0
2108.504,14.73,31,0,-0.5,0,1,26,13.93,14.71,31.5,35.1,1.42,11.4,1423.3,1449.9,1149,0,0,10.8,11,20.5,20.5,20.5,20.5,20.5,20.5,77,40.6,0,0,0,0,0,0,0,0,0,0,0
2108.623,14.73,31.8,0,-0.6,0,1,26,14.42,14.71,31.5,35.2,1.21,11.8,1499.7,1503.5,1182,0,0,11.1,11.1,21.5,21.5,21.5,21.5,21.5,21.5,79,40.2,0,0,0,0,0,0,0,0,0,0,0
2108.748,14.73,32.9,0,-0.6,0,1,26,14.9,14.71,32.2,36.4,1.1,12.5,1566.3,1567.3,1210,0,0.3,11.6,11.7,22,22,22,22,22,22,84,39.6,0,0,0,0,0,0,0,0,0,0,0
2108.848,14.73,38.8,0,-0.6,0,1,26,15.26,14.71,36.8,39.3,0.95,14.7,1626.7,1641.9,1260,0,2.9,12.6,12.7,22,22,22,22,22,22,94,38.7,0,0,0,0,0,0,0,0,0,0,0
2108.985,14.73,39.2,0,-0.6,0,1,26,15.49,14.71,39,42.2,0.83,16.3,1665.7,1771.9,1330,0,8.7,14.6,14.4,21.5,21.5,21.5,21.5,21.5,21.5,110,37.8,0,0,0,0,0,0,0,0,0,0,0
2109.134,14.73,39.2,0,-0.4,0,1,26,14.89,14.71,42,45.3,0.55,19.3,1845,2028,1469,0,5.9,18.5,18.2,22.5,22.5,22.5,22.5,22.5,22.5,116,36.3,0,0,0,0,0,0,0,0,0,0,0
2109.266,14.73,39.2,0,-0.3,0,1,26,14.39,14.7,44.2,47,0.16,21.9,2096.2,2060.5,1548,0,6,20.5,20.7,21.5,21.5,21.5,21.5,21.5,21.5,128,35,0,0,0,0,0,0,0,0,0,0,0
2109.394,14.73,39.2,0,-0.3,0,1,26,14.59,14.7,46.5,48,-0.22,24,2180.4,2076.7,1626,0,8.4,22,22.1,20.5,20.5,20.5,20.5,20.5,20.5,138,33.8,0,0,0,0,0,0,0,0,0,0,0
2109.498,14.73,39.2,0,-0.3,0,1,26,14.78,14.7,47.2,49,-0.93,25.7,2207.1,2097.2,1710,0,10.7,24.8,24.3,21,21,21,21,21,21,140,32.9,0,0,0,0,0,0,0,0,0,0,0
2109.625,14.73,39.2,0,-0.3,0,1,26,14.88,14.7,48.8,49.4,-1.5,27.3,2199,2111.5,1764,0,12.5,26.5,26.3,20.5,20.5,20.5,20.5,20.5,20.5,144,32.2,0,0,0,0,0,0,0,0,0,0,0
2109.758,14.73,39.2,0.1,-0.2,0.1,1,26,14.91,14.7,48.8,50.2,-2.4,28.8,2218.3,2131.3,1846,0,14.9,26.6,26,21,21,21,21,21,21,148,31.5,0,0,0,0,0,0,0,0,0,0,0
2109.866,14.73,39.2,0.1,0,0.3,1,26,14.88,14.7,51.8,52.8,-2.96,31.5,2204.7,2145.3,1903,0,17.5,34.9,34,20.5,20.5,20.5,20.5,20.5,20.5,154,30.8,0,0,0,0,0,0,0,0,0,0,0
2109.959,14.73,39.2,0.2,0,0.3,1,26,15.11,14.7,52.5,54.5,-3.4,32.9,2202.8,2155.1,1942,0,20.6,33.6,34.4,20.5,20.5,20.5,20.5,20.5,20.5,160,30.4,0,0,0,0,0,0,0,0,0,0,0
2110.098,14.73,39.2,0.3,0,0.3,1,26,14.9,14.7,53.2,56.5,-3.91,34.2,2189.3,2166.9,1996,0,21.3,32,31.9,21,21,21,21,21,21,163,30,0,0,0,0,0,0,0,0,0,0,0
2110.209,14.73,39.2,0.4,0.2,0.6,1,26,14.4,14.7,56.2,59,-4.36,37,2208,2175.7,2047,0,20.7,43.2,39.3,20.5,20.5,20.5,20.5,20.5,20.5,168,29.4,0,0,0,0,0,0,0,0,0,0,0
2110.331,14.73,39.2,0.6,0.5,0.8,1,26,14.28,14.7,60,60,-4.61,40.3,2199,2175.9,2096,0,18.5,47,47.7,18,18,18,18,18,18,186,28.8,0,0,0,0,0,0,0,0,0,0,0
2110.438,14.73,39.2,0.7,0.4,0.6,1,26,14.18,14.7,60.8,60.4,-4.87,41.7,2211.5,2175.9,2137,0,17.3,33,34,18.5,18.5,18.5,18.5,18.5,18.5,189,28.3,0,0,0,0,0,0,0,0,0,0,0
2110.543,14.73,39.2,0.9,0.1,0.3,1,26,14.18,14.7,59.2,59.3,-4.91,41.3,2198.5,2177.5,2144,0,16.2,23.6,23.2,19,19,19,19,19,19,186,28.1,0,0,0,0,0,0,0,0,0,0,0
2110.652,14.73,39.2,1,-0.1,0.3,1,26,14.15,14.7,59.2,59.2,-4.87,41.1,2192.2,2178.1,2136,0,14.8,22.5,22.2,19,19,19,19,19,19,183,27.9,0,0,0,0,0,0,0,0,0,0,0
2110.783,14.73,39.2,1.1,-0.1,0.3,1,26,14.07,14.7,59.2,59.2,-4.81,41.1,2169,2178.1,2125,0,12.9,21.9,21.6,19,19,19,19,19,19,184,27.8,0,0,0,0,0,0,0,0,0,0,0
2110.891,14.73,41.2,1.2,0,0.4,1,26,14.14,14.7,60.8,61.5,-4.77,42.1,2142.4,2176,2120,0,11.6,22.4,22.8,18,18,18,18,18,18,190,27.6,0,0,0,0,0,0,0,0,0,0,0
2111.012,14.73,43.9,1.2,0.3,0.7,1,26,14.29,14.7,64.5,65.2,-4.79,44.6,2170.9,2175.9,2133,0,10.5,25.9,25.4,18,18,18,18,18,18,199,27.5,0,0,0,0,0,0,0,0,0,0,0
2111.119,14.73,56.5,1.2,1.2,2,1,26,14.37,14.71,84,90.8,-4.95,59.3,2097.8,2175.8,2202,0,9.4,57.4,57.9,3.4,3.4,3.4,3.4,3.4,3.4,239,33.4,0,0,0,0,0,0,0,1048576,1048576,0,0
2111.227,14.73,63.5,1.5,1.3,1.6,1,25,14.36,14.7,95.2,94,-5.23,69.4,2147.1,2175.7,2292,0,8.6,53.6,55.1,2.4,2.4,2.4,2.4,2.4,2.4,276,34.4,0,0,0,0,0,0,0,1048576,1048576,2097152,0
2111.353,14.73,81.6,1.8,1.7,2,1,25,14,14.7,98.2,102.3,-5.38,74.9,2262.4,2175.7,2380,0,5.6,60.7,58,11,11,11,11,11,11,317,34.9,0,0,0,0,0,0,0,1048576,1048576,0,0
2111.465,14.73,92.2,2.2,2.2,4.2,1,25,14.14,14.7,99.8,117.4,-5.55,80.2,2248.3,2175.7,2542,3,3.5,64,63.8,11.5,11.5,11.5,11.5,11.5,11.5,320,84.4,0,0,0,0,0,0,0,1048576,1048576,0,0
2111.598,14.73,100,2.7,2.6,6.5,1,25,14.37,14.48,99.8,130.6,-5.61,87,2109.1,2175.7,2739,5,3.6,68.2,67.4,12,12,12,12,12,12,331,87,0,0,0,0,0,0,0,1048576,1048576,0,0
2111.744,14.73,100,3.5,3.4,9.1,1,25,14.27,14.07,102,147.7,-5.63,95.3,2141.9,2175.7,2936,9,4.8,76.3,76.4,13,13,13,13,13,13,337,90.9,0,0,0,0,0,0,0,1048576,1048576,1048576,0
2111.864,14.73,100,4.5,4.3,10.2,1,25,14.46,14,108,155.1,-5.63,107.6,2258.6,2175.7,3125,12,7,82.3,83.5,12,12,12,12,12,12,359,91.5,0,0,0,0,0,0,0,1048576,1048576,1048576,0
2111.998,14.73,100,5.7,5.5,11.7,1,25,14.3,14.11,114.8,162.8,-5.63,122.3,2154.3,2175.7,3356,15,7.5,89.5,90.4,10.5,10.5,10.5,10.5,10.5,10.5,378,58.9,0,0,0,0,0,0,0,1048576,1048576,1048576,0
2112.103,14.73,100,7,6.8,12.9,1,24,14.3,14.22,120,167,-5.63,136.1,2133.2,2175.6,3516,18,7.4,93.3,93.4,9,9,9,9,9,9,377,52.7,0,0,0,0,0,0,0,1048576,1048576,1048576,0
2112.218,14.73,100,8.4,8.2,13,1,24,14.1,14.3,131.2,170.3,-5.64,157.1,2082.3,2175.6,3750,21,6.3,95.2,95.3,8.5,8.5,8.5,8.5,8.5,8.5,413,57.8,0,0,0,0,0,0,0,1048576,1048576,1048576,0
2112.330,14.73,100,9.9,9.7,12.5,1,24,13.57,14.22,141.8,170,-5.64,186.8,2099.9,2175.6,4131,24,3.3,96,96.7,7,7,7,7,7,7,447,55.3,0,0,0,0,0,0,0,1048576,1048576,1048576,0
2112.456,14.73,100,11.8,11.5,12.7,1,24,13.29,13.51,151.5,171.4,-5.64,219.8,2133.2,2175.6,4562,26,2.2,97.7,98.2,7.5,7.5,7.5,7.5,7.5,7.5,470,47.4,0,0,0,0,0,0,0,1048576,1048576,1048576,0
2112.576,14.73,100,13.9,13.7,12.9,1,24,12.87,12.96,162.8,171.7,-5.64,266.5,2217.4,2175.6,5156,30,1,97.9,97.8,7,7,7,7,7,7,506,48.9,0,0,0,0,0,0,0,1048576,1048576,1048576,0
2112.679,14.73,100,14.9,14.7,13.3,1,24,12.57,12.62,162.8,169.4,-5.64,301.3,2183.3,2175.6,5792,33,0,99.6,100.1,8,8,8,8,8,8,526,46,0,0,0,0,0,0,0,1048576,1048576,1048576,0
2112.796,14.73,100,15,14.9,16.1,1,24,12.31,12.32,162.8,180.4,-5.64,329.3,2191.5,2175.6,6344,35,0.1,99.9,99.8,9,9,9,9,9,9,492,65,0,0,0,0,0,0,0,1048576,1048576,1048576,0
2112.946,14.73,100,14.7,14.7,16.2,2,23,11.66,12.3,158.2,177.4,-5.64,352.2,2163.8,2175.6,6951,39,0,99.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,489,51.4,0,0,0,0,0,0,0,2048,2048,2048,0
2113.088,14.73,100,15.9,13.5,12.7,2,23,11.96,12.3,144.8,144.3,-5.64,330,2222.3,2175.6,7034,42,0,51,52.5,8.6,8.6,8.6,8.6,8.6,8.6,431,35.4,0,0,0,0,0,0,0,4,2048,4,0
2113.192,14.73,100,15,12.9,13.7,2,23,13.96,13.52,144,149.1,-5.64,317.6,2330.6,2175.6,6731,46,0.4,76.8,51.4,-6.3,-6.3,-6.3,-6.3,-6.3,-6.3,266,55.5,0,0,0,0,0,0,0,4,1048576,4,0
2113.318,14.73,100,13.1,12.8,14.6,2,23,24.17,23.43,153.8,173.4,-5.64,294.4,1591.2,2175.6,5827,48,0,99.6,99.5,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,202,79,0,0,0,0,0,0,0,4,1048576,4,0
2113.478,14.73,100,15.4,15.1,14.1,2,22,22.37,23.09,173.2,176.6,-5.64,291.9,1619.6,2175.6,5185,50,0,93.7,97.9,7,7,7,7,7,7,523,54.1,0,0,0,0,0,-6.8,0,1048576,1048576,1048576,0
2113.623,14.73,100,18.6,16.3,14.6,2,22,12.5,12.91,176.2,181.6,-5.64,313.7,2044.5,2175.6,5550,54,0,54.6,53.4,7.5,7.4,7.5,0.8,7.5,5,560,55.9,0,0,0,-3,0,-7.2,0,1048576,1048576,1048576,0
2113.756,14.73,100,17.9,17.8,16.1,2,22,13.77,14.89,183.8,185.8,-5.64,335.3,2673.9,2175.6,5704,57,0,92.1,87.6,7.5,7.5,7.5,0.3,7.5,4.5,483,68.9,0,0,0,-3,0,-7.2,0,1048576,1048576,1048576,0
2113.872,14.73,100,18.2,17.9,16.9,2,22,13.39,14.82,182.2,184.5,-5.64,347,2173.3,2175.6,5861,59,0,98.2,98.7,7.5,7.5,7.5,0.3,7.5,4.5,466,56.8,0,0,0,-3,0,-7.2,0,1048576,1048576,1048576,0
2113.998,14.73,100,18.8,18.1,17.6,2,22,12.27,12.5,182.2,184,-5.64,364.8,1683.8,2175.6,6222,62,0,76.5,72.1,8,8,8,0.8,8,5.3,544,60.3,0,0,-3,-2.7,0,-7.2,0,1048576,1048576,1048576,0
2114.129,14.73,100,18.7,18.1,17.8,2,22,11.73,12.3,183.8,184,-5.64,384.4,1923.1,2175.6,6470,65,0,66.2,66.3,8,8,5,0.8,8,5.3,513,55.8,0,0,-3,-2.7,0,-6.8,0,0,0,0,0
2114.251,14.73,100,17.9,17.6,17.6,2,22,11.57,12.3,183,184,-5.64,391.8,1950.5,2175.6,6602,67,-0.3,99.5,91.1,8.5,8.5,5.5,1.7,8.5,5.8,528,55.2,0,0,-3,-2.3,0,-6.8,0,1048576,1048576,1048576,0
2114.358,14.73,100,17.1,16.9,17.7,3,22,11.56,12.3,174.8,184,-5.64,385.7,1955.1,2175.6,6858,69,-0.7,99.6,99.8,9,9,6,2.2,9,6.7,524,69.2,0,0,-2.7,-2.3,0,-6.8,0,1048576,1048576,1048576,0
2114.478,14.73,100,16.9,16.6,18.5,3,22,11.64,12.3,168.8,184,-5.64,375.5,2090.2,2175.6,6920,71,-1.3,99.6,99.7,9.5,9.5,6.8,2.7,9.5,7.2,511,86.8,0,0,-2.7,-2.3,0,-6.4,0,4,1048576,4,0
2114.589,14.73,100,17.3,17.1,18.2,3,21,19.64,20.08,179.2,194,-5.64,372.9,2233.9,2175.6,6375,73,0,99.7,99.7,8.5,8.5,5.8,2.1,8.5,6.2,188,52.9,0,0,-2.7,-2.3,0,-6.4,0,4,1048576,4,0
2114.709,14.73,100,17.8,17.7,17.9,3,21,28.94,29.81,184.5,196.8,-5.64,338.2,1845.7,2175.6,5558,75,0,99.7,99.7,7.5,7.5,4.8,1.1,7.5,5.2,230,53.1,0,-3,-2.7,-2.3,0,-6.4,0,4,1048576,4,0
2114.810,14.73,100,19.2,19.1,17.4,3,21,20.5,20.63,191.2,199.6,-5.64,326.8,2219.4,2175.6,5081,77,0,94.8,94.8,4.3,4.3,4.3,1.1,4.3,2.2,575,54.4,-1.2,-3,-2.3,-8.3,-6,-9.4,0,4,1048576,4,0
2114.909,14.73,100,21.3,18.1,15.5,3,21,12.87,13.95,191.2,190.3,-5.64,319.8,2181.2,2175.6,5193,79,0,44.5,45.2,4.1,-1.5,3.7,-4.2,3.7,-3.8,541,35.9,-4.2,-4.2,-4.2,-11.3,-9,-11.7,0,1048576,1048576,1048576,0
2115.052,14.73,100,21.7,17.4,16,3,21,12.91,12.73,186,189.5,-5.64,317.5,2246.9,2175.6,5312,80,0,41.5,40.6,3.3,-1.5,3.3,-4.2,3.3,-3.8,520,52.6,-4.2,-4.2,-4.2,-11.3,-9,-11.7,0,1048576,1048576,1048576,0
2115.184,14.73,100,18.9,17.7,16.9,3,21,12.87,12.61,186,188.2,-5.64,326.5,2238.6,2175.6,5455,83,0.1,59.5,57.3,3.3,-1.5,3.3,-4.2,3.3,-3.8,520,60.4,-4.2,-4.2,-4.2,-11.3,-9,-11.7,0,1048576,1048576,1048576,0
2115.306,14.73,100,17.5,17.4,17.2,3,21,12.54,12.55,184.5,187.1,-5.64,330.4,2229.4,2175.6,5568,85,0.1,91.6,91.3,3.3,-1.2,3.3,-3.8,3.3,-3.4,531,59.4,-4.2,-4.2,-4.2,-10.9,-8.7,-11.3,0,1048576,1048576,1048576,0
2115.424,14.73,100,16.9,16.7,17.3,3,21,12.6,12.44,178.5,185.6,-5.64,328.3,2242.9,2175.6,5720,87,0.1,96.9,97.2,3.8,-0.7,3.8,-3.3,3.8,-2.9,502,56.1,-4.2,-4.2,-4.2,-10.9,-8.7,-11.3,0,1048576,1048576,1048576,0
2115.540,14.73,100,16.7,16.4,17.4,3,21,12.52,12.36,175.5,184.6,-5.64,330,2232.3,2175.6,5828,89,0.2,99.6,99.9,3.8,-0.7,3.8,-3.3,3.8,-2.9,484,57,-4.2,-4.2,-4.2,-10.9,-8.7,-11.3,0,1048576,1048576,1048576,0
2115.663,14.73,100,16.5,16.3,17.5,3,21,12.49,12.33,174.8,184.4,-5.64,333.1,2229.6,2175.6,5904,91,0.2,99.7,99.8,3.3,-0.8,3.3,-3.4,3.3,-3,463,57.1,-4.2,-4.2,-4.2,-10.5,-8.3,-10.9,0,1048576,1048576,1048576,0
2115.790,14.73,100,16.2,16.2,17.6,3,21,12.36,12.3,173.2,184,-5.64,337.4,2219,2175.6,6056,93,0.2,99.7,99.8,4.2,-0.3,3.8,-2.9,3.8,-2.5,445,59.4,-3.8,-3.8,-4.2,-10.5,-8.3,-10.9,0,1048576,1048576,1048576,0
2115.913,14.73,100,16.2,16,17.6,3,21,12.31,12.3,171.8,184,-5.64,341.4,2193,2175.6,6152,94,0.2,99.8,99.7,3.7,-0.8,3.7,-3.4,3.7,-3,422,63.4,-3.8,-3.8,-3.8,-10.2,-7.9,-10.5,0,1048576,1048576,1048576,0
2116.058,14.72,100,15.9,15.9,17.6,3,21,12.23,12.3,171.8,184,-5.64,347.3,2188.2,2175.6,6271,96,-0.1,99.8,99.7,3.7,-0.4,3.7,-3,3.7,-2.7,427,58.8,-3.4,-3.8,-3.8,-10.2,-7.9,-10.5,0,0,0,0,0
2116.158,14.72,100,15.8,15.8,17.6,3,21,12.09,12.3,171,184,-5.64,352.6,2200.4,2175.6,6379,98,-0.7,99.8,99.8,4.1,-0.4,3.7,-3,4.1,-2.7,415,60.1,-3.4,-3.4,-3.4,-10.2,-7.9,-10.5,0,0,0,0,0
